#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11JUL2016:00:00:00,.,12.9,67.8,67.8,71.8,65.0,.,0.0000,11.8,6.3,261.2,20.32,0.648,33.17,21.35,33.4,35.5,29.2,0.0024,0.0034,73.5,73.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:00:00:00,.,13.0,53.9,54.1,54.8,53.5,.,0.0000,8.8,4.5,286.3,26.44,0.67,50.42,44.55,34.3,35.8,33.1,0.0007,0.0010,73.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:00:00:00,.,12.7,45.0,45.2,47.0,44.4,.,0.0000,10.2,7.5,254.1,9.26,0.556,57.81,48.97,29.7,30.6,27.7,0.0011,0.0014,70.1,68.4,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:00:00:00,.,12.9,54.2,54.2,56.0,53.0,.,0.0000,9.2,5.4,312.8,16.98,0.697,53.62,41.94,35.3,37.1,33.2,0.0009,0.0013,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:00:00:00,.,12.9,45.8,45.8,47.2,44.7,.,0.0000,6.1,3.2,344.4,17.79,0.652,64.78,59.32,33.6,33.9,33.2,0.0000,0.0001,73.9,74.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:00:00:00,.,12.9,55.1,55.0,63.1,50.7,.,0.0000,9.1,3.5,31.59,46.21,0.846,82.3,28.11,39.9,45.8,27.7,0.0001,0.0003,73.7,72.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:00:00:00,.,13.0,76.5,77.2,79.8,75.7,.,0.0000,7.5,3.3,221,29.82,0.389,13.97,10.84,21.1,23.5,19.6,0.0013,0.0023,87.4,87.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:00:00:00,.,12.9,62.1,62.3,64.8,59.0,.,0.0000,6.7,3.4,261.5,45.66,0.622,43.32,25.67,32.4,37.5,28.6,0.0007,0.0012,65.1,65.2,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:00:00:00,.,12.8,45.5,45.6,48.9,40.4,.,0.0000,9.8,3.0,294.9,68.87,0.647,79.16,53.61,33.4,35.8,32.1,0.0006,0.0008,70.8,71.9,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:00:00:00,.,13.0,49.7,49.9,52.4,47.6,.,0.0000,6.7,3.1,343.8,30.92,0.773,71.64,54.37,37.9,41.0,36.2,0.0003,0.0005,74.2,73.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:00:00:00,.,12.8,46.2,46.6,50.0,43.1,.,0.0000,4.6,1.8,100.9,64.45,0.915,94.5,74.98,42.2,44.6,38.7,0.0002,0.0003,64.0,64.2,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:00:00:00,.,13.0,56.2,56.3,57.5,55.4,.,0.0000,6.2,2.5,340.2,21.61,0.743,52.06,45.11,36.9,38.6,34.9,0.0005,0.0009,66.4,69.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:00:00:00,.,13.0,47.5,47.5,49.2,46.4,.,0.0000,5.0,1.8,114.9,27.06,0.806,76.61,68.55,39.0,39.9,37.9,0.0003,0.0005,76.4,75.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:00:00:00,.,12.9,60.4,60.6,62.9,57.7,.,0.0000,9.7,5.5,348.8,14.31,0.848,52.27,43.78,40.3,41.0,39.3,0.0011,0.0016,82.3,79.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:00:00:00,.,12.1,50.3,50.9,53.1,49.9,.,0.0000,3.6,1.0,60.34,22.32,0.772,64.9,52.31,37.9,39.6,35.9,0.0004,0.0006,68.2,69.8,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:00:00:00,.,13.0,40.3,40.4,43.7,37.1,.,0.0000,5.5,1.6,47.43,63.47,0.644,82,70.09,33.3,34.9,31.4,0.0000,0.0000,58.1,55.5,49,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:00:00:00,.,12.9,40.3,40.6,42.7,38.7,.,0.0000,6.0,2.4,134.4,36.5,0.657,82.6,69.84,33.8,35.8,32.0,0.0000,0.0000,65.8,67.3,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:00:00:00,.,12.8,45.7,46.1,48.4,45.3,.,0.0000,2.9,1.2,14.52,50.74,0.811,77.57,71.91,39.1,40.2,38.3,0.0002,0.0003,66.0,68.2,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:00:00:00,.,13.3,48.6,48.5,50.6,46.2,.,0.0000,4.6,1.9,125.9,29.37,0.844,77.88,67.46,40.2,41.0,39.4,0.0004,0.0005,70.0,70.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:00:00:00,.,13.0,45.7,45.5,47.0,44.0,.,0.0000,4.3,1.5,201.4,38.15,0.789,79.87,71.23,38.4,40.2,36.9,0.0002,0.0003,69.6,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:00:00:00,.,12.9,45.2,45.2,46.9,44.3,.,0.0000,6.3,3.1,225.8,49.15,0.768,78.18,72,37.8,39.2,37.0,0.0005,0.0007,77.2,78.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:00:00:00,.,13.0,44.6,44.7,46.9,43.0,.,0.0000,5.9,3.1,209.2,41.09,0.965,100,86.6,43.6,45.3,41.6,0.0000,0.0000,65.1,65.5,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:00:00:00,.,12.8,63.4,63.4,65.1,60.7,.,0.0000,12.4,8.0,250.8,17.23,0.485,31.5,20.49,26.2,30.3,23.6,0.0027,0.0037,70.5,68.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:00:00:00,.,13.0,47.8,48.0,49.4,47.0,.,0.0000,2.2,0.2,358.8,11.95,0.776,69.84,64,38.0,39.2,36.0,0.0001,0.0001,70.9,73.1,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:00:00:00,.,12.5,58.1,58.2,59.5,56.9,.,0.0000,6.4,3.7,336,13.27,0.857,57.75,46.79,40.5,43.6,39.1,0.0008,0.0012,68.5,70.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:00:00:00,.,12.9,57.6,57.7,58.5,56.5,.,0.0000,19.2,12.2,333.4,10.11,0.728,46.27,43.61,36.4,37.5,35.4,0.0025,0.0031,72.1,70.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:00:00:00,.,12.9,59.5,59.5,62.7,57.5,.,0.0000,6.0,3.0,146,23.83,0.548,38.25,25.09,29.3,34.0,26.2,0.0004,0.0008,61.7,60.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:00:00:00,.,12.9,60.3,60.4,64.1,57.3,.,0.0000,11.2,4.6,267.5,42.31,0.702,51.8,27.19,35.4,40.6,29.3,0.0010,0.0016,68.3,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:00:00:00,.,12.9,40.3,40.4,43.4,38.8,.,0.0000,6.9,2.9,275.9,28.27,0.611,78.21,62.94,32.0,33.8,30.6,0.0000,0.0000,67.4,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:00:00:00,.,12.8,48.9,49.0,50.9,45.2,.,0.0000,12.1,6.3,13.5,19.35,0.628,57.67,49.07,32.7,34.0,30.9,0.0008,0.0012,74.7,78.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:00:00:00,.,12.9,49.9,50.0,53.4,47.1,.,0.0000,13.2,4.4,329.2,83.8,0.663,62.79,44.53,34.0,35.4,32.1,0.0009,0.0012,65.0,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:00:00:00,.,12.5,60.4,60.6,62.2,58.5,.,0.0000,15.5,4.1,191,69.3,0.784,47.15,40.55,38.3,39.9,36.5,0.0018,0.0025,75.0,75.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:00:00:00,.,12.9,47.3,47.3,49.6,44.9,.,0.0000,6.1,3.8,0.255,14.81,0.822,81,68.36,39.5,40.4,38.9,0.0004,0.0006,71.1,70.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:00:00:00,.,12.9,61.8,62.0,65.7,58.5,.,0.0000,17.3,10.9,62.84,12.22,0.867,52.21,38.95,40.8,42.0,39.5,0.0025,0.0031,72.1,69.2,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:00:00:00,.,12.9,60.6,60.7,66.6,58.0,.,0.0000,8.2,4.9,160.2,21.84,0.841,51.93,34.52,40.1,41.4,37.7,0.0010,0.0015,66.7,67.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:01:00:00,.,12.8,64.7,64.8,68.1,60.2,.,0.0000,14.7,6.7,308.8,94,0.586,36.55,22.3,30.8,36.7,24.1,0.0024,0.0033,72.3,73.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:01:00:00,.,12.9,52.1,52.3,53.8,50.2,.,0.0000,6.6,1.6,287.7,26.7,0.686,58.67,45.81,34.9,36.8,33.2,0.0000,0.0000,72.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:01:00:00,.,12.7,44.7,44.9,46.0,43.8,.,0.0000,12.8,8.8,257.4,8.71,0.499,51.37,46.7,27.0,27.9,26.6,0.0014,0.0017,69.4,67.9,11,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:01:00:00,.,12.9,55.8,55.7,56.9,54.5,.,0.0000,11.3,6.3,280.2,16.16,0.648,46.39,39.59,33.5,34.4,32.4,0.0014,0.0019,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:01:00:00,.,12.8,44.8,44.9,46.8,43.4,.,0.0000,5.2,2.4,332.1,25.79,0.646,68.94,58.35,33.4,34.2,32.5,0.0000,0.0000,73.1,74.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:01:00:00,.,12.8,61.5,61.5,63.8,57.1,.,0.0000,21.6,10.3,46.38,24.05,0.556,47.2,20.73,29.4,37.8,22.0,0.0030,0.0039,72.6,72.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:01:00:00,.,12.9,72.7,74.2,77.5,70.6,.,0.0000,5.5,2.1,240.3,43.2,0.422,19.52,11.83,23.0,28.2,20.3,0.0002,0.0005,86.1,86.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:01:00:00,.,12.9,66.3,66.6,70.9,62.8,.,0.0000,14.6,5.6,336.8,32.3,0.512,34.56,19.21,27.6,34.5,23.0,0.0022,0.0032,64.5,65.2,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:01:00:00,.,12.8,44.6,44.6,48.8,38.1,.,0.0000,7.9,3.1,235.3,53.78,0.639,83.6,52.73,33.1,36.1,31.8,0.0006,0.0008,69.7,71.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:01:00:00,.,12.9,48.9,48.9,50.8,46.5,.,0.0000,7.3,4.7,327,13.53,0.755,71.12,57.05,37.3,39.1,35.9,0.0006,0.0008,73.4,72.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:01:00:00,.,12.8,44.2,44.6,48.6,42.7,.,0.0000,4.4,1.7,300.3,73.28,0.875,95.3,69.63,41.1,43.3,38.7,0.0002,0.0003,63.5,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:01:00:00,.,13.0,53.7,53.8,55.7,52.2,.,0.0000,4.1,1.4,54.59,38.39,0.74,58.06,46.26,36.8,38.7,35.3,0.0000,0.0001,65.9,68.4,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:01:00:00,.,13.0,46.2,46.2,47.9,44.3,.,0.0000,3.6,0.4,109,47.53,0.798,81.4,70.13,38.7,39.6,37.3,0.0000,0.0001,75.3,74.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:01:00:00,.,12.8,57.3,57.5,59.3,56.2,.,0.0000,11.0,5.4,343.9,12.8,0.807,55.15,44.07,39.0,40.9,37.4,0.0009,0.0013,81.4,78.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:01:00:00,.,12.1,48.1,48.7,50.5,48.2,.,0.0000,3.8,1.3,65.53,30.29,0.773,68.03,58.49,37.9,39.2,36.4,0.0004,0.0006,68.0,69.1,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:01:00:00,.,13.0,36.0,36.2,38.5,34.2,.,0.0000,4.4,1.4,54.15,46.35,0.606,87.1,78.52,31.8,33.5,29.8,0.0000,0.0000,57.7,55.4,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:01:00:00,.,12.9,40.4,40.6,43.2,39.3,.,0.0000,9.1,4.8,220.8,28.27,0.607,77.67,59.81,31.8,33.4,29.6,0.0004,0.0005,64.3,66.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:01:00:00,.,12.7,43.8,44.3,46.2,42.8,.,0.0000,5.5,1.8,66,54.07,0.771,80.1,73.3,37.9,38.8,36.3,0.0003,0.0004,65.5,67.8,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:01:00:00,.,13.3,45.6,45.5,47.0,43.1,.,0.0000,5.0,1.5,315.9,88.1,0.827,84.3,76.94,39.6,40.8,38.3,0.0002,0.0003,69.3,69.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:01:00:00,.,13.0,44.0,43.7,45.1,41.1,.,0.0000,4.8,2.0,200,35.79,0.752,82.8,75.27,37.2,38.4,35.9,0.0002,0.0003,68.9,70.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:01:00:00,.,12.9,43.5,43.5,44.4,42.5,.,0.0000,5.5,1.7,229,47.73,0.736,79.23,73.91,36.7,37.3,35.7,0.0003,0.0004,75.9,78.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:01:00:00,.,12.9,45.0,45.2,47.8,43.0,.,0.0000,6.9,2.8,293.4,58.89,0.892,100,70.94,41.6,44.1,38.4,0.0000,0.0001,64.3,65.3,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:01:00:00,.,12.8,59.0,59.0,60.5,57.4,.,0.0000,10.4,6.0,259.7,9.46,0.603,40.5,31.72,31.7,33.6,30.2,0.0015,0.0021,69.7,68.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:01:00:00,.,12.9,46.6,46.7,47.8,45.7,.,0.0000,2.5,0.5,334.7,9.13,0.725,70.27,63.76,36.3,37.1,35.0,0.0002,0.0003,69.9,72.5,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:01:00:00,.,12.5,56.6,56.7,57.4,55.8,.,0.0000,5.9,3.5,341.8,14.81,0.81,54.77,49.33,39.1,40.5,38.1,0.0007,0.0011,67.8,69.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:01:00:00,.,12.9,56.2,56.3,57.2,54.6,.,0.0000,15.7,9.9,339.6,12.42,0.685,48.07,42.4,34.9,36.1,34.2,0.0022,0.0027,71.6,70.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:01:00:00,.,12.9,54.6,54.5,62.6,46.4,.,0.0000,17.1,3.6,49.46,83.2,0.608,64.59,26.46,31.8,36.0,26.9,0.0005,0.0008,61.6,60.0,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:01:00:00,.,12.9,62.7,62.7,65.6,56.7,.,0.0000,8.9,3.8,217.6,74.11,0.543,37.83,21.31,29.0,35.2,23.9,0.0010,0.0016,67.6,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:01:00:00,.,12.9,38.6,38.6,39.6,37.5,.,0.0000,9.6,4.6,282.9,23.95,0.597,82.1,70.73,31.4,32.8,30.5,0.0001,0.0002,66.6,64.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:01:00:00,.,12.8,49.6,49.7,50.7,48.7,.,0.0000,11.0,6.9,10.43,10.73,0.649,55.76,51.47,33.5,34.1,33.0,0.0009,0.0013,73.8,77.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:01:00:00,.,12.9,43.7,43.7,47.2,42.1,.,0.0000,8.4,4.1,146.4,51.25,0.682,75.68,61.77,34.8,35.9,33.7,0.0003,0.0005,64.6,66.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:01:00:00,.,12.5,59.4,59.6,61.0,56.8,.,0.0000,7.9,2.3,112.9,90.8,0.746,50.04,39.23,37.0,38.9,35.8,0.0011,0.0017,74.0,75.1,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:01:00:00,.,12.9,46.2,46.3,47.6,45.3,.,0.0000,6.1,2.6,47.19,40.69,0.771,79.28,64.94,37.8,39.5,36.2,0.0003,0.0005,70.4,70.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:01:00:00,.,12.9,57.9,58.1,59.6,57.7,.,0.0000,14.8,9.9,64.58,11.44,0.807,51.57,46.05,39.0,40.9,37.6,0.0019,0.0025,70.9,68.9,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:01:00:00,.,12.9,56.6,56.6,60.0,54.3,.,0.0000,6.8,4.5,165.8,15.95,0.816,56.71,45.88,39.3,40.5,37.1,0.0006,0.0009,65.9,66.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:02:00:00,.,12.8,59.4,59.5,62.8,58.5,.,0.0000,11.0,6.3,49.43,11.94,0.573,38.56,23.14,30.3,33.5,24.6,0.0018,0.0025,71.1,73.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:02:00:00,.,12.9,45.9,46.2,50.3,43.4,.,0.0000,3.4,1.2,240.7,23.96,0.736,77.36,58.63,36.6,39.6,34.1,0.0000,0.0000,71.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2016:02:00:00,.,12.7,44.4,44.6,46.1,43.7,.,0.0000,21.2,13.3,255.7,10.05,0.509,52.96,47.65,27.5,27.9,27.1,0.0016,0.0019,68.8,67.4,10,.,.,.,.,.,.
hly,AgWx,bluebell,436,11JUL2016:02:00:00,.,12.8,54.0,54.0,56.2,52.9,.,0.0000,12.6,7.7,281.6,12.12,0.646,48.44,41.11,33.4,34.1,32.5,0.0015,0.0020,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2016:02:00:00,.,12.8,45.4,45.5,47.6,42.6,.,0.0000,6.4,3.4,331.3,20.27,0.617,66.29,54.38,32.2,33.0,31.8,0.0001,0.0002,72.3,73.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2016:02:00:00,.,12.8,59.3,59.3,61.8,57.7,.,0.0000,21.5,13.5,34.92,12.05,0.711,45.9,33.77,35.8,37.2,33.0,0.0028,0.0034,71.5,72.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2016:02:00:00,.,12.9,66.5,67.2,71.1,63.1,.,0.0000,4.1,1.3,166.9,54.91,0.494,32.15,16.74,26.7,33.6,22.9,0.0000,0.0000,84.7,85.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2016:02:00:00,.,12.9,61.6,61.7,65.2,57.9,.,0.0000,19.3,9.7,347.1,15.96,0.614,40.58,21.03,32.1,34.3,24.3,0.0028,0.0036,64.1,65.1,20,.,.,.,.,.,.
hly,AgWx,clarkston,434,11JUL2016:02:00:00,.,12.8,41.7,41.8,47.7,38.5,.,0.0000,6.4,3.1,221.5,69.39,0.637,80.9,55.29,33.0,36.0,31.2,0.0004,0.0006,68.7,70.5,13,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2016:02:00:00,.,12.9,45.9,46.0,47.3,44.7,.,0.0000,7.5,5.1,347.7,8.9,0.733,72.79,66.43,36.6,37.3,36.0,0.0005,0.0007,72.7,72.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2016:02:00:00,.,12.8,43.3,43.7,46.3,41.7,.,0.0000,3.9,2.5,72.62,87.5,0.816,93.4,77.47,39.3,40.9,37.4,0.0003,0.0004,62.8,63.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2016:02:00:00,.,12.9,52.9,53.1,54.1,52.1,.,0.0000,4.4,1.7,22.11,22.07,0.798,62.17,52.78,38.7,40.1,37.2,0.0000,0.0001,65.5,68.0,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2016:02:00:00,.,12.9,43.3,43.3,44.8,42.3,.,0.0000,5.8,2.0,134.4,40.61,0.774,83,78.55,37.9,39.7,36.5,0.0002,0.0003,74.3,74.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2016:02:00:00,.,12.9,56.5,56.7,58.6,54.7,.,0.0000,9.0,5.9,335,11.02,0.8,57.16,45.66,38.8,40.0,37.5,0.0009,0.0014,80.4,78.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2016:02:00:00,.,12.0,46.7,47.2,48.5,47.0,.,0.0000,3.2,1.3,84.6,23.68,0.748,69.23,62.68,37.1,38.2,35.9,0.0004,0.0006,67.6,68.7,15,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2016:02:00:00,.,13.0,34.5,34.6,37.3,31.5,.,0.0000,5.2,1.5,65.21,51.17,0.582,89.2,79.88,30.8,33.1,28.4,0.0000,0.0000,57.2,55.2,48,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2016:02:00:00,.,12.9,40.9,41.1,43.0,40.0,.,0.0000,10.1,4.7,198.4,28.89,0.554,67.47,57.43,29.6,30.5,28.9,0.0005,0.0007,63.4,66.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2016:02:00:00,.,12.7,42.1,42.6,44.3,41.4,.,0.0000,3.8,1.3,72.02,52.05,0.739,81.2,75.41,36.8,37.6,35.3,0.0002,0.0003,64.4,67.8,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2016:02:00:00,.,13.4,43.4,43.3,45.1,41.5,.,0.0000,5.5,2.4,131.3,29.05,0.783,85.2,78.37,38.3,39.3,37.2,0.0002,0.0003,68.5,69.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2016:02:00:00,.,13.0,41.8,41.6,42.7,40.2,.,0.0000,6.4,2.6,212.6,50.08,0.719,84.5,77.36,36.1,36.8,35.0,0.0002,0.0003,67.5,69.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2016:02:00:00,.,12.9,41.7,41.8,43.8,40.9,.,0.0000,5.2,1.7,221.8,35.16,0.706,80.5,74.29,35.6,36.2,35.2,0.0002,0.0003,75.0,78.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2016:02:00:00,.,12.9,44.7,44.8,47.3,42.4,.,0.0000,6.5,3.7,244.5,25.26,0.8,92.1,72.27,38.8,40.4,37.6,0.0003,0.0004,63.7,64.6,12,.,.,.,.,.,.
hly,AgWx,loa,437,11JUL2016:02:00:00,.,12.8,56.6,56.5,57.3,55.5,.,0.0000,14.8,10.8,268.1,7.739,0.626,42.32,38.47,32.6,33.7,31.8,0.0022,0.0028,68.7,67.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2016:02:00:00,.,12.9,46.0,46.1,47.0,45.5,.,0.0000,1.8,0.1,324.9,0.426,0.705,70.95,61.92,35.6,37.1,34.5,0.0001,0.0001,68.9,71.9,6,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2016:02:00:00,.,12.5,54.3,54.5,56.6,52.4,.,0.0000,4.6,1.6,341.2,22.39,0.848,66.01,50.18,40.3,42.1,38.2,0.0000,0.0000,67.0,69.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2016:02:00:00,.,12.9,53.7,53.8,55.6,52.4,.,0.0000,11.8,6.2,336.8,13.09,0.678,50.48,45.46,34.6,35.4,33.7,0.0013,0.0017,71.0,70.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2016:02:00:00,.,12.9,46.1,46.0,48.9,44.1,.,0.0000,6.6,3.1,113.1,42.91,0.643,71.09,44.86,33.2,36.1,27.9,0.0000,0.0000,61.5,59.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2016:02:00:00,.,12.9,57.3,57.3,59.5,54.3,.,0.0000,12.4,4.6,73.28,80.5,0.612,44.43,26.44,31.9,36.4,24.3,0.0010,0.0015,67.0,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2016:02:00:00,.,12.9,38.9,38.9,42.3,37.4,.,0.0000,8.1,5.1,289.4,16.14,0.56,77.94,56.99,29.8,31.7,27.5,0.0003,0.0004,65.8,64.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2016:02:00:00,.,12.8,47.1,47.2,49.2,45.0,.,0.0000,8.3,5.2,34.52,29.58,0.633,61.32,53.92,32.9,33.4,32.2,0.0005,0.0007,72.9,77.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2016:02:00:00,.,12.8,44.9,45.0,49.0,41.4,.,0.0000,7.4,3.4,126.2,35.5,0.663,74.76,53,34.1,34.9,32.4,0.0004,0.0005,64.2,66.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2016:02:00:00,.,12.5,58.2,58.5,60.5,56.4,.,0.0000,11.8,2.0,308.4,87.2,0.756,54.59,37.94,37.3,40.8,34.0,0.0009,0.0015,72.7,74.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2016:02:00:00,.,12.8,45.1,45.2,47.2,43.9,.,0.0000,5.2,2.1,351.8,28.72,0.766,80.7,67.54,37.7,39.0,36.8,0.0002,0.0003,69.9,70.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2016:02:00:00,.,12.9,56.4,56.6,58.2,55.0,.,0.0000,14.9,10.0,60.42,14.53,0.765,52.08,46.15,37.7,38.1,37.2,0.0019,0.0024,69.8,68.6,9,.,.,.,.,.,.
hly,AgWx,vernal,435,11JUL2016:02:00:00,.,12.8,56.1,56.0,57.3,54.5,.,0.0000,6.6,4.0,122.4,16.29,0.695,48.35,42.68,35.2,37.0,33.9,0.0006,0.0010,65.1,66.5,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2016:03:00:00,.,12.8,57.2,57.3,59.6,54.8,.,0.0000,11.8,6.4,57.7,17.56,0.65,45.84,36.43,33.5,34.7,32.1,0.0015,0.0021,69.9,72.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2016:03:00:00,.,12.9,41.6,41.8,44.0,40.2,.,0.0000,7.0,2.0,235.3,25.99,0.713,83.5,69.38,35.9,37.3,34.1,0.0000,0.0000,70.7,.,.,.,.,.,.,.,.
