#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19FEB2016:00:00:00,.,12.9,31.4,31.5,34.1,29.1,.,0.0000,8.4,3.6,264.4,66.3,0.526,91.8,82.5,28.3,30.0,26.4,0.0000,0.0000,34.8,35.8,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:00:00:00,.,13.0,26.0,26.3,27.9,24.7,.,0.0000,8.9,3.0,131.4,85.5,0.395,88,74.71,21.4,22.4,20.4,0.0002,0.0002,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:00:00:00,.,12.3,31.5,31.7,32.7,31.2,.,0.0000,20.6,10.3,238,18.07,0.424,76.23,63.66,23.1,24.7,21.4,0.0007,0.0008,33.8,34.3,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:00:00:00,.,12.8,31.4,31.4,32.2,30.8,.,0.0000,11.5,5.6,196.9,18.99,0.557,95.3,90.8,29.7,30.1,29.5,0.0000,0.0000,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:00:00:00,.,12.7,29.7,29.8,30.7,28.9,.,0.0000,10.9,8.7,34.81,6.42,0.489,89.7,85.5,26.6,27.2,26.0,0.0001,0.0001,31.9,25.2,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:00:00:00,.,12.9,33.7,34.2,36.2,31.8,.,0.0000,7.1,2.7,151.7,36.82,0.454,72.91,63.01,24.8,25.5,23.7,0.0002,0.0003,41.1,42.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:00:00:00,.,12.9,29.8,29.9,31.1,29.2,.,0.0000,3.8,0.6,305.6,57.4,0.54,96.3,94.4,29.0,30.0,28.0,0.0000,0.0000,38.5,38.9,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:00:00:00,.,12.6,34.0,34.0,34.9,33.0,.,0.0000,19.3,10.7,248.8,12.69,0.545,84.9,79.25,29.2,29.6,28.5,0.0004,0.0005,32.4,32.9,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:00:00:00,.,12.8,36.4,36.4,36.9,36.1,.,0.0000,16.5,13.0,174.2,4.954,0.645,89.8,86.3,33.3,33.6,33.0,0.0003,0.0003,34.0,33.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:00:00:00,.,11.8,38.5,38.6,40.8,37.6,.,0.0000,16.3,10.3,170.2,11.15,0.575,77.92,62.88,30.5,31.4,29.1,0.0007,0.0009,31.9,32.5,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:00:00:00,.,12.8,40.3,38.2,38.5,37.9,.,0.0000,9.9,5.7,160.4,18.17,0.552,71.06,70.11,29.5,29.7,29.2,0.0005,0.0007,38.1,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:00:00:00,.,12.2,39.5,39.5,40.5,37.5,.,0.0000,14.8,7.6,181.5,31.95,0.5,69.83,55.94,27.1,28.6,25.8,0.0010,0.0012,33.5,32.7,34,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:00:00:00,.,12.8,29.2,29.5,31.5,28.7,.,0.0000,7.0,3.9,34.86,30.26,0.436,82.4,72.07,23.8,24.7,22.7,0.0003,0.0004,31.7,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:00:00:00,.,11.6,39.2,39.5,40.6,39.2,.,0.0000,15.8,6.9,197.8,12.75,0.482,60.27,54.44,26.2,26.8,25.3,0.0010,0.0013,32.5,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:00:00:00,.,12.6,37.7,38.1,39.4,37.7,.,0.0000,13.2,8.7,126,10.9,0.485,65.12,57.52,26.4,27.2,25.5,0.0010,0.0012,33.1,33.8,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:00:00:00,.,13.0,38.8,38.6,38.8,37.5,.,0.0000,22.7,13.9,101.4,14.1,0.494,67.07,60.05,26.8,27.7,26.2,0.0011,0.0012,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:00:00:00,.,13.0,36.2,36.2,36.9,35.1,.,0.0000,13.9,6.7,156.8,24.41,0.482,70.86,63.93,26.2,27.1,25.7,0.0007,0.0009,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:00:00:00,.,12.8,35.7,35.8,36.8,35.1,.,0.0000,9.5,6.7,248.2,9.45,0.601,87.9,78.92,31.6,32.1,30.8,0.0002,0.0003,34.1,33.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:00:00:00,.,12.8,39.9,39.9,40.4,39.4,.,0.0000,11.4,4.1,209.5,32.75,0.446,55.34,50.14,24.3,25.2,22.8,0.0009,0.0012,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:00:00:00,.,12.5,36.4,36.5,37.0,36.4,.,0.0000,5.2,2.9,193,15.28,0.527,72.7,69.57,28.4,28.7,27.9,0.0003,0.0004,38.0,37.6,29,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:00:00:00,.,12.7,13.2,13.4,16.0,12.1,.,0.0000,3.7,1.3,165.3,56.6,0.263,94.7,92,12.1,14.8,10.2,0.0000,0.0000,32.0,25.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:00:00:00,.,12.9,26.2,26.1,27.2,24.9,.,0.0000,6.8,4.4,207.2,30.27,0.45,95.2,91.3,24.5,25.6,23.3,0.0000,0.0000,33.7,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:00:00:00,.,12.8,24.9,25.0,26.9,22.8,.,0.0000,5.9,2.3,79.63,72.73,0.458,100,97.5,25.0,26.9,22.7,0.0000,0.0000,32.3,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:00:00:00,.,12.3,31.0,30.9,32.3,29.7,.,0.0000,14.0,5.9,228.5,19.65,0.453,86.5,68.89,24.7,26.3,23.0,0.0004,0.0005,32.4,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:00:00:00,.,12.7,37.3,37.5,38.9,36.1,.,0.0000,26.4,16.8,166.8,12.15,0.512,73.75,60.17,27.6,28.6,26.2,0.0010,0.0011,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:00:00:00,.,12.7,34.0,34.0,35.1,31.2,.,0.0000,14.4,10.6,180.5,7.825,0.524,82,76.14,28.2,29.0,26.3,0.0004,0.0005,28.8,30.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:00:00:00,.,12.4,30.4,30.6,32.3,28.2,.,0.0000,5.2,2.0,130.1,91.1,0.466,86.2,76.55,25.4,26.4,23.1,0.0002,0.0003,32.3,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:00:00:00,.,12.7,35.5,35.6,36.9,35.2,.,0.0000,8.7,3.8,213.6,23.31,0.585,84.6,79.97,30.9,32.2,30.5,0.0002,0.0003,33.7,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:00:00:00,.,12.8,27.9,28.1,29.4,27.6,.,0.0000,5.2,2.9,18.6,71.03,0.526,100,97.7,28.3,29.4,27.6,0.0000,0.0000,37.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:01:00:00,.,12.8,28.9,28.9,31.3,27.0,.,0.0000,6.1,3.1,171,29.36,0.493,95.1,87.6,26.7,28.3,25.1,0.0000,0.0000,34.6,35.7,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:01:00:00,.,13.0,25.2,25.5,27.5,24.2,.,0.0000,6.6,2.8,102.3,74.36,0.378,85.6,71.79,20.4,21.5,19.0,0.0002,0.0002,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:01:00:00,.,12.4,31.7,31.9,32.6,31.6,.,0.0000,19.5,12.9,239.7,11.39,0.424,72.3,65.89,23.1,23.9,22.1,0.0008,0.0009,33.8,34.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:01:00:00,.,12.8,32.6,32.7,33.8,31.1,.,0.0000,6.3,2.5,174.5,36.99,0.541,93.7,79.97,29.0,29.8,28.2,0.0000,0.0000,33.4,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:01:00:00,.,12.7,29.6,29.6,30.1,28.9,.,0.0000,13.0,9.2,27.32,7.226,0.476,89.8,83.8,25.9,26.4,25.5,0.0001,0.0002,31.9,25.2,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:01:00:00,.,12.9,33.5,33.9,35.9,33.7,.,0.0000,5.9,2.4,157.2,37.37,0.444,70.04,62.17,24.2,25.1,23.5,0.0001,0.0002,40.1,41.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:01:00:00,.,12.8,28.7,28.8,30.0,28.0,.,0.0000,4.1,0.6,34.71,12.32,0.514,96.3,94.5,27.8,28.7,27.0,0.0000,0.0000,38.1,38.8,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:01:00:00,.,12.6,33.9,33.9,34.8,32.7,.,0.0000,18.5,12.0,241.6,12.79,0.537,85.1,78.5,28.8,29.6,28.3,0.0004,0.0005,32.3,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:01:00:00,.,12.8,36.2,36.3,36.8,36.0,.,0.0000,17.2,13.3,175.9,5.04,0.635,88.4,85.5,33.0,33.2,32.7,0.0003,0.0003,34.0,33.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:01:00:00,.,11.8,39.2,39.3,41.8,38.3,.,0.0000,19.8,10.0,191.8,10.37,0.55,71.89,57.29,29.4,30.2,27.7,0.0009,0.0011,31.9,32.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:01:00:00,.,12.8,40.6,38.5,38.8,38.1,.,0.0000,9.4,4.8,161.1,18.78,0.537,70.62,65.9,28.8,29.5,28.1,0.0005,0.0007,37.9,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:01:00:00,.,12.2,41.7,41.6,42.6,39.6,.,0.0000,20.9,12.1,207.4,11.9,0.448,59.05,45.93,24.5,26.6,22.9,0.0016,0.0019,33.5,32.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:01:00:00,.,12.8,26.2,26.5,28.9,25.0,.,0.0000,7.7,4.2,87.8,24.26,0.401,85.9,75.02,21.8,23.6,20.3,0.0002,0.0003,31.8,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:01:00:00,.,11.6,39.8,40.1,42.1,39.3,.,0.0000,13.8,4.9,188.2,32.89,0.445,57.9,45.21,24.3,25.9,22.4,0.0010,0.0013,32.5,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:01:00:00,.,12.6,37.6,38.1,39.7,37.6,.,0.0000,12.0,6.0,137.7,15.59,0.473,62.55,56.2,25.8,26.4,25.2,0.0009,0.0011,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:01:00:00,.,13.0,38.7,38.4,38.9,36.7,.,0.0000,17.2,7.9,115,18.54,0.485,66.74,59.78,26.4,26.9,26.0,0.0008,0.0010,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:01:00:00,.,12.9,34.8,34.8,36.1,34.1,.,0.0000,6.4,3.2,226,45.69,0.471,71.16,66.21,25.7,26.1,25.1,0.0005,0.0006,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:01:00:00,.,12.8,34.9,35.0,37.4,34.4,.,0.0000,10.2,6.1,248.9,21.3,0.598,90.8,75.14,31.5,32.1,29.8,0.0002,0.0002,34.1,33.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:01:00:00,.,12.8,39.5,39.5,40.0,39.1,.,0.0000,7.0,2.1,228.3,61,0.428,53.51,48.89,23.3,24.3,22.3,0.0006,0.0008,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:01:00:00,.,12.4,36.8,37.0,37.4,36.7,.,0.0000,5.5,3.2,200.1,12.68,0.517,69.95,68.28,27.9,28.1,27.8,0.0004,0.0005,37.8,37.2,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:01:00:00,.,12.6,17.8,18.1,20.2,15.9,.,0.0000,5.2,2.6,131.4,28.16,0.329,96.3,93.7,17.2,19.3,14.4,0.0000,0.0000,32.1,25.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:01:00:00,.,12.9,25.6,25.6,26.9,24.4,.,0.0000,7.5,2.6,176.5,34.88,0.439,96.1,91.2,24.0,25.6,23.0,0.0000,0.0000,33.8,32.6,20,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:01:00:00,.,12.8,24.2,24.2,27.3,21.2,.,0.0000,10.0,3.4,85.3,34.56,0.444,100,95.3,24.2,27.3,21.2,0.0000,0.0000,32.3,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:01:00:00,.,12.3,30.5,30.5,31.4,29.8,.,0.0000,9.0,4.5,239.7,15.82,0.464,86.2,74.31,25.3,26.3,24.0,0.0003,0.0004,32.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:01:00:00,.,12.7,36.5,36.6,38.5,35.6,.,0.0000,16.9,10.6,172.6,13.17,0.513,74.49,61.05,27.7,28.6,26.2,0.0008,0.0009,32.0,32.7,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:01:00:00,.,12.7,33.2,33.2,34.0,31.9,.,0.0000,14.7,6.3,174.9,33.02,0.546,87.4,82.1,29.2,29.8,27.9,0.0001,0.0002,28.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:01:00:00,.,12.4,29.8,29.9,31.8,27.7,.,0.0000,3.0,1.3,89.3,24.96,0.465,88.6,76.83,25.3,26.2,24.1,0.0001,0.0002,32.3,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:01:00:00,.,12.7,35.7,35.8,37.0,35.2,.,0.0000,7.4,4.4,234.4,15.19,0.569,81.8,78.48,30.2,31.0,29.8,0.0003,0.0004,33.8,27.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:01:00:00,.,12.8,27.3,27.6,28.6,26.9,.,0.0000,4.3,1.5,75.62,85.9,0.515,100,100,27.8,28.6,26.9,0.0000,0.0000,37.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:02:00:00,.,12.8,27.9,27.9,31.6,25.8,.,0.0000,5.3,2.7,177.8,30.96,0.486,96,89.4,26.4,30.1,24.0,0.0000,0.0000,34.1,35.5,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:02:00:00,.,13.0,26.4,26.7,28.6,24.6,.,0.0000,7.4,2.6,144.4,75.32,0.357,78.27,63.78,19.1,20.2,17.6,0.0003,0.0004,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:02:00:00,.,12.4,31.6,31.8,32.7,31.5,.,0.0000,18.2,10.9,243.3,12.46,0.395,67.45,61.11,21.5,22.7,20.5,0.0008,0.0010,33.8,34.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:02:00:00,.,12.8,32.6,32.7,34.0,31.6,.,0.0000,6.6,3.0,176.2,28.38,0.521,86.8,78.41,28.1,28.5,27.7,0.0000,0.0000,33.4,32.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:02:00:00,.,12.6,29.8,29.9,30.5,29.4,.,0.0000,12.8,8.3,33.57,7.617,0.473,86.1,82.3,25.8,26.1,25.5,0.0001,0.0002,32.0,25.2,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:02:00:00,.,12.9,31.8,32.2,34.2,31.3,.,0.0000,4.3,1.8,150.2,50.78,0.429,75.3,64.05,23.4,24.9,22.9,0.0000,0.0000,39.3,41.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:02:00:00,.,12.8,28.4,28.5,29.5,27.7,.,0.0000,3.7,1.3,53.48,14.55,0.505,96.3,92.5,27.4,28.3,26.1,0.0000,0.0000,37.7,38.7,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:02:00:00,.,12.7,34.5,34.5,35.3,33.9,.,0.0000,21.0,13.2,241.4,11.2,0.53,81.1,76.01,28.5,29.1,27.9,0.0005,0.0006,32.3,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:02:00:00,.,12.8,35.9,36.0,36.8,35.1,.,0.0000,13.7,10.5,176,6.25,0.631,91.4,85.1,32.8,33.1,32.6,0.0002,0.0003,34.0,33.1,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:02:00:00,.,11.8,38.4,38.6,39.9,37.6,.,0.0000,11.6,4.5,201.7,48.42,0.554,74.51,64.78,29.6,30.6,28.6,0.0005,0.0007,32.0,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:02:00:00,.,12.8,39.8,37.8,38.5,36.9,.,0.0000,7.2,3.7,163.4,19.97,0.519,69.23,66.24,28.0,28.4,27.7,0.0004,0.0006,37.7,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:02:00:00,.,12.2,41.6,41.5,43.3,40.2,.,0.0000,16.7,10.7,199.7,14.17,0.434,54.57,40.2,23.7,25.4,20.1,0.0016,0.0019,33.5,32.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:02:00:00,.,12.8,26.4,26.7,28.4,25.2,.,0.0000,7.6,3.9,136.6,53.5,0.39,82.8,69.79,21.1,22.2,19.7,0.0003,0.0003,31.8,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:02:00:00,.,11.5,40.2,40.5,42.1,38.6,.,0.0000,10.6,4.3,156.5,67.24,0.433,59.39,45.82,23.6,25.7,22.3,0.0010,0.0013,32.5,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:02:00:00,.,12.6,36.9,37.3,39.0,37.0,.,0.0000,7.5,4.0,111.4,25.91,0.46,62.65,56.01,25.1,26.2,24.0,0.0007,0.0009,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:02:00:00,.,13.0,36.7,36.5,37.4,35.5,.,0.0000,10.7,5.6,143.9,22.46,0.484,69.86,62.37,26.3,26.8,25.6,0.0005,0.0007,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:02:00:00,.,12.9,34.2,34.2,35.0,33.0,.,0.0000,8.4,4.7,234.1,28.29,0.457,71.7,66.16,24.9,25.5,24.4,0.0006,0.0007,32.4,33.1,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:02:00:00,.,12.8,37.4,37.5,40.4,35.2,.,0.0000,12.2,4.7,202.5,52.56,0.54,83.3,57.7,28.9,30.7,26.5,0.0004,0.0006,34.2,33.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:02:00:00,.,12.8,39.5,39.6,40.2,39.2,.,0.0000,4.8,1.2,227.3,74.51,0.412,52.18,47.02,22.4,23.4,21.4,0.0003,0.0005,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:02:00:00,.,12.4,36.9,37.1,38.1,36.6,.,0.0000,6.9,3.5,182.7,17.65,0.512,69.9,64.18,27.6,28.1,27.1,0.0004,0.0006,37.6,37.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,19FEB2016:02:00:00,.,12.6,14.4,14.7,17.3,11.6,.,0.0000,4.5,2.4,179,39.06,0.28,95,91.2,13.4,16.1,9.5,0.0000,0.0000,32.0,25.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,19FEB2016:02:00:00,.,12.9,23.6,23.6,24.6,22.5,.,0.0000,5.3,1.9,59.36,25.05,0.415,97.5,95,22.6,24.0,21.5,0.0000,0.0000,33.8,32.6,19,.,.,.,.,.,.
hly,AgWx,parowan,421,19FEB2016:02:00:00,.,12.8,24.4,24.4,26.6,21.9,.,0.0000,11.3,4.9,117.4,37.06,0.42,97.7,88.4,22.8,25.7,19.9,0.0001,0.0001,32.4,32.0,21,.,.,.,.,.,.
hly,AgWx,randolph,405,19FEB2016:02:00:00,.,12.3,30.6,30.5,31.1,30.0,.,0.0000,7.7,5.0,222.4,14.65,0.435,77.91,71.82,23.7,24.5,22.5,0.0004,0.0005,32.5,32.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19FEB2016:02:00:00,.,12.7,36.2,36.4,37.8,35.5,.,0.0000,16.5,10.1,165.4,14.6,0.511,74.33,63,27.6,28.3,26.3,0.0007,0.0009,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,19FEB2016:02:00:00,.,12.7,32.0,32.0,34.1,29.7,.,0.0000,8.2,4.2,136.5,59.52,0.51,87.8,76.51,27.6,28.6,26.4,0.0001,0.0001,28.7,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19FEB2016:02:00:00,.,12.4,29.2,29.3,31.1,28.2,.,0.0000,3.2,1.0,156.9,46.18,0.457,87.4,74.89,24.9,25.7,22.9,0.0001,0.0002,32.3,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,19FEB2016:02:00:00,.,12.7,34.5,34.6,35.8,33.8,.,0.0000,6.2,3.1,233.3,21.93,0.559,84.6,79.2,29.8,30.1,29.5,0.0002,0.0003,33.9,27.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,19FEB2016:02:00:00,.,12.7,27.4,27.8,28.9,27.4,.,0.0000,2.3,1.0,355.2,50.39,0.505,100,87.9,27.3,28.3,25.6,0.0000,0.0000,36.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,19FEB2016:03:00:00,.,12.8,25.3,25.4,26.2,24.0,.,0.0000,3.7,0.7,182.2,65.41,0.448,96.7,94.7,24.4,25.3,23.0,0.0000,0.0000,33.9,35.4,32,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19FEB2016:03:00:00,.,12.9,23.8,24.1,26.8,21.8,.,0.0000,7.8,2.2,211.7,54.1,0.36,88,73.77,19.2,20.4,17.3,0.0001,0.0002,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19FEB2016:03:00:00,.,12.4,31.6,31.8,32.6,31.4,.,0.0000,23.0,14.4,247,10.53,0.379,64.3,59.11,20.5,21.0,19.8,0.0010,0.0011,33.8,34.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19FEB2016:03:00:00,.,12.8,31.3,31.4,32.9,28.9,.,0.0000,6.9,3.8,204.8,19.86,0.493,85.5,79.75,26.7,28.0,24.7,0.0001,0.0001,33.5,32.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19FEB2016:03:00:00,.,12.7,29.5,29.6,30.8,28.7,.,0.0000,9.2,6.1,43.86,23,0.455,86.1,75.26,24.8,25.7,23.5,0.0001,0.0001,32.0,25.2,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,19FEB2016:03:00:00,.,12.9,31.6,32.0,33.8,30.5,.,0.0000,7.1,2.3,137.9,35.51,0.418,73.88,63.03,22.8,23.4,22.3,0.0001,0.0001,38.5,40.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19FEB2016:03:00:00,.,12.8,27.3,27.4,28.3,26.8,.,0.0000,2.8,0.4,320.4,4.687,0.488,96.7,93.1,26.5,27.4,25.2,0.0000,0.0000,37.4,38.6,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,19FEB2016:03:00:00,.,12.6,34.4,34.4,35.4,33.6,.,0.0000,18.3,13.4,240.2,9.95,0.519,78.84,74.31,28.0,28.5,27.2,0.0006,0.0007,32.4,33.0,54,.,.,.,.,.,.
hly,AgWx,corinne,413,19FEB2016:03:00:00,.,12.8,35.2,35.2,35.9,34.7,.,0.0000,14.1,11.1,179,4.603,0.622,91.1,87.2,32.5,32.9,32.2,0.0002,0.0002,34.1,33.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19FEB2016:03:00:00,.,11.8,38.4,38.7,41.0,35.1,.,0.0000,6.3,2.6,342.1,51.25,0.523,84.6,55.67,28.1,31.0,26.3,0.0004,0.0005,32.0,32.0,60,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19FEB2016:03:00:00,.,12.8,38.6,36.6,37.1,36.2,.,0.0000,8.8,4.3,152.3,15.19,0.512,70.38,67.46,27.6,28.0,27.1,0.0004,0.0006,37.4,32.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19FEB2016:03:00:00,.,12.2,42.0,41.9,43.5,40.0,.,0.0000,16.8,9.1,193.7,15.17,0.42,53.45,40.33,22.9,24.6,20.6,0.0016,0.0019,33.5,32.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,19FEB2016:03:00:00,.,12.8,24.8,25.1,28.1,23.9,.,0.0000,5.4,3.6,116.6,34.96,0.386,86.8,72.64,20.9,22.0,19.8,0.0002,0.0002,31.8,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19FEB2016:03:00:00,.,11.6,38.1,38.5,39.7,38.2,.,0.0000,5.0,2.7,68.35,20.09,0.465,61.53,54.1,25.3,26.3,24.2,0.0005,0.0007,32.4,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19FEB2016:03:00:00,.,12.6,36.9,37.3,38.9,36.3,.,0.0000,7.3,3.3,96.5,40.32,0.445,62.07,54.61,24.3,25.2,23.6,0.0006,0.0009,33.1,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19FEB2016:03:00:00,.,12.9,36.4,36.2,37.3,34.6,.,0.0000,9.1,3.6,137.6,68.2,0.467,70.89,60.64,25.5,26.2,24.8,0.0003,0.0005,33.1,33.6,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19FEB2016:03:00:00,.,12.9,34.0,34.0,35.2,33.1,.,0.0000,13.0,6.2,225.7,15.37,0.458,71.36,65.88,25.0,25.5,24.5,0.0006,0.0008,32.4,33.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,19FEB2016:03:00:00,.,12.8,37.1,37.2,39.4,35.6,.,0.0000,6.9,2.3,215.5,63.93,0.524,75.89,60.9,28.2,29.5,26.9,0.0002,0.0003,34.2,33.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,19FEB2016:03:00:00,.,12.8,39.9,39.9,40.6,39.1,.,0.0000,5.3,1.9,346,53.37,0.395,51.71,44.26,21.4,23.0,20.2,0.0006,0.0009,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,19FEB2016:03:00:00,.,12.4,37.2,37.3,38.4,36.2,.,0.0000,7.8,3.7,182.3,25.68,0.501,70.39,63.17,27.1,27.6,26.8,0.0005,0.0007,37.5,39.4,28,.,.,.,.,.,.
