#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14JAN2016:00:00:00,.,12.9,30.4,30.4,33.1,27.3,.,0.0000,6.1,3.3,261.5,27.02,0.317,62.86,47.13,16.3,17.3,15.0,0.0000,0.0001,29.8,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:00:00:00,.,12.9,-0.3,-0.0,3.8,-2.3,.,0.0000,5.7,2.9,233.4,47.01,0.124,84.7,77.45,-4.4,-1.0,-7.3,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:00:00:00,.,12.7,28.2,28.4,29.7,26.2,.,0.0000,13.5,7.3,277.3,30.34,0.363,73.61,65.17,19.5,20.2,18.3,0.0003,0.0004,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:00:00:00,.,12.9,16.4,16.6,17.6,15.9,.,0.0000,3.9,1.0,14.96,62.49,0.266,84.7,79.18,12.3,13.5,11.4,0.0000,0.0000,33.8,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:00:00:00,.,12.1,20.8,20.8,23.1,17.9,.,0.0000,10.4,7.0,28.35,7.243,0.269,74.79,65.79,12.5,14.0,10.9,0.0001,0.0002,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:00:00:00,.,12.8,7.6,8.0,9.5,7.7,.,0.0000,2.1,0.0,132.1,16.18,0.193,88.7,84.5,5.2,6.6,4.1,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:00:00:00,.,12.9,32.5,32.5,33.5,31.3,.,0.0000,16.6,9.4,195.8,11.65,0.356,60.37,53.86,19.0,19.6,18.2,0.0006,0.0008,32.3,33.9,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:00:00:00,.,12.0,22.8,22.8,23.9,22.3,.,0.0000,24.6,20.9,235.6,4.851,0.312,77.08,69.07,15.9,16.5,14.8,0.0004,0.0005,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:00:00:00,.,12.9,21.3,21.5,23.1,20.5,.,0.0000,5.7,1.5,86.2,16.83,0.397,100,97.6,21.6,23.0,20.5,0.0000,0.0000,34.0,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:00:00:00,.,12.2,13.4,13.6,15.5,10.6,.,0.0000,5.9,3.5,68.34,55.9,0.273,97.6,94,12.9,14.9,9.2,0.0000,0.0000,28.4,33.4,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:00:00:00,.,13.0,27.0,25.0,25.2,24.6,.,0.0000,7.0,3.2,164.5,40.98,0.37,81.8,80.3,19.9,20.4,19.5,0.0000,0.0001,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:00:00:00,.,12.6,16.1,16.0,18.3,12.8,.,0.0000,10.1,3.4,172.4,81.2,0.265,87.8,80.2,12.2,14.4,9.5,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:00:00:00,.,12.8,20.1,20.4,23.3,18.4,.,0.0000,7.3,5.4,80.6,13.11,0.308,85,71.95,15.6,17.9,12.9,0.0000,0.0001,29.5,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:00:00:00,.,12.1,18.2,18.6,19.8,18.1,.,0.0000,3.2,1.1,64.81,26.9,0.276,82.8,73.3,13.2,14.3,11.4,0.0000,0.0000,32.4,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:00:00:00,.,12.7,24.7,25.2,27.5,23.4,.,0.0000,7.3,3.1,81.2,59.95,0.302,68.38,60.38,15.2,16.4,13.9,0.0001,0.0002,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:00:00:00,.,13.1,18.9,18.6,21.4,14.4,.,0.0000,10.5,2.2,39.46,33.03,0.276,87.3,73.98,13.2,14.6,11.1,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:00:00:00,.,13.0,24.8,24.8,27.1,23.0,.,0.0000,6.6,2.8,220.5,52.53,0.289,69.36,58.06,14.2,15.9,13.5,0.0001,0.0002,33.1,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:00:00:00,.,12.9,14.2,14.2,18.0,11.3,.,0.0000,5.2,2.5,39.68,75.55,0.288,100,94.6,14.1,18.0,10.7,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:00:00:00,.,12.9,19.7,19.7,22.8,18.2,.,0.0000,6.1,1.8,67.48,63.09,0.274,80.2,65.98,13.0,14.2,11.0,0.0000,0.0000,30.7,24.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:00:00:00,.,12.4,23.3,23.4,24.1,23.0,.,0.0000,5.4,1.7,194.3,37.61,0.384,90.2,88.5,20.8,21.2,20.3,0.0000,0.0000,32.3,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:00:00:00,.,12.9,18.4,18.6,22.0,15.7,.,0.0000,8.3,2.6,162.5,68.56,0.241,73.04,59.7,10.0,13.1,5.5,0.0000,0.0000,32.0,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:00:00:00,.,12.9,9.4,9.3,13.4,5.1,.,0.0000,6.4,2.8,148.8,58.69,0.181,83.8,69.99,3.6,7.8,-0.5,0.0000,0.0000,25.5,24.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:00:00:00,.,12.8,17.1,17.2,23.2,11.7,.,0.0000,8.4,4.5,141,19.81,0.248,81.9,62.02,10.7,15.3,5.5,0.0000,0.0000,32.4,32.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:00:00:00,.,12.3,-0.8,-0.8,1.1,-3.4,.,0.0000,7.5,2.2,260.9,75.91,0.126,90.4,81.4,-3.9,-1.5,-7.4,0.0000,0.0000,27.5,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:00:00:00,.,12.8,18.5,18.7,20.8,17.3,.,0.0000,6.7,3.5,56.77,78.07,0.321,92.5,88.4,16.6,18.5,14.8,0.0000,0.0000,30.2,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:00:00:00,.,12.7,13.2,13.2,14.8,11.0,.,0.0000,3.4,1.0,28.98,36.43,0.259,94.7,91,11.7,13.5,8.9,0.0000,0.0000,23.6,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:00:00:00,.,12.5,23.0,23.1,23.7,22.5,.,0.0000,6.5,3.1,209.7,37.22,0.38,91.4,87.6,20.5,21.1,19.5,0.0000,0.0000,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:00:00:00,.,12.8,20.0,20.2,21.6,19.0,.,0.0000,5.1,2.0,215.7,23.9,0.348,94.3,88.7,18.5,19.5,17.1,0.0000,0.0000,33.3,27.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:00:00:00,.,12.8,20.1,20.3,24.9,19.1,.,0.0000,7.8,3.2,261.5,65.41,0.32,90.4,67.47,16.5,18.0,15.0,0.0000,0.0000,30.5,33.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:01:00:00,.,12.8,27.5,27.7,31.2,24.4,.,0.0000,6.7,1.8,133.6,50.4,0.317,70.55,54.56,16.3,17.4,14.9,0.0000,0.0000,29.9,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:01:00:00,.,12.8,-2.4,-2.1,3.3,-4.1,.,0.0000,6.6,3.0,217.7,19.02,0.11,83,74.52,-6.8,-1.4,-9.4,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:01:00:00,.,12.6,28.1,28.3,29.1,27.9,.,0.0000,19.9,13.4,257.8,9.52,0.355,71.42,64.69,19.0,20.1,18.3,0.0006,0.0006,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:01:00:00,.,12.8,17.8,17.9,19.3,16.3,.,0.0000,4.4,2.3,335.3,39.07,0.299,90.5,83.7,14.9,16.9,12.4,0.0000,0.0000,33.8,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:01:00:00,.,12.1,16.6,16.6,19.8,11.6,.,0.0000,9.9,5.1,39.75,40.72,0.24,77.4,70.85,10.0,12.4,5.2,0.0000,0.0000,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:01:00:00,.,12.8,10.6,11.1,14.3,8.3,.,0.0000,2.6,0.4,26.78,46.31,0.224,89.9,84.7,8.5,11.6,5.1,0.0000,0.0000,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:01:00:00,.,12.9,33.2,33.2,34.0,32.2,.,0.0000,16.7,11.3,190.7,8.77,0.351,57.76,52.13,18.7,19.1,18.3,0.0008,0.0010,32.4,33.9,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:01:00:00,.,12.0,23.5,23.5,24.5,22.6,.,0.0000,23.6,17.4,236.1,6.044,0.312,76.67,67.12,16.0,16.5,14.8,0.0004,0.0005,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:01:00:00,.,12.9,22.7,22.8,24.2,20.7,.,0.0000,7.7,3.9,186.2,54.55,0.419,100,99.7,22.8,24.1,20.6,0.0000,0.0000,34.1,34.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:01:00:00,.,12.2,12.6,12.7,16.0,10.5,.,0.0000,4.5,2.8,175.6,46.04,0.263,98.3,95.6,12.1,15.4,9.6,0.0000,0.0000,28.3,33.4,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:01:00:00,.,12.9,27.0,25.0,25.8,24.4,.,0.0000,11.3,4.9,299.6,84.1,0.383,87.2,79.66,20.7,21.4,20.0,0.0001,0.0001,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:01:00:00,.,12.5,14.6,14.6,16.6,12.6,.,0.0000,7.2,1.6,153.2,42.19,0.259,89.3,86.8,11.7,13.7,9.4,0.0000,0.0000,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:01:00:00,.,12.8,17.2,17.5,22.8,14.5,.,0.0000,6.2,3.7,50.15,35.53,0.275,85.2,74.28,13.0,17.3,9.8,0.0000,0.0000,29.5,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:01:00:00,.,12.1,17.9,18.2,20.0,17.5,.,0.0000,4.2,0.9,163.7,57.21,0.276,84.7,73.98,13.1,14.5,12.2,0.0000,0.0000,32.5,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:01:00:00,.,12.7,21.8,22.3,27.2,18.6,.,0.0000,7.9,2.8,334.7,94.6,0.291,78.61,60.41,14.3,16.0,12.8,0.0000,0.0001,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:01:00:00,.,13.0,16.7,16.3,17.5,14.0,.,0.0000,8.9,2.2,197.1,62.13,0.27,88.8,82.6,12.6,13.8,10.7,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:01:00:00,.,12.9,27.4,27.4,30.2,24.4,.,0.0000,11.4,3.3,299.4,61.13,0.338,79.41,58.05,17.7,22.1,15.2,0.0001,0.0002,33.1,34.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:01:00:00,.,12.9,15.9,15.9,18.9,12.6,.,0.0000,9.6,5.0,118.5,24.82,0.306,100,95.2,15.4,18.2,11.9,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:01:00:00,.,12.9,18.6,18.7,20.2,17.4,.,0.0000,3.0,0.6,265.2,61.27,0.266,80.4,72.15,12.4,13.2,11.6,0.0000,0.0000,30.7,24.9,16,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:01:00:00,.,12.4,22.5,22.6,23.7,22.1,.,0.0000,5.2,1.9,35.49,78.36,0.377,91.3,89.7,20.4,21.4,19.5,0.0000,0.0000,32.3,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:01:00:00,.,12.8,22.2,22.3,27.1,19.6,.,0.0000,11.0,3.7,189.8,78.69,0.255,70.15,52.8,11.3,13.8,8.7,0.0001,0.0001,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:01:00:00,.,12.9,8.9,8.9,12.8,5.1,.,0.0000,9.1,3.4,175.9,71.98,0.178,87,71.57,3.4,8.6,-0.4,0.0000,0.0000,25.2,24.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:01:00:00,.,12.8,15.1,15.2,20.7,10.9,.,0.0000,7.8,4.2,77.15,50.84,0.235,85,65.57,9.5,13.4,6.1,0.0000,0.0000,32.4,32.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:01:00:00,.,12.3,-1.1,-1.0,0.5,-2.8,.,0.0000,8.0,3.8,281,32.66,0.123,90.3,82.5,-4.4,-2.2,-6.6,0.0000,0.0000,27.5,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:01:00:00,.,12.8,19.8,19.9,23.7,17.1,.,0.0000,11.4,4.2,78.32,75.12,0.335,94.5,78.58,17.5,19.0,14.4,0.0000,0.0000,30.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:01:00:00,.,12.6,15.4,15.4,15.9,14.6,.,0.0000,3.6,1.4,137.9,30.39,0.288,94.9,94.1,14.1,14.6,13.4,0.0000,0.0000,23.3,26.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:01:00:00,.,12.5,23.0,23.1,23.7,22.8,.,0.0000,4.4,1.4,213.2,94.1,0.388,92.7,89.2,21.0,21.8,20.4,0.0000,0.0000,32.1,32.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:01:00:00,.,12.8,19.7,19.9,21.3,19.5,.,0.0000,6.6,2.4,189.9,33.03,0.347,95.1,89.7,18.4,19.8,17.5,0.0000,0.0000,33.3,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:01:00:00,.,12.8,18.2,18.3,22.5,16.8,.,0.0000,5.7,2.5,200.9,73.3,0.319,97.5,73.69,16.4,17.7,15.1,0.0000,0.0000,30.5,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:02:00:00,.,12.8,27.4,27.4,33.1,24.8,.,0.0000,8.6,4.0,287.3,51.52,0.318,67.38,54.03,16.4,20.3,14.4,0.0000,0.0001,29.9,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:02:00:00,.,12.8,-4.1,-3.8,-1.8,-5.7,.,0.0000,6.2,2.9,229.5,41.74,0.101,81.9,74.7,-8.5,-6.1,-11.5,0.0000,0.0000,28.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:02:00:00,.,12.6,26.7,27.0,28.9,23.8,.,0.0000,18.5,7.1,277.9,54.69,0.365,83.5,67.79,19.6,20.1,18.9,0.0002,0.0003,34.5,35.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:02:00:00,.,12.8,19.3,19.4,20.0,18.9,.,0.0000,4.2,1.7,345.3,44.31,0.329,92,88.4,17.2,18.0,16.5,0.0000,0.0000,33.8,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:02:00:00,.,12.1,14.7,14.7,17.5,11.7,.,0.0000,13.0,7.1,30.2,8.69,0.231,81.2,74.25,9.1,10.9,5.7,0.0000,0.0001,31.3,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:02:00:00,.,12.8,11.6,12.0,14.3,11.2,.,0.0000,2.6,0.4,191.6,31.86,0.231,89.2,82.3,9.2,11.6,7.3,0.0000,0.0000,31.8,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:02:00:00,.,12.9,34.3,34.3,36.1,32.8,.,0.0000,15.9,10.6,196.2,12.74,0.344,55.49,47.11,18.2,18.9,17.5,0.0009,0.0011,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:02:00:00,.,12.0,23.2,23.2,24.5,21.9,.,0.0000,24.9,16.6,237.7,10.01,0.335,87.8,70.22,17.6,19.2,15.8,0.0003,0.0003,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:02:00:00,.,12.8,23.7,23.7,24.2,23.4,.,0.0000,8.2,4.9,99.2,14.18,0.435,100,100,23.7,24.2,23.4,0.0000,0.0000,34.0,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:02:00:00,.,12.2,17.6,17.6,18.8,16.0,.,0.0000,7.0,3.9,168.8,24.87,0.317,97.4,92.6,16.3,17.0,15.4,0.0000,0.0000,28.2,33.6,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:02:00:00,.,12.9,26.8,24.7,25.0,24.4,.,0.0000,6.6,2.1,50.22,43.22,0.397,88.5,87.2,21.6,22.1,21.2,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:02:00:00,.,12.5,18.4,18.3,20.3,16.5,.,0.0000,7.0,1.9,142.9,41.98,0.297,87.9,84.3,14.8,16.6,13.5,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:02:00:00,.,12.8,16.7,17.1,22.4,14.1,.,0.0000,9.8,5.0,87.4,24.6,0.269,86.3,71.11,12.5,16.0,9.2,0.0000,0.0000,29.4,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:02:00:00,.,12.0,19.2,19.4,20.9,18.4,.,0.0000,6.1,1.8,141.1,57.01,0.301,84,80.8,15.1,16.3,14.2,0.0000,0.0000,32.5,32.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:02:00:00,.,12.7,24.1,24.5,28.2,18.8,.,0.0000,7.9,4.2,62.65,53.06,0.382,86.1,78.16,20.4,24.4,13.2,0.0000,0.0000,33.4,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:02:00:00,.,13.0,19.6,19.3,21.4,17.4,.,0.0000,10.4,6.2,130.6,12.6,0.322,94.8,84.9,16.6,20.1,13.7,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:02:00:00,.,12.9,24.9,24.9,27.8,22.6,.,0.0000,8.8,3.2,353.2,39.95,0.409,95.1,78.72,22.3,23.6,17.5,0.0000,0.0000,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:02:00:00,.,12.8,21.0,20.9,23.0,18.6,.,0.0000,12.5,8.6,176.2,17.09,0.378,99.4,95.3,20.4,22.8,17.8,0.0000,0.0000,31.9,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:02:00:00,.,12.9,18.4,18.3,19.3,17.1,.,0.0000,4.5,1.5,305.6,50.52,0.281,83,79.4,13.5,14.9,12.2,0.0000,0.0000,30.7,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,14JAN2016:02:00:00,.,12.4,24.0,24.0,24.4,23.5,.,0.0000,11.1,4.8,317.5,63.5,0.389,90.7,85.4,21.1,21.7,20.5,0.0000,0.0000,32.2,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,14JAN2016:02:00:00,.,12.8,25.3,25.5,29.7,22.6,.,0.0000,9.8,3.6,123.5,71.77,0.296,67.15,57.08,14.8,17.1,12.8,0.0000,0.0001,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JAN2016:02:00:00,.,12.8,7.3,7.3,10.8,4.1,.,0.0000,10.3,3.8,62.95,83.1,0.169,84.6,69.21,2.2,6.1,-1.1,0.0000,0.0000,25.1,24.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,14JAN2016:02:00:00,.,12.8,12.7,12.8,19.9,7.9,.,0.0000,7.5,2.4,191.3,56.06,0.214,84.3,67.62,7.3,11.9,3.1,0.0000,0.0000,32.4,32.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,14JAN2016:02:00:00,.,12.3,-0.5,-0.5,2.7,-3.8,.,0.0000,8.5,2.9,251,90.8,0.127,89.7,80.8,-3.9,-0.0,-7.9,0.0000,0.0000,27.6,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JAN2016:02:00:00,.,12.8,20.6,20.8,22.4,19.8,.,0.0000,7.7,2.1,1.317,66.24,0.351,92.7,87.6,18.7,19.5,17.7,0.0000,0.0000,30.1,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,14JAN2016:02:00:00,.,12.6,16.0,16.0,17.0,15.3,.,0.0000,4.4,1.8,350,48.61,0.296,95.2,94,14.7,15.9,13.9,0.0000,0.0000,23.1,26.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JAN2016:02:00:00,.,12.4,25.2,25.3,28.1,23.6,.,0.0000,9.0,3.5,191.8,91.7,0.398,90.7,72.95,21.6,22.7,20.2,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JAN2016:02:00:00,.,12.8,22.1,22.2,23.2,21.1,.,0.0000,8.9,4.2,229.8,22.66,0.391,96.5,93.3,21.2,22.3,19.5,0.0000,0.0000,33.2,27.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,14JAN2016:02:00:00,.,12.8,17.0,17.2,18.6,16.1,.,0.0000,7.4,2.6,354.9,89.2,0.319,98,93.6,16.4,17.8,15.0,0.0000,0.0000,30.6,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JAN2016:03:00:00,.,12.8,23.2,23.3,26.8,21.6,.,0.0000,5.9,1.4,136.3,73.61,0.303,74.03,65.12,15.3,17.0,13.9,0.0000,0.0000,29.8,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JAN2016:03:00:00,.,12.8,-2.9,-2.6,0.3,-5.7,.,0.0000,10.7,3.3,231.7,30.85,0.107,83.7,75.55,-7.3,-4.2,-11.4,0.0000,0.0000,28.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JAN2016:03:00:00,.,12.6,23.7,23.9,28.3,22.1,.,0.0000,12.2,2.5,329,59.37,0.382,93.3,68.77,20.6,22.1,18.5,0.0000,0.0000,34.5,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JAN2016:03:00:00,.,12.8,19.5,19.6,20.8,18.9,.,0.0000,3.2,1.5,35.17,27.45,0.332,90.7,89.7,17.4,18.4,16.5,0.0000,0.0000,33.8,32.5,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JAN2016:03:00:00,.,12.0,15.5,15.5,18.1,11.8,.,0.0000,9.4,5.0,15.65,21.16,0.233,81.5,70.54,9.3,11.6,6.0,0.0000,0.0000,31.4,25.1,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JAN2016:03:00:00,.,12.8,8.9,9.3,11.8,8.0,.,0.0000,2.3,0.3,138,46.09,0.204,89.4,83,6.4,9.1,4.2,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JAN2016:03:00:00,.,12.8,33.4,33.4,35.7,31.3,.,0.0000,12.5,6.9,189.3,41.72,0.329,56.5,43.65,17.2,18.7,15.6,0.0006,0.0008,32.3,33.8,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,14JAN2016:03:00:00,.,12.0,21.6,21.6,22.6,20.2,.,0.0000,18.3,7.9,199.7,38.5,0.363,94.6,87.8,19.5,20.3,18.3,0.0000,0.0000,33.2,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,14JAN2016:03:00:00,.,12.8,23.6,23.7,24.3,22.7,.,0.0000,4.4,2.3,16.45,58.93,0.435,100,100,23.7,24.3,22.7,0.0000,0.0000,34.0,33.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JAN2016:03:00:00,.,12.2,19.0,19.1,19.6,18.7,.,0.0000,3.3,1.2,281.2,65.99,0.336,95.4,92.2,17.7,18.5,16.8,0.0000,0.0000,28.2,33.4,17,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JAN2016:03:00:00,.,12.9,27.4,25.3,25.6,24.9,.,0.0000,6.9,2.7,173,54.01,0.41,89.2,87.3,22.4,22.7,22.0,0.0000,0.0000,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JAN2016:03:00:00,.,12.5,20.2,20.1,20.4,19.8,.,0.0000,5.3,0.9,310.3,50.98,0.325,88.2,85,16.9,17.2,16.4,0.0000,0.0000,32.6,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,14JAN2016:03:00:00,.,12.7,20.2,20.5,24.5,16.2,.,0.0000,8.6,6.0,87,13.2,0.311,85.5,75.48,15.8,18.5,12.1,0.0001,0.0001,29.3,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JAN2016:03:00:00,.,12.0,20.7,20.9,22.2,20.4,.,0.0000,4.8,1.4,348.8,43.77,0.34,89.1,82.1,17.9,19.4,16.2,0.0000,0.0000,32.5,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JAN2016:03:00:00,.,12.7,25.5,26.0,27.2,25.2,.,0.0000,6.1,2.1,166.4,35.25,0.427,89,86.1,23.3,24.2,21.6,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JAN2016:03:00:00,.,13.0,25.3,25.0,26.5,20.6,.,0.0000,13.0,6.9,130.9,34.03,0.431,96.8,92.4,23.5,25.3,19.1,0.0000,0.0000,32.7,33.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JAN2016:03:00:00,.,12.9,25.5,25.5,26.0,24.2,.,0.0000,3.9,1.4,254,43.33,0.447,96.3,94.7,24.4,25.1,22.9,0.0000,0.0000,33.1,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JAN2016:03:00:00,.,12.8,20.9,20.9,22.5,19.6,.,0.0000,8.8,6.1,171,10.25,0.385,100,99,20.9,22.3,19.6,0.0000,0.0000,32.0,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JAN2016:03:00:00,.,12.8,20.7,20.7,22.0,19.1,.,0.0000,3.3,0.5,281.9,24.99,0.326,86.8,83.1,17.0,18.6,14.9,0.0000,0.0000,30.8,24.8,16,.,.,.,.,.,.
