#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JAN2016:00:00:00,.,12.9,24.4,24.5,25.1,23.6,.,0.0000,6.1,3.1,97.8,47.56,0.366,83,79.93,19.7,20.1,18.6,0.0000,0.0000,30.9,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:00:00:00,.,12.9,0.3,0.6,3.0,-1.0,.,0.0000,4.4,2.5,231.1,19.4,0.132,88.1,79.4,-3.0,-0.0,-5.6,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:00:00:00,.,12.6,17.6,17.8,18.4,17.5,.,0.0000,8.9,4.8,273.5,8.26,0.279,83.4,80.8,13.4,13.8,12.8,0.0000,0.0000,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:00:00:00,.,12.9,18.0,18.1,20.4,16.8,.,0.0000,9.0,6.9,333,7.684,0.31,93.4,82.1,15.8,16.8,14.8,0.0000,0.0000,34.1,33.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:00:00:00,.,12.7,16.8,16.8,17.5,16.1,.,0.0000,14.5,11.4,33.35,5.844,0.26,80.9,79.41,11.8,12.4,10.9,0.0001,0.0001,31.2,24.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:00:00:00,.,12.9,18.9,19.4,21.5,18.4,.,0.0000,3.4,1.0,134.2,36.88,0.267,76.37,67.94,12.4,13.2,11.3,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:00:00:00,.,12.9,23.4,23.4,24.9,22.4,.,0.0000,3.8,1.6,88.3,8.35,0.367,89,81.3,19.7,20.4,19.3,0.0000,0.0000,32.5,33.9,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:00:00:00,.,12.8,7.3,7.3,10.4,3.5,.,0.0000,4.1,1.7,200.3,32.58,0.19,91.8,87.3,4.8,8.5,0.6,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:00:00:00,.,12.9,17.8,18.0,20.1,15.8,.,0.0000,8.2,4.1,10.59,11.03,0.342,100,98.4,18.0,20.1,15.8,0.0000,0.0000,34.4,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:00:00:00,.,12.1,4.6,4.6,6.4,3.5,.,0.0000,1.1,0.2,159.3,21.79,0.177,94.7,92.9,3.3,5.2,1.9,0.0000,0.0000,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:00:00:00,.,13.0,27.3,22.8,23.5,21.0,.,0.0000,4.7,1.9,66.45,32.61,0.302,76.13,70.22,15.2,16.4,13.9,0.0000,0.0000,33.5,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:00:00:00,.,12.6,8.3,8.3,8.9,7.1,.,0.0000,1.4,0.2,179.7,24.27,0.199,90.5,88.4,5.8,6.7,4.4,0.0000,0.0000,33.4,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:00:00:00,.,12.8,12.1,12.4,14.2,11.1,.,0.0000,5.4,3.7,83.3,22.27,0.251,94,90.9,11.0,12.8,8.9,0.0000,0.0000,31.5,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:00:00:00,.,12.2,14.3,14.8,15.7,14.4,.,0.0000,2.9,0.8,97.6,8.41,0.303,100,99.5,15.3,15.7,14.3,0.0000,0.0000,32.2,33.1,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:00:00:00,.,12.7,15.7,16.2,18.5,14.7,.,0.0000,10.9,4.7,127.3,17.16,0.245,78.59,73.76,10.5,11.8,8.9,0.0000,0.0001,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:00:00:00,.,13.0,12.5,12.2,14.1,9.5,.,0.0000,0.0,0.0,0,0,0.234,92.8,84.3,9.4,11.6,6.5,0.0000,0.0000,33.1,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:00:00:00,.,13.0,15.4,15.6,17.4,14.6,.,0.0000,5.5,2.6,220.9,18.33,0.261,86.5,81.2,11.9,13.8,10.6,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:00:00:00,.,12.9,1.8,1.9,4.1,0.4,.,0.0000,1.8,0.6,11.68,39.51,0.167,100,98.8,2.0,4.1,0.2,0.0000,0.0000,33.5,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:00:00:00,.,12.9,19.8,19.8,20.7,19.1,.,0.0000,11.0,5.3,78.46,27.54,0.269,76.67,71.35,12.6,13.4,11.8,0.0001,0.0002,31.9,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:00:00:00,.,12.5,21.5,21.9,22.9,21.6,.,0.0000,2.0,1.1,171.7,12.92,0.352,86.3,84.3,18.7,19.2,18.0,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:00:00:00,.,12.8,3.0,3.4,10.5,0.7,.,0.0000,3.2,0.6,221.7,67.55,0.16,92.1,84.4,0.9,8.7,-2.9,0.0000,0.0000,32.0,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:00:00:00,.,12.9,6.9,6.9,9.1,4.8,.,0.0000,7.8,5.8,166.1,17.75,0.18,91.6,82.8,3.7,5.6,1.3,0.0000,0.0000,27.6,26.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:00:00:00,.,12.9,13.2,13.2,17.4,7.4,.,0.0000,5.7,2.2,78.95,45.36,0.251,92.6,87.4,10.9,15.6,4.8,0.0000,0.0000,31.5,32.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:00:00:00,.,12.2,-3.7,-3.6,-1.7,-5.3,.,0.0000,3.8,1.8,268.5,46.16,0.111,90.6,83.7,-6.5,-4.1,-8.8,0.0000,0.0000,29.2,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:00:00:00,.,12.9,23.2,23.3,25.1,20.9,.,0.0000,5.0,2.9,111.4,29.62,0.343,85.9,75.5,18.1,18.9,17.0,0.0000,0.0000,31.6,32.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:00:00:00,.,12.9,8.6,8.5,10.0,5.6,.,0.0000,8.5,6.0,3.275,15.09,0.203,92.3,86.6,6.2,7.8,3.2,0.0000,0.0000,24.8,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:00:00:00,.,12.5,20.2,20.4,23.1,17.2,.,0.0000,3.0,1.5,78.05,32.93,0.322,90.2,73.02,16.7,18.2,11.7,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:00:00:00,.,12.8,15.2,15.3,17.8,13.6,.,0.0000,14.1,8.4,356.9,12.27,0.272,91.5,86,12.8,14.6,11.1,0.0000,0.0000,34.8,29.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:00:00:00,.,12.9,17.2,17.3,20.6,14.6,.,0.0000,3.3,2.1,218.2,41.97,0.333,100,100,17.4,20.6,14.6,0.0000,0.0000,32.3,32.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:01:00:00,.,12.8,24.7,24.8,25.8,23.8,.,0.0000,5.5,2.6,39.63,75.52,0.369,83.3,78.85,19.8,20.9,19.0,0.0000,0.0000,31.0,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:01:00:00,.,12.8,0.1,0.4,2.2,-0.3,.,0.0000,4.8,2.8,230.9,14.35,0.129,85.7,81.2,-3.4,-1.3,-4.6,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:01:00:00,.,12.6,15.6,16.0,17.8,15.1,.,0.0000,5.7,2.7,215.4,24.01,0.27,88.7,80.9,12.6,13.6,12.0,0.0000,0.0000,34.3,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:01:00:00,.,12.9,17.7,17.8,19.1,16.0,.,0.0000,7.5,4.6,350.9,18.54,0.313,93.8,89.1,16.0,17.1,14.1,0.0000,0.0000,34.1,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:01:00:00,.,12.7,15.4,15.5,16.7,15.1,.,0.0000,14.9,11.6,18.07,6.529,0.246,81.7,79.08,10.5,11.6,9.9,0.0001,0.0001,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:01:00:00,.,12.9,16.9,17.5,20.6,14.7,.,0.0000,3.7,0.9,113.6,45.87,0.253,81.1,67.75,11.2,12.4,7.1,0.0000,0.0000,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:01:00:00,.,12.8,22.1,22.2,23.1,21.6,.,0.0000,3.2,0.6,110.5,19.21,0.35,89,81.8,18.6,20.4,17.9,0.0000,0.0000,32.5,33.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:01:00:00,.,12.7,8.6,8.5,12.5,6.1,.,0.0000,3.9,1.8,188.3,19.4,0.203,93.1,88.7,6.2,10.9,3.5,0.0000,0.0000,33.3,34.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:01:00:00,.,12.9,18.3,18.4,19.2,17.3,.,0.0000,7.2,4.6,16.51,6.902,0.344,100,97.9,18.2,18.8,17.1,0.0000,0.0000,34.4,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:01:00:00,.,12.1,7.0,7.0,8.2,5.9,.,0.0000,2.1,1.2,216.4,9.31,0.2,95.9,94.5,5.9,7.2,4.7,0.0000,0.0000,31.3,32.5,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:01:00:00,.,13.0,25.5,21.2,22.8,20.1,.,0.0000,3.4,0.8,79.59,24.8,0.293,78.3,70.97,14.5,14.9,13.3,0.0000,0.0000,33.5,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:01:00:00,.,12.6,7.8,7.8,8.8,6.8,.,0.0000,2.0,0.1,94.6,45.26,0.193,89.9,88.1,5.2,6.4,4.0,0.0000,0.0000,33.3,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:01:00:00,.,12.8,11.6,11.9,13.2,10.2,.,0.0000,5.1,4.1,78.12,10.38,0.243,93.1,89.2,10.2,11.2,7.7,0.0000,0.0000,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:01:00:00,.,12.2,11.3,11.8,14.4,10.2,.,0.0000,3.4,0.9,355,45.03,0.26,99.5,96.1,11.8,14.3,9.4,0.0000,0.0000,32.2,32.7,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:01:00:00,.,12.7,14.0,14.5,16.7,14.0,.,0.0000,9.5,4.9,118.3,16.29,0.232,79.48,73.43,9.2,10.7,8.1,0.0000,0.0001,34.2,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:01:00:00,.,13.0,11.5,11.1,11.9,9.4,.,0.0000,0.0,0.0,0,0,0.227,94.1,88.9,8.8,10.1,6.8,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:01:00:00,.,12.9,13.6,13.8,15.7,12.9,.,0.0000,7.7,4.4,209.4,18.65,0.246,88.3,82.3,10.5,12.1,8.9,0.0000,0.0000,33.3,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:01:00:00,.,12.8,1.3,1.3,2.6,-0.5,.,0.0000,0.9,0.2,177.9,8.3,0.162,100,98.4,1.3,2.6,-0.9,0.0000,0.0000,33.5,33.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:01:00:00,.,12.9,18.4,18.4,19.4,17.9,.,0.0000,16.5,7.5,108.1,30.9,0.256,74.87,72.21,11.5,12.3,11.1,0.0002,0.0002,32.0,25.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:01:00:00,.,12.4,19.2,19.8,21.6,18.9,.,0.0000,1.4,0.1,169.1,2.84,0.328,89.6,85.6,17.1,18.2,15.8,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:01:00:00,.,12.7,2.1,2.3,4.6,0.4,.,0.0000,2.8,1.0,113.4,47.89,0.15,89.5,84.5,-0.3,2.2,-3.2,0.0000,0.0000,32.0,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:01:00:00,.,12.9,5.6,5.6,6.8,4.3,.,0.0000,8.5,6.6,174.1,9.84,0.172,89.2,86.5,2.7,4.0,1.4,0.0000,0.0000,27.3,26.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:01:00:00,.,12.8,9.4,9.5,11.7,7.3,.,0.0000,7.7,3.4,167.1,47.47,0.219,96.1,89.7,7.9,10.8,5.2,0.0000,0.0000,31.5,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:01:00:00,.,12.2,-5.0,-4.9,-2.1,-8.3,.,0.0000,4.3,1.7,234.9,62.39,0.104,90,81.4,-8.0,-4.5,-12.3,0.0000,0.0000,29.2,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:01:00:00,.,12.8,23.4,23.6,25.0,20.4,.,0.0000,5.6,2.3,112.8,45.96,0.341,84.7,74.34,18.0,19.4,15.2,0.0000,0.0000,31.5,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:01:00:00,.,12.8,5.5,5.5,7.8,2.6,.,0.0000,5.3,3.6,320.8,26.4,0.175,92.1,85.9,3.0,5.7,-0.3,0.0000,0.0000,24.4,28.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:01:00:00,.,12.4,18.4,18.7,21.0,17.3,.,0.0000,2.0,0.7,134.6,38.43,0.312,90.9,80.4,15.9,17.7,13.2,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:01:00:00,.,12.8,17.7,17.8,19.9,15.3,.,0.0000,14.6,11.4,355.1,14.14,0.299,91.5,84.5,15.0,16.3,13.1,0.0000,0.0000,34.8,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:01:00:00,.,12.8,15.8,15.9,16.5,14.3,.,0.0000,3.9,2.8,276.3,28.79,0.312,100,100,16.0,16.5,14.3,0.0000,0.0000,32.3,32.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:02:00:00,.,12.8,22.7,22.7,24.2,20.4,.,0.0000,6.4,2.8,341.8,23.11,0.356,90,81.9,19.0,20.6,17.0,0.0000,0.0000,30.9,32.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:02:00:00,.,12.8,1.7,2.0,5.3,0.3,.,0.0000,6.1,2.4,241.8,41.31,0.141,88.6,80.3,-1.7,2.6,-4.2,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:02:00:00,.,12.6,13.6,14.2,15.5,14.1,.,0.0000,4.3,2.7,223.8,8.95,0.261,90.7,85,11.9,13.0,11.0,0.0000,0.0000,34.3,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:02:00:00,.,12.9,18.3,18.4,19.9,16.0,.,0.0000,7.9,4.2,345.5,14.46,0.314,94.6,85.2,16.1,17.4,14.1,0.0000,0.0000,34.1,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:02:00:00,.,12.7,14.6,14.7,16.3,13.6,.,0.0000,14.6,10.7,25.77,5.999,0.236,81.3,78.02,9.6,10.8,8.8,0.0001,0.0001,31.1,24.8,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:02:00:00,.,12.8,18.0,18.5,20.7,17.2,.,0.0000,5.0,1.1,160.1,39.23,0.252,75.71,67.17,11.1,12.4,10.2,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:02:00:00,.,12.8,22.1,22.1,23.2,21.2,.,0.0000,3.7,1.0,97.5,9.89,0.343,88.3,79.92,18.1,18.7,17.8,0.0000,0.0000,32.4,33.9,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:02:00:00,.,12.7,6.6,6.6,9.2,1.8,.,0.0000,3.3,1.4,195,27.33,0.184,90.9,86.9,4.2,7.1,-1.2,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:02:00:00,.,12.9,16.4,16.6,18.4,14.7,.,0.0000,6.5,3.1,2.98,14.96,0.319,100,96.9,16.5,18.0,14.0,0.0000,0.0000,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:02:00:00,.,12.1,5.9,5.9,6.9,4.3,.,0.0000,1.1,0.2,303.6,23.5,0.189,95,93.3,4.7,5.8,2.8,0.0000,0.0000,31.2,32.2,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:02:00:00,.,13.0,25.8,21.5,23.2,20.2,.,0.0000,5.7,2.3,101.9,15.48,0.297,78.03,71.93,14.9,15.6,14.1,0.0000,0.0000,33.3,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:02:00:00,.,12.6,7.0,7.0,8.3,5.9,.,0.0000,1.9,0.1,126.9,45.16,0.186,89.6,87.4,4.3,5.9,2.9,0.0000,0.0000,33.3,32.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:02:00:00,.,12.8,10.9,11.3,13.8,8.9,.,0.0000,6.1,3.9,87.8,40.91,0.232,91.2,88.1,9.2,11.6,6.0,0.0000,0.0000,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:02:00:00,.,12.2,9.3,9.7,12.3,8.7,.,0.0000,3.7,1.1,309.7,70.36,0.228,96.6,92.7,8.9,11.5,7.0,0.0000,0.0000,32.2,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:02:00:00,.,12.7,13.5,14.0,17.2,13.2,.,0.0000,8.6,3.1,135.1,26.95,0.229,80.3,74.03,9.0,11.4,7.5,0.0000,0.0000,34.0,34.3,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:02:00:00,.,13.0,11.9,11.6,12.2,9.9,.,0.0000,0.0,0.0,0,0,0.23,93.4,88.9,9.1,10.3,7.6,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:02:00:00,.,12.9,12.8,13.0,14.5,11.7,.,0.0000,7.1,3.7,206,20.28,0.238,88.8,84.4,9.8,11.7,8.3,0.0000,0.0000,33.1,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:02:00:00,.,12.8,0.9,0.9,2.0,-0.6,.,0.0000,0.0,0.0,0,0,0.159,100,98.5,0.9,2.0,-0.9,0.0000,0.0000,33.5,33.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:02:00:00,.,12.9,18.2,18.2,18.6,17.9,.,0.0000,21.2,11.2,122.4,27.97,0.255,74.74,73.37,11.4,11.7,11.0,0.0003,0.0003,32.0,25.7,15,.,.,.,.,.,.
hly,AgWx,murray,415,27JAN2016:02:00:00,.,12.4,18.2,18.7,19.7,18.6,.,0.0000,2.7,0.7,175.1,5.063,0.328,92.8,89.6,17.1,17.9,16.2,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,nephi,416,27JAN2016:02:00:00,.,12.7,0.4,0.6,3.3,-1.6,.,0.0000,3.2,1.4,113.3,65.05,0.136,89.1,83.6,-2.4,0.7,-5.3,0.0000,0.0000,31.9,25.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JAN2016:02:00:00,.,12.8,3.3,3.3,6.7,1.7,.,0.0000,6.2,3.3,154.9,45.78,0.155,90.1,85,0.4,3.9,-1.5,0.0000,0.0000,26.9,26.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,27JAN2016:02:00:00,.,12.8,10.2,10.4,12.8,8.7,.,0.0000,3.7,0.7,163.6,30.52,0.236,98.4,94,9.6,12.4,7.3,0.0000,0.0000,31.4,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27JAN2016:02:00:00,.,12.2,-7.5,-7.4,-5.2,-8.7,.,0.0000,8.9,5.1,292.4,11.27,0.089,86.5,82,-11.0,-8.3,-12.6,0.0000,0.0000,29.2,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JAN2016:02:00:00,.,12.8,21.8,22.1,24.8,18.7,.,0.0000,5.5,1.5,87.9,57.07,0.331,86.3,76.14,17.3,19.5,14.1,0.0000,0.0000,31.5,32.5,17,.,.,.,.,.,.
hly,AgWx,snowville,401,27JAN2016:02:00:00,.,12.8,2.4,2.4,3.8,1.1,.,0.0000,5.2,4.1,347.5,14.02,0.152,93.8,86.3,0.1,2.2,-1.9,0.0000,0.0000,23.9,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JAN2016:02:00:00,.,12.4,16.9,17.1,19.5,15.2,.,0.0000,3.9,1.1,129.7,52.52,0.3,94.8,80.2,15.0,17.0,11.6,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JAN2016:02:00:00,.,12.8,19.5,19.6,20.3,18.8,.,0.0000,12.2,8.7,8.21,8.96,0.31,86.5,82.8,15.8,16.4,15.2,0.0000,0.0000,34.9,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,27JAN2016:02:00:00,.,12.8,16.2,16.3,18.4,14.4,.,0.0000,2.5,1.7,30.72,13.79,0.32,100,100,16.5,18.4,14.4,0.0000,0.0000,32.3,32.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JAN2016:03:00:00,.,12.8,20.7,20.7,23.8,19.6,.,0.0000,6.9,4.3,330.1,19.07,0.345,93,85.1,18.3,20.3,17.4,0.0000,0.0000,31.0,32.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27JAN2016:03:00:00,.,12.8,0.8,1.1,5.0,-1.5,.,0.0000,5.3,2.4,240.5,35.05,0.134,89.7,78.85,-2.8,2.3,-6.3,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27JAN2016:03:00:00,.,12.6,14.1,14.5,16.0,14.0,.,0.0000,4.8,2.1,251.5,63.89,0.262,92.4,84.2,12.0,13.7,10.7,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JAN2016:03:00:00,.,12.8,17.5,17.6,19.9,15.2,.,0.0000,8.7,5.5,342.4,15.97,0.298,92.5,83.9,14.9,16.3,12.0,0.0000,0.0000,34.1,33.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JAN2016:03:00:00,.,12.7,14.0,14.1,14.6,13.7,.,0.0000,13.2,10.5,25.07,6.171,0.229,80.3,78.65,9.0,9.4,8.6,0.0001,0.0001,31.1,24.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27JAN2016:03:00:00,.,12.8,17.5,17.9,20.2,15.2,.,0.0000,4.9,1.6,148.1,50.44,0.244,78.4,66.42,10.3,11.1,8.1,0.0000,0.0000,31.7,32.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JAN2016:03:00:00,.,12.8,20.9,20.9,22.0,19.9,.,0.0000,4.3,2.6,59.3,18.38,0.335,88.9,83.5,17.6,18.5,16.8,0.0000,0.0000,32.4,33.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,27JAN2016:03:00:00,.,12.7,4.4,4.4,8.4,2.0,.,0.0000,2.4,1.2,196.1,26.49,0.164,91.3,86.1,1.7,6.3,-1.2,0.0000,0.0000,33.3,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,27JAN2016:03:00:00,.,12.8,12.6,12.7,14.6,10.6,.,0.0000,3.6,1.1,297.3,21.17,0.271,100,95.1,12.7,14.3,10.6,0.0000,0.0000,34.3,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JAN2016:03:00:00,.,12.1,5.7,5.8,6.6,4.5,.,0.0000,4.1,1.2,25.84,47.05,0.187,94.7,93.4,4.5,5.4,3.0,0.0000,0.0000,31.2,32.4,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27JAN2016:03:00:00,.,12.9,27.4,23.2,23.7,22.5,.,0.0000,7.5,4.3,107.4,11.8,0.304,72.6,70.46,15.4,15.7,15.0,0.0000,0.0000,33.3,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JAN2016:03:00:00,.,12.5,6.2,6.3,7.4,5.0,.,0.0000,3.6,0.4,158.5,45.57,0.179,88.8,86.8,3.5,4.8,1.9,0.0000,0.0000,33.3,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,27JAN2016:03:00:00,.,12.7,10.2,10.5,11.3,10.1,.,0.0000,5.8,4.4,96.7,32.82,0.226,91.5,89.5,8.7,9.3,7.6,0.0000,0.0000,31.3,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JAN2016:03:00:00,.,12.2,9.1,9.4,12.1,6.3,.,0.0000,3.9,0.9,320.6,30.99,0.224,96.6,91,8.4,11.3,4.2,0.0000,0.0000,32.0,32.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27JAN2016:03:00:00,.,12.7,14.5,15.0,17.3,13.4,.,0.0000,9.5,4.6,130.7,42.52,0.235,80.9,73.42,9.6,11.1,7.5,0.0000,0.0001,34.0,34.3,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27JAN2016:03:00:00,.,12.9,11.6,11.3,12.4,8.5,.,0.0000,0.0,0.0,0,0,0.229,92.8,89,8.9,10.7,6.0,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27JAN2016:03:00:00,.,12.8,13.2,13.4,15.1,12.1,.,0.0000,7.0,3.0,215.7,20.4,0.243,88.7,83.8,10.3,11.6,8.9,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JAN2016:03:00:00,.,12.8,3.0,3.1,3.7,1.9,.,0.0000,0.0,0.0,0,0,0.175,100,99.9,3.1,3.7,1.8,0.0000,0.0000,33.4,34.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JAN2016:03:00:00,.,12.8,19.0,19.0,19.4,18.3,.,0.0000,19.2,7.6,87.1,37.97,0.262,74.84,72.86,11.9,12.4,11.4,0.0002,0.0002,31.9,25.8,15,.,.,.,.,.,.
