#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27NOV2016:00:00:00,.,12.9,40.7,40.8,43.0,37.8,.,0.0000,32.3,20.1,169.1,23.58,0.365,57.89,34.53,19.5,24.4,16.8,0.0019,0.0021,36.6,39.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:00:00:00,.,13.0,38.9,39.2,40.9,38.5,.,0.0000,12.9,4.7,173.9,38,0.426,55.3,47.2,23.2,24.0,21.7,0.0004,0.0006,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:00:00:00,.,12.6,32.5,32.8,34.5,31.6,.,0.0000,5.7,2.5,236.8,42.57,0.355,60.76,50.86,18.9,19.8,18.0,0.0000,0.0000,36.1,37.3,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:00:00:00,.,12.9,30.2,30.1,31.5,27.7,.,0.0000,5.8,2.1,304.8,48.05,0.391,75.61,66.99,21.2,22.1,20.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:00:00:00,.,12.9,38.8,38.9,42.3,36.9,.,0.0000,20.6,10.6,167.9,27.99,0.639,89.2,59.11,33.1,34.3,28.6,0.0003,0.0004,40.1,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:00:00:00,.,12.9,38.5,38.5,41.2,36.3,.,0.0000,28.0,13.3,202.6,34.86,0.451,64.01,47.41,24.6,25.7,22.5,0.0010,0.0012,38.1,33.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:00:00:00,.,12.9,45.8,46.3,48.6,45.1,.,0.0000,12.1,3.4,154.8,46.07,0.55,55.41,43.32,29.4,32.2,27.1,0.0005,0.0008,39.8,41.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:00:00:00,.,12.9,42.1,42.1,42.8,40.7,.,0.0000,33.2,21.7,189,9.66,0.349,51.41,32.65,18.4,25.1,14.6,0.0022,0.0024,41.9,42.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:00:00:00,.,12.6,42.5,42.6,46.4,37.7,.,0.0000,26.7,13.7,208,28.33,0.532,86.6,38.92,28.1,34.5,22.5,0.0012,0.0014,37.2,38.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:00:00:00,.,13.0,43.2,43.3,48.1,42.3,.,0.0000,31.5,16.3,221.7,19.49,0.793,93.4,51.49,38.5,40.8,31.0,0.0004,0.0005,40.4,40.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:00:00:00,.,12.8,42.7,42.8,45.9,39.9,.,0.0000,24.6,10.9,220.8,36.21,0.558,87.5,46.06,29.5,36.6,25.6,0.0010,0.0012,38.0,39.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:00:00:00,.,13.0,46.9,47.2,50.3,45.5,.,0.0000,16.5,9.4,224,38.22,0.585,62.47,36,30.7,33.7,24.3,0.0013,0.0016,45.4,46.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:00:00:00,.,13.0,46.2,46.2,49.3,42.2,.,0.0000,21.2,10.9,205.4,26.19,0.5,72.91,37.75,26.8,34.2,23.4,0.0015,0.0018,38.6,39.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:00:00:00,.,12.9,40.1,40.4,43.3,39.3,.,0.0000,26.2,12.2,216.5,20.78,0.631,77.86,61.79,32.8,33.5,31.0,0.0007,0.0008,38.0,37.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:00:00:00,.,12.4,44.0,44.4,46.5,42.3,.,0.0000,24.7,7.3,222.4,68.34,0.496,74.23,40.58,26.6,34.8,22.9,0.0010,0.0013,37.6,38.7,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:00:00:00,.,13.0,32.5,32.6,39.8,27.5,.,0.0000,22.5,6.0,169.2,80.6,0.463,81.6,63.69,25.0,30.8,22.0,0.0001,0.0002,33.4,28.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:00:00:00,.,12.9,34.7,34.9,36.4,33.5,.,0.0000,10.8,5.2,214.3,21.52,0.369,57.57,49.35,19.8,20.9,19.0,0.0004,0.0006,35.8,36.0,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:00:00:00,.,12.7,44.2,44.6,46.8,41.5,.,0.0000,25.9,13.5,181.9,26.57,0.519,68.26,42.48,27.9,31.9,24.7,0.0015,0.0018,39.9,41.4,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:00:00:00,.,13.3,45.0,44.8,47.0,41.9,.,0.0000,23.8,10.1,201.1,26.5,0.583,75.73,45.12,30.7,34.9,26.3,0.0010,0.0013,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:00:00:00,.,13.1,43.6,43.4,45.6,38.2,.,0.0000,28.2,10.4,345.7,51.78,0.512,85,40.57,27.3,34.1,22.9,0.0011,0.0014,37.4,39.0,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:00:00:00,.,12.9,43.4,43.5,45.4,39.1,.,0.0000,27.5,13.6,190.1,36.07,0.479,75.35,40.64,25.8,32.1,21.9,0.0015,0.0018,38.7,41.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:00:00:00,.,12.9,36.2,36.4,41.3,34.3,.,0.0000,29.2,6.8,311.1,73.29,0.55,83.7,65.25,29.3,36.1,26.3,0.0002,0.0002,38.9,39.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:00:00:00,.,12.6,21.1,20.8,23.0,18.9,.,0.0000,5.4,2.3,220.2,71.88,0.337,91,85.1,17.7,19.2,16.0,0.0000,0.0000,30.3,32.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:00:00:00,.,12.9,47.4,47.5,50.1,43.0,.,0.0000,20.9,7.2,171.5,49.49,0.438,64.36,32.8,23.7,31.9,20.6,0.0015,0.0019,36.2,33.0,20,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:00:00:00,.,12.5,49.7,49.8,51.0,49.2,.,0.0000,15.1,7.0,173.5,19.7,0.444,39.51,33.83,24.2,26.0,22.4,0.0016,0.0021,42.5,41.9,29,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:00:00:00,.,12.9,43.9,43.9,46.6,41.1,.,0.0000,26.0,12.4,195.9,28.2,0.483,65.95,41.37,26.2,30.6,24.2,0.0016,0.0019,41.2,37.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:00:00:00,.,12.9,35.0,34.9,37.4,32.1,.,0.0000,34.5,15.4,178.8,22.99,0.484,85,62.99,26.3,28.5,24.9,0.0006,0.0007,36.6,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:00:00:00,.,12.9,38.8,38.7,41.8,36.2,.,0.0000,35.5,18.6,220.7,18.58,0.462,72.24,44.85,25.1,28.2,21.0,0.0012,0.0013,36.3,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:00:00:00,.,12.8,27.0,27.1,28.8,25.5,.,0.0000,3.4,1.0,304.4,33,0.347,75.51,62.92,18.4,20.2,17.1,0.0000,0.0000,35.5,35.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:00:00:00,.,12.9,45.7,45.8,47.5,44.2,.,0.0000,29.2,15.3,170.4,20.28,0.516,56.14,42.67,27.8,29.7,25.8,0.0017,0.0020,39.6,39.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:00:00:00,.,12.9,40.7,40.8,43.3,36.1,.,0.0000,8.7,3.2,202.2,65.8,0.515,71.11,54.6,27.8,28.7,26.7,0.0001,0.0002,35.0,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:00:00:00,.,12.5,49.8,50.0,52.1,48.3,.,0.0000,28.2,9.8,138.5,42.02,0.425,39.78,29.58,23.2,25.3,21.2,0.0020,0.0025,39.9,41.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:00:00:00,.,12.9,41.9,41.9,44.0,40.3,.,0.0000,20.7,9.0,236.6,17.99,0.651,86,45.5,33.2,36.7,23.8,0.0005,0.0007,41.6,37.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:00:00:00,.,12.9,43.8,44.0,46.2,41.9,.,0.0000,32.6,12.2,202.4,14.08,0.495,56.36,44.24,26.8,28.3,25.4,0.0014,0.0017,39.7,40.8,8,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:00:00:00,.,12.8,32.2,32.0,33.7,29.7,.,0.0000,8.3,3.1,279.8,49.5,0.445,83.3,63.97,24.3,25.7,22.8,0.0000,0.0000,35.2,37.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:01:00:00,.,12.9,35.1,35.2,37.8,34.1,.,0.0000,22.2,10.9,184.6,27.59,0.509,80.9,57.92,27.5,29.1,24.3,0.0004,0.0005,36.5,39.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:01:00:00,.,12.9,37.8,38.0,39.1,37.5,.,0.0000,12.2,5.1,184.7,29.29,0.447,58.91,53.81,24.4,25.4,23.6,0.0003,0.0005,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:01:00:00,.,12.6,33.2,33.4,35.5,32.1,.,0.0000,12.0,4.3,212.5,32.48,0.465,88.9,53.71,24.9,30.2,18.4,0.0000,0.0000,36.2,37.3,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:01:00:00,.,12.9,32.6,32.5,34.5,30.1,.,0.0000,6.6,3.4,308.8,20.75,0.433,73.63,65.39,23.6,26.6,21.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:01:00:00,.,12.9,36.6,36.7,37.6,35.8,.,0.0000,17.7,5.8,157.2,28.99,0.669,94,87,34.3,34.9,33.9,0.0000,0.0000,40.1,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:01:00:00,.,12.9,37.0,37.0,38.4,34.8,.,0.0000,20.9,12.2,212.7,19.83,0.441,66.95,54.46,24.1,25.1,22.7,0.0009,0.0010,38.0,33.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:01:00:00,.,12.9,44.2,44.7,46.2,44.3,.,0.0000,9.2,2.1,192.7,34.89,0.543,57.55,49.68,29.1,30.4,28.2,0.0001,0.0003,39.9,41.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:01:00:00,.,12.9,37.8,37.8,41.0,33.0,.,0.0000,33.3,21.4,198,11.27,0.394,82.7,35.64,21.1,28.4,15.8,0.0015,0.0016,41.8,42.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:01:00:00,.,12.6,37.7,37.7,38.6,37.2,.,0.0000,14.8,7.3,193.3,25.29,0.672,89.9,82.8,34.4,35.3,33.7,0.0000,0.0000,37.1,38.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:01:00:00,.,12.9,42.9,43.0,44.4,41.8,.,0.0000,33.2,16.9,180.2,19.34,0.726,84.5,69.42,36.3,38.5,34.4,0.0006,0.0007,40.5,40.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:01:00:00,.,12.8,39.1,39.1,40.3,38.2,.,0.0000,12.1,4.5,281.2,77.51,0.759,99.7,86,37.4,38.6,36.4,0.0000,0.0000,38.0,39.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:01:00:00,.,13.0,42.7,43.0,46.3,40.4,.,0.0000,26.3,11.9,212.3,23.94,0.667,82.4,56.68,34.2,36.2,31.6,0.0007,0.0009,45.4,45.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:01:00:00,.,13.0,40.0,40.0,42.2,38.6,.,0.0000,14.3,8.4,164.8,24.92,0.709,90.4,73.12,35.7,36.5,34.2,0.0000,0.0001,38.6,39.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:01:00:00,.,12.9,41.8,42.1,43.8,40.6,.,0.0000,16.7,7.3,198.6,18.18,0.55,66.55,53.51,29.4,31.9,27.8,0.0008,0.0011,37.9,38.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:01:00:00,.,12.4,39.5,39.8,42.3,38.5,.,0.0000,12.0,5.0,175.3,42.89,0.708,90.2,73.75,35.7,36.2,34.4,0.0000,0.0000,37.6,38.8,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:01:00:00,.,13.0,34.6,34.7,35.9,33.8,.,0.0000,10.3,3.4,90,77.97,0.588,90.1,81.4,31.1,31.7,30.5,0.0000,0.0000,33.4,28.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:01:00:00,.,12.9,35.7,35.9,38.5,34.6,.,0.0000,22.2,10.7,207.5,49.48,0.538,83,50.61,28.7,30.8,19.8,0.0003,0.0004,35.8,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:01:00:00,.,12.7,37.5,38.0,41.5,36.7,.,0.0000,10.4,4.1,203.9,78.08,0.625,84.3,67.64,32.6,33.0,31.6,0.0000,0.0000,39.7,41.4,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:01:00:00,.,13.4,40.0,39.8,41.9,38.8,.,0.0000,10.7,5.8,149.4,18.51,0.7,87.7,75.48,35.4,35.7,34.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:01:00:00,.,13.1,37.6,37.3,38.6,35.8,.,0.0000,12.3,6.7,337.4,44.92,0.662,91.9,84.3,34.0,34.4,33.5,0.0000,0.0000,37.4,38.8,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:01:00:00,.,12.9,36.9,36.9,39.7,34.4,.,0.0000,13.0,5.0,210.9,36.37,0.631,92.3,74.18,32.8,33.4,31.9,0.0000,0.0000,38.7,41.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:01:00:00,.,12.9,38.6,38.8,40.7,38.1,.,0.0000,24.1,12.0,214,23.3,0.726,94.3,84,36.3,36.8,35.8,0.0000,0.0000,38.8,39.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:01:00:00,.,12.6,23.5,23.3,24.6,21.9,.,0.0000,5.7,2.6,277.3,52.11,0.357,87.4,79.57,19.1,19.7,18.2,0.0000,0.0000,30.4,32.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:01:00:00,.,12.9,39.5,39.6,43.0,37.5,.,0.0000,9.3,3.1,192.5,41.28,0.667,89.6,64.29,34.2,35.1,31.7,0.0000,0.0000,36.5,32.9,20,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:01:00:00,.,12.5,47.5,47.5,51.0,44.2,.,0.0000,20.8,10.1,190.4,22.86,0.583,69.83,34.1,30.5,35.3,23.7,0.0014,0.0018,42.5,42.3,29,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:01:00:00,.,12.9,38.8,38.8,41.1,37.4,.,0.0000,22.4,9.4,197.5,40.27,0.628,86.2,66.46,32.7,33.7,30.8,0.0004,0.0005,40.9,36.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:01:00:00,.,12.9,31.9,31.8,32.5,31.0,.,0.0000,25.0,11.5,192.8,40.3,0.5,87.1,76.3,27.1,28.6,25.5,0.0001,0.0002,36.5,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:01:00:00,.,12.9,37.0,37.0,38.0,35.6,.,0.0000,24.0,15.3,239.4,14.62,0.413,65.27,50.32,22.4,26.5,20.7,0.0011,0.0013,36.3,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:01:00:00,.,12.8,28.9,28.9,30.8,27.4,.,0.0000,8.6,2.3,271.6,34.22,0.374,76.52,60,20.2,21.8,18.3,0.0000,0.0000,35.4,35.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:01:00:00,.,12.9,44.3,44.4,45.4,44.0,.,0.0000,24.2,12.6,164.8,15.84,0.538,55.97,51.43,28.9,29.7,27.9,0.0013,0.0016,39.6,39.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:01:00:00,.,12.9,39.9,40.0,42.7,38.3,.,0.0000,10.4,4.1,177.1,57.6,0.541,68.48,57.24,29.0,29.7,28.2,0.0001,0.0002,35.0,37.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:01:00:00,.,12.5,43.4,43.6,49.7,39.8,.,0.0000,25.7,11.5,196.2,49.72,0.57,80.3,33.83,29.9,34.5,22.2,0.0011,0.0013,40.0,41.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:01:00:00,.,12.9,41.2,41.2,43.0,39.9,.,0.0000,21.6,11.2,152,16.81,0.705,88.7,68.24,35.6,37.4,33.0,0.0004,0.0004,41.6,37.8,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:01:00:00,.,12.9,40.1,40.3,43.1,37.6,.,0.0000,32.1,11.1,216.2,20.54,0.544,85.2,52.93,29.1,33.7,27.0,0.0008,0.0009,39.5,40.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:01:00:00,.,12.8,31.8,31.6,33.3,30.2,.,0.0000,5.2,3.6,278.8,27.95,0.458,82,66.54,25.0,25.9,23.3,0.0000,0.0000,35.1,37.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:02:00:00,.,12.8,34.0,34.1,35.1,33.5,.,0.0000,21.1,10.9,163.1,18.76,0.542,84.8,76.99,29.1,29.6,28.4,0.0002,0.0002,36.4,39.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:02:00:00,.,12.9,35.8,36.0,38.4,33.9,.,0.0000,14.2,4.5,241.3,31.73,0.512,95.3,58.88,27.5,32.8,25.2,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27NOV2016:02:00:00,.,12.6,32.3,32.5,33.2,32.0,.,0.0000,7.3,4.4,231.8,17.45,0.566,94.8,87.5,30.1,30.9,29.4,0.0000,0.0000,36.1,37.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,27NOV2016:02:00:00,.,12.8,33.6,33.6,34.8,31.9,.,0.0000,5.5,2.6,293.1,27.94,0.504,85.9,72.11,27.3,28.7,26.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27NOV2016:02:00:00,.,12.9,37.7,37.7,39.5,36.7,.,0.0000,13.5,3.6,182.3,43.42,0.655,90.1,76.43,33.7,34.4,32.7,0.0000,0.0000,40.0,39.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27NOV2016:02:00:00,.,12.8,35.3,35.3,37.2,33.7,.,0.0000,23.6,15.1,241.9,19.73,0.407,69.06,47.42,22.1,24.7,18.9,0.0009,0.0011,37.8,33.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27NOV2016:02:00:00,.,12.9,43.7,44.2,46.3,41.3,.,0.0000,8.2,2.9,154.4,41.05,0.507,56.16,47.44,27.4,28.5,26.0,0.0004,0.0006,39.7,41.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27NOV2016:02:00:00,.,12.8,31.9,31.9,33.1,31.0,.,0.0000,29.5,18.1,210.8,12.08,0.563,99,82.7,30.0,31.1,28.3,0.0000,0.0000,41.6,42.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,27NOV2016:02:00:00,.,12.6,37.4,37.5,39.3,35.9,.,0.0000,20.2,9.3,185.2,27.19,0.661,93.8,78.1,34.0,34.7,32.9,0.0000,0.0000,37.2,38.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27NOV2016:02:00:00,.,12.9,40.7,40.8,43.1,39.4,.,0.0000,30.7,11.8,130.7,28.57,0.744,95.3,72.93,36.9,38.2,34.8,0.0001,0.0002,40.7,40.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27NOV2016:02:00:00,.,12.7,37.2,37.3,38.7,35.3,.,0.0000,18.5,9.2,134.6,19.36,0.751,99.9,95.4,37.2,38.6,35.3,0.0000,0.0000,38.2,39.0,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27NOV2016:02:00:00,.,12.9,40.1,40.4,41.0,40.1,.,0.0000,8.8,4.4,117.1,18.46,0.684,82.2,78.14,34.8,35.4,34.4,0.0000,0.0000,45.3,46.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27NOV2016:02:00:00,.,13.0,36.9,36.9,38.6,35.0,.,0.0000,15.2,9.1,147.5,22.82,0.677,93.6,88.4,34.5,35.6,33.2,0.0000,0.0000,38.7,39.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,27NOV2016:02:00:00,.,12.8,39.7,40.0,43.0,38.7,.,0.0000,21.7,6.0,231.2,26.16,0.534,70.61,45.97,28.6,30.1,23.6,0.0006,0.0008,37.9,38.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27NOV2016:02:00:00,.,12.4,37.0,37.3,38.7,35.5,.,0.0000,18.4,7.7,160.6,15.09,0.683,92.1,88,34.8,35.6,33.4,0.0000,0.0000,37.4,38.7,27,.,.,.,.,.,.
hly,AgWx,hardware,412,27NOV2016:02:00:00,.,13.0,34.3,34.3,35.6,33.1,.,0.0000,16.5,4.0,189.6,48.93,0.599,93.8,84.8,31.5,31.9,31.2,0.0000,0.0000,33.3,28.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27NOV2016:02:00:00,.,12.9,34.5,34.7,36.3,33.7,.,0.0000,9.5,5.2,197.9,38.77,0.55,83.2,77.06,29.4,29.8,28.9,0.0000,0.0000,35.8,35.6,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27NOV2016:02:00:00,.,12.7,33.6,34.0,36.7,33.4,.,0.0000,9.7,3.6,109,78.6,0.585,88.5,84.3,30.9,32.4,30.0,0.0000,0.0000,39.6,41.4,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27NOV2016:02:00:00,.,13.4,37.1,36.9,38.8,35.0,.,0.0000,17.7,8.6,131.2,31.25,0.648,89.9,85.5,33.5,34.9,32.2,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27NOV2016:02:00:00,.,13.0,35.1,34.9,35.8,34.0,.,0.0000,24.7,7.9,309.2,34.77,0.629,94.4,90.2,32.7,33.7,32.2,0.0000,0.0000,37.6,38.8,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27NOV2016:02:00:00,.,12.9,33.0,33.0,34.4,32.2,.,0.0000,4.5,2.0,201.6,93.5,0.607,96.7,92.3,31.8,32.5,31.2,0.0000,0.0000,38.7,41.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,27NOV2016:02:00:00,.,12.9,37.3,37.6,38.7,37.0,.,0.0000,18.1,11.0,157,16.57,0.731,98.7,91.4,36.5,37.3,35.7,0.0000,0.0000,38.9,38.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,27NOV2016:02:00:00,.,12.5,24.0,23.8,25.5,22.1,.,0.0000,8.7,3.9,91.6,91.3,0.358,87,78.55,19.1,20.7,17.8,0.0000,0.0000,30.4,32.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,27NOV2016:02:00:00,.,12.9,37.2,37.2,39.0,35.4,.,0.0000,14.5,4.6,176.8,37.08,0.663,91.2,82.7,34.0,35.0,32.9,0.0000,0.0000,36.7,32.8,20,.,.,.,.,.,.
hly,AgWx,murray,415,27NOV2016:02:00:00,.,12.5,42.3,42.3,44.5,41.0,.,0.0000,22.9,11.1,167,24.62,0.612,70.84,61.09,32.0,35.1,30.6,0.0008,0.0010,42.5,42.1,28,.,.,.,.,.,.
hly,AgWx,nephi,416,27NOV2016:02:00:00,.,12.9,36.7,36.7,37.4,35.9,.,0.0000,12.5,7.1,138,15.19,0.654,90.4,86.2,33.7,33.9,33.3,0.0000,0.0001,40.8,36.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27NOV2016:02:00:00,.,12.8,31.6,31.5,32.7,30.1,.,0.0000,15.3,5.5,184.4,46,0.474,87.5,68.21,25.8,27.4,23.2,0.0000,0.0000,36.6,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27NOV2016:02:00:00,.,12.9,33.1,33.0,35.6,31.8,.,0.0000,25.6,17.9,251.6,12.18,0.493,89.5,58.22,26.7,29.3,22.4,0.0004,0.0005,36.2,36.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,27NOV2016:02:00:00,.,12.8,26.5,26.5,27.5,25.9,.,0.0000,4.6,2.6,305.3,63.54,0.401,85.6,76.72,21.8,22.3,21.0,0.0000,0.0000,35.3,35.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27NOV2016:02:00:00,.,12.8,42.4,42.6,44.9,40.0,.,0.0000,23.5,15.4,174.3,14.33,0.599,77.35,54.84,31.5,33.6,29.5,0.0010,0.0012,39.5,40.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,27NOV2016:02:00:00,.,12.9,37.4,37.5,39.8,35.5,.,0.0000,5.4,2.8,170.1,72.02,0.537,76.27,63.21,28.8,29.4,28.2,0.0000,0.0000,34.8,37.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27NOV2016:02:00:00,.,12.5,37.4,37.5,39.9,36.9,.,0.0000,23.8,9.7,209.3,28.63,0.675,91.1,79.92,34.5,35.1,33.9,0.0000,0.0000,39.9,41.4,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27NOV2016:02:00:00,.,12.8,41.4,41.4,42.9,40.5,.,0.0000,27.0,12.6,150.5,18.6,0.661,79.51,64,34.0,34.9,31.4,0.0006,0.0007,41.5,37.7,30,.,.,.,.,.,.
hly,AgWx,venice,418,27NOV2016:02:00:00,.,12.8,38.0,38.1,39.3,37.5,.,0.0000,21.5,12.8,230.1,10.59,0.612,86.5,69.84,32.0,33.9,30.1,0.0004,0.0005,39.4,40.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27NOV2016:02:00:00,.,12.8,34.4,34.2,36.9,31.7,.,0.0000,10.1,4.8,258.9,29.6,0.443,77.88,54.41,24.1,25.8,22.0,0.0001,0.0002,35.1,37.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27NOV2016:03:00:00,.,12.8,33.5,33.7,34.2,33.0,.,0.0000,16.4,7.9,171.8,23.72,0.574,94.3,83.3,30.5,31.8,29.3,0.0000,0.0000,36.1,39.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27NOV2016:03:00:00,.,12.9,32.1,32.3,33.9,31.5,.,0.0000,6.3,2.5,231.2,29.49,0.602,97.2,95,31.6,32.9,30.5,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
