#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30DEC2016:00:00:00,.,12.8,12.8,12.9,16.0,11.5,.,0.0000,4.6,1.0,183,19.25,0.25,95.4,88.7,10.9,14.9,9.3,0.0000,0.0000,28.7,32.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:00:00:00,.,12.9,12.8,13.1,14.1,12.4,.,0.0000,7.1,3.5,274.8,26.4,0.224,82.5,79.16,8.5,9.1,7.6,0.0000,0.0000,20.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:00:00:00,.,12.5,17.0,17.1,18.5,16.4,.,0.0000,5.7,3.5,230.9,10.69,0.318,96.9,95,16.4,17.8,15.4,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:00:00:00,.,12.7,14.4,14.3,14.9,13.7,.,0.0000,7.5,5.2,310.4,9.25,0.232,81.5,79.25,9.3,10.1,8.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:00:00:00,.,13.0,15.0,15.1,18.1,12.4,.,0.0000,5.4,3.0,0.419,13.17,0.258,89.3,78.42,11.6,13.7,9.2,0.0001,0.0002,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:00:00:00,.,12.8,11.2,11.2,12.5,8.5,.,0.0000,9.1,6.4,16.7,5.297,0.238,95.5,91.4,9.8,11.3,7.0,0.0000,0.0000,31.5,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:00:00:00,.,12.9,22.0,22.5,24.4,21.4,.,0.0000,3.3,0.5,104.1,44.57,0.356,87,81.3,19.0,21.1,17.2,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:00:00:00,.,12.9,15.9,15.9,19.0,13.9,.,0.0000,4.5,1.8,28.29,22.22,0.283,93.4,84.7,13.7,16.0,12.2,0.0000,0.0000,33.6,35.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:00:00:00,.,12.5,6.9,6.9,9.5,4.9,.,0.0000,3.3,1.6,181.9,20.31,0.18,88.4,85.2,3.7,6.8,1.7,0.0000,0.0000,32.4,33.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:00:00:00,.,12.9,5.3,5.5,6.5,4.3,.,0.0000,2.5,0.5,4.573,13.39,0.197,100,100,5.6,6.5,4.3,0.0000,0.0000,34.0,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:00:00:00,.,12.7,4.5,4.5,7.5,0.3,.,0.0000,3.7,1.0,300.4,68.91,0.181,99.8,89.9,3.7,7.4,-1.9,0.0000,0.0000,33.1,34.0,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:00:00:00,.,12.9,17.5,17.6,18.5,15.0,.,0.0000,2.4,0.9,100.8,29.62,0.313,93.8,92,16.1,16.9,13.1,0.0000,0.0000,36.9,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:00:00:00,.,12.9,7.8,7.8,10.0,4.8,.,0.0000,3.6,0.9,139.8,10.25,0.192,90.5,85.9,5.0,7.8,1.5,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:00:00:00,.,12.8,2.0,2.2,4.7,0.6,.,0.0000,2.1,1.5,128.3,8.9,0.148,88.9,86.4,-0.6,2.2,-2.5,0.0000,0.0000,32.4,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:00:00:00,.,12.1,10.2,10.8,12.4,10.5,.,0.0000,1.5,0.3,185.1,0.248,0.236,94.3,92,9.6,10.8,8.7,0.0000,0.0000,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:00:00:00,.,12.9,1.8,2.1,4.6,0.7,.,0.0000,3.1,1.2,48.43,23.91,0.146,87.7,84.9,-0.8,1.7,-2.8,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:00:00:00,.,12.9,14.1,14.4,15.8,12.8,.,0.0000,5.0,3.4,177.3,9,0.269,91.8,90.6,12.6,13.8,10.5,0.0000,0.0000,30.6,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:00:00:00,.,12.7,15.6,16.1,18.5,13.9,.,0.0000,5.2,1.6,87.4,29.07,0.25,82.7,70.48,10.9,12.7,8.3,0.0000,0.0000,32.2,33.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:00:00:00,.,14.0,3.5,3.3,4.5,1.3,.,0.0000,3.4,0.9,121.9,53.68,0.149,85.7,83.5,-0.5,1.1,-2.5,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:00:00:00,.,13.0,9.1,8.9,11.6,5.6,.,0.0000,6.6,2.8,209.4,22.42,0.199,90.9,85.1,5.8,8.9,2.7,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:00:00:00,.,12.9,14.8,15.2,18.0,13.3,.,0.0000,7.5,4.3,224.2,20.45,0.245,83.5,74.08,10.5,12.5,8.2,0.0000,0.0000,32.5,34.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:00:00:00,.,12.8,1.2,1.5,3.8,-0.4,.,0.0000,3.2,1.1,161,60.62,0.157,97.9,91.8,0.7,3.0,-2.2,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:00:00:00,.,12.5,6.6,6.3,7.8,4.7,.,0.0000,3.1,0.7,356.5,29.25,0.176,89.3,85.4,3.2,5.2,1.4,0.0000,0.0000,20.5,23.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:00:00:00,.,12.9,10.7,10.9,12.0,10.1,.,0.0000,2.9,0.4,31.77,27.19,0.229,91.9,89.8,9.0,10.1,7.8,0.0000,0.0000,26.0,23.4,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:00:00:00,.,12.4,15.8,16.1,18.5,14.7,.,0.0000,1.7,0.5,117.2,30.02,0.3,94.7,92.9,15.0,17.3,13.0,0.0000,0.0000,34.9,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:00:00:00,.,12.8,10.0,10.0,11.7,8.7,.,0.0000,10.1,4.6,173.4,47.85,0.216,91,89,7.6,9.6,6.1,0.0000,0.0000,28.0,22.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:00:00:00,.,12.9,6.4,6.4,12.0,4.2,.,0.0000,4.2,1.6,74.58,59.38,0.181,94.5,84.7,3.7,10.7,1.1,0.0000,0.0000,30.4,33.7,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:00:00:00,.,12.9,9.2,9.2,10.6,7.8,.,0.0000,7.3,5.1,76.62,6.417,0.222,97.2,94.5,8.2,9.9,6.5,0.0000,0.0000,32.5,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:00:00:00,.,12.6,-3.4,-3.3,-2.1,-4.2,.,0.0000,8.0,4.3,293.7,15.02,0.108,85.8,81.9,-7.1,-5.3,-8.2,0.0000,0.0000,27.6,28.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:00:00:00,.,12.8,18.0,18.2,20.2,16.3,.,0.0000,4.8,1.7,149,39.86,0.314,92,87.5,16.1,17.6,14.1,0.0000,0.0000,31.9,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:00:00:00,.,12.9,1.6,1.6,2.7,-0.5,.,0.0000,2.2,1.1,8.67,24.65,0.139,85.7,84.3,-1.9,-0.6,-3.9,0.0000,0.0000,26.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:00:00:00,.,12.4,18.3,18.5,22.5,14.2,.,0.0000,5.0,1.9,150.2,84.3,0.308,93.1,77.37,15.5,18.9,10.8,0.0000,0.0000,34.4,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:00:00:00,.,12.9,7.4,7.5,8.5,6.7,.,0.0000,4.7,3.0,2.503,17.7,0.201,94.1,92,6.1,7.2,5.0,0.0000,0.0000,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:00:00:00,.,12.8,5.9,5.9,9.4,3.9,.,0.0000,1.4,0.8,356.6,44.87,0.201,100,100,6.0,9.4,3.9,0.0000,0.0000,33.3,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:00:00:00,.,12.8,18.8,18.5,18.9,17.4,.,0.0000,6.5,4.7,304.6,6.177,0.272,80.8,77.76,12.8,13.3,12.2,0.0000,0.0000,29.1,30.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:01:00:00,.,12.8,11.3,11.4,13.0,10.8,.,0.0000,3.0,1.1,152.7,9.28,0.233,94.5,88.3,9.3,11.7,8.2,0.0000,0.0000,28.6,32.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:01:00:00,.,12.9,12.0,12.3,13.6,11.5,.,0.0000,7.3,3.4,267.9,22.95,0.218,84.2,79.11,7.8,8.5,6.9,0.0000,0.0000,20.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:01:00:00,.,12.5,18.2,18.3,19.1,16.8,.,0.0000,5.6,2.8,252.8,32.54,0.336,97.4,95.9,17.6,18.5,15.8,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:01:00:00,.,12.7,11.4,11.3,14.3,8.4,.,0.0000,2.8,0.5,147.9,38.27,0.215,88.6,79.94,7.5,9.8,4.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:01:00:00,.,12.9,16.9,17.1,18.5,14.9,.,0.0000,6.1,2.2,318.6,12.96,0.277,87.6,79.72,13.2,14.1,10.5,0.0001,0.0002,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:01:00:00,.,12.8,11.8,11.8,13.3,9.2,.,0.0000,8.3,5.3,9.74,22.9,0.243,95.9,89.6,10.3,12.2,6.8,0.0000,0.0000,31.4,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:01:00:00,.,12.8,21.3,21.8,24.1,20.3,.,0.0000,3.7,0.6,166.7,36.47,0.349,89.8,82.2,18.6,21.0,16.6,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:01:00:00,.,12.9,14.4,14.4,15.8,11.8,.,0.0000,2.4,0.5,47.56,0.579,0.272,94.3,91.2,12.8,14.4,9.7,0.0000,0.0000,33.6,35.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:01:00:00,.,12.5,6.8,6.8,9.8,3.6,.,0.0000,3.0,1.1,200.8,45.38,0.181,88.4,86.1,3.8,7.0,0.7,0.0000,0.0000,32.4,33.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:01:00:00,.,12.9,5.4,5.6,7.1,4.0,.,0.0000,4.1,2.1,21.76,10.07,0.198,100,100,5.7,7.1,4.0,0.0000,0.0000,34.0,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:01:00:00,.,12.6,0.2,0.2,3.5,-1.8,.,0.0000,4.3,1.6,51.84,60.54,0.143,97.8,88.4,-1.4,3.0,-4.3,0.0000,0.0000,33.1,33.6,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:01:00:00,.,12.9,16.3,16.3,17.7,14.1,.,0.0000,3.4,1.0,78.64,48.65,0.296,93.8,91.6,14.8,16.2,12.1,0.0000,0.0000,36.9,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:01:00:00,.,12.9,6.1,6.0,7.6,3.2,.,0.0000,6.8,1.5,153.6,42.17,0.174,88.1,84.5,2.9,4.8,-0.4,0.0000,0.0000,33.2,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:01:00:00,.,12.8,3.1,3.4,4.7,1.4,.,0.0000,2.6,1.7,81,13.33,0.159,88.9,85.9,0.9,2.2,-1.8,0.0000,0.0000,32.4,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:01:00:00,.,12.1,9.6,10.1,11.2,10.0,.,0.0000,2.7,0.7,42.14,26.08,0.227,93.2,90.5,8.8,9.6,7.8,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:01:00:00,.,12.9,0.7,0.9,1.9,0.1,.,0.0000,2.8,1.0,37.21,16.33,0.136,86.2,84.3,-2.3,-1.3,-3.5,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:01:00:00,.,12.9,15.4,15.7,17.0,15.1,.,0.0000,5.7,3.2,176.4,10.31,0.289,94.2,91.6,14.2,15.6,13.2,0.0000,0.0000,30.6,33.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:01:00:00,.,12.7,15.2,15.7,20.3,13.4,.,0.0000,4.1,1.3,64.26,48.8,0.244,81.5,66.81,10.3,13.7,7.4,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:01:00:00,.,14.0,2.9,2.7,3.8,0.1,.,0.0000,3.9,1.2,209.2,37.69,0.144,86,83.2,-1.1,0.3,-3.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:01:00:00,.,13.0,11.0,10.8,14.4,8.1,.,0.0000,5.7,3.4,228.5,38.05,0.211,88.5,79.63,7.1,10.8,4.6,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:01:00:00,.,12.8,12.7,13.0,17.6,11.8,.,0.0000,7.1,2.4,214.4,50.88,0.231,86.7,73.43,9.2,12.3,6.9,0.0000,0.0000,32.5,34.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:01:00:00,.,12.8,-0.1,0.2,3.2,-2.1,.,0.0000,3.1,1.3,211.3,59.16,0.145,96.1,90.3,-1.0,2.2,-4.2,0.0000,0.0000,32.6,33.3,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:01:00:00,.,12.4,5.2,4.9,7.3,2.2,.,0.0000,3.7,1.1,264.9,52.17,0.162,89.1,80.9,1.4,4.7,-2.3,0.0000,0.0000,20.2,23.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:01:00:00,.,12.8,15.6,15.8,22.0,10.4,.,0.0000,15.4,3.7,96.1,62.47,0.26,93.9,70.86,11.7,15.2,8.1,0.0000,0.0000,25.8,23.2,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:01:00:00,.,12.4,15.2,15.5,16.8,14.9,.,0.0000,1.9,0.3,112,25.15,0.29,94.1,93.1,14.3,15.4,13.3,0.0000,0.0000,34.9,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:01:00:00,.,12.8,12.6,12.6,15.4,10.3,.,0.0000,16.2,12.3,175.8,8.17,0.245,92.6,89.6,10.4,13.6,8.0,0.0000,0.0000,27.6,22.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:01:00:00,.,12.8,5.6,5.5,9.2,2.6,.,0.0000,5.2,1.9,177.3,26.54,0.176,93.1,85.1,3.1,7.6,-0.8,0.0000,0.0000,30.1,30.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:01:00:00,.,12.8,5.9,6.0,10.7,2.5,.,0.0000,5.8,3.4,171.5,50.68,0.192,97.5,92.9,4.9,9.9,0.9,0.0000,0.0000,32.5,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:01:00:00,.,12.6,-3.0,-3.0,1.1,-4.6,.,0.0000,8.8,5.0,293.7,15.07,0.111,87,81.9,-6.7,-1.9,-8.7,0.0000,0.0000,27.4,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:01:00:00,.,12.7,16.9,17.1,19.6,14.1,.,0.0000,5.4,1.9,56.54,54.03,0.308,94.2,91.7,15.6,17.9,12.5,0.0000,0.0000,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:01:00:00,.,12.8,2.7,2.7,3.9,1.1,.,0.0000,1.6,0.8,351.4,24.09,0.147,86.7,84.7,-0.6,0.7,-2.3,0.0000,0.0000,26.8,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:01:00:00,.,12.4,17.3,17.5,19.1,15.8,.,0.0000,3.9,1.6,152.4,48.27,0.313,95,89.8,16.0,17.9,13.4,0.0000,0.0000,34.3,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:01:00:00,.,12.8,8.1,8.2,9.6,7.7,.,0.0000,6.6,4.1,1.034,13.05,0.206,94,91.2,6.6,8.1,5.6,0.0000,0.0000,34.1,28.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:01:00:00,.,12.8,6.5,6.6,9.4,4.2,.,0.0000,1.6,0.3,337,25.95,0.207,100,100,6.7,9.4,4.2,0.0000,0.0000,33.3,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:01:00:00,.,12.8,18.4,18.2,19.2,15.9,.,0.0000,6.4,4.3,300.2,9.1,0.268,81.8,77,12.5,13.2,10.7,0.0000,0.0000,28.8,30.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:02:00:00,.,12.7,10.2,10.2,11.2,8.9,.,0.0000,3.1,1.2,320.8,15.74,0.221,93.6,89,8.2,9.6,6.5,0.0000,0.0000,28.3,32.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30DEC2016:02:00:00,.,12.8,10.8,11.0,12.2,9.9,.,0.0000,7.0,3.5,261.2,26.12,0.209,85,79.55,7.0,7.6,5.8,0.0000,0.0000,20.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30DEC2016:02:00:00,.,12.5,16.8,17.0,17.8,15.6,.,0.0000,6.1,2.7,265.1,31.55,0.316,96.7,95.6,16.2,17.0,14.6,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,30DEC2016:02:00:00,.,12.7,9.0,8.9,10.5,7.4,.,0.0000,5.4,2.3,330.6,9.76,0.196,88.4,83.4,5.6,7.6,4.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30DEC2016:02:00:00,.,12.9,15.0,15.2,17.4,13.5,.,0.0000,4.7,1.1,0.562,40.01,0.265,90.4,81.2,12.2,13.5,10.5,0.0001,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30DEC2016:02:00:00,.,12.8,7.5,7.6,10.4,5.5,.,0.0000,7.8,4.4,14.57,21.12,0.199,94.4,88.4,5.8,8.9,3.3,0.0000,0.0000,31.5,26.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30DEC2016:02:00:00,.,12.8,21.4,21.9,24.8,19.7,.,0.0000,3.8,0.5,346.5,44.74,0.343,87.3,78.61,18.1,20.2,15.4,0.0000,0.0000,32.0,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30DEC2016:02:00:00,.,12.9,12.9,12.8,15.5,8.4,.,0.0000,4.1,0.6,51.2,11.27,0.252,94.7,88.7,10.9,14.3,5.7,0.0000,0.0000,33.5,35.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,30DEC2016:02:00:00,.,12.5,5.3,5.3,7.6,4.0,.,0.0000,3.3,1.5,186,23.14,0.169,88.7,86.8,2.4,5.0,0.9,0.0000,0.0000,32.4,33.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,30DEC2016:02:00:00,.,12.8,4.3,4.6,6.9,2.4,.,0.0000,2.9,0.6,262.9,21.26,0.191,100,99.2,4.9,6.9,2.2,0.0000,0.0000,33.9,34.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30DEC2016:02:00:00,.,12.6,1.7,1.8,4.0,0.3,.,0.0000,2.8,1.2,118.5,87,0.155,96.8,90.5,0.5,3.3,-1.8,0.0000,0.0000,33.3,34.9,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30DEC2016:02:00:00,.,12.9,17.2,17.2,18.3,16.3,.,0.0000,3.7,1.1,95.7,18.74,0.291,92.7,84.4,14.3,15.8,12.9,0.0000,0.0000,36.9,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30DEC2016:02:00:00,.,12.9,4.3,4.3,6.7,2.4,.,0.0000,5.8,0.8,155.8,37.91,0.159,87.5,83.7,0.9,3.8,-1.4,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,30DEC2016:02:00:00,.,12.7,1.9,2.3,4.1,0.8,.,0.0000,1.1,0.0,67.42,3.441,0.15,88.3,86.4,-0.3,1.3,-2.2,0.0000,0.0000,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30DEC2016:02:00:00,.,12.1,9.0,9.5,10.9,8.6,.,0.0000,3.0,0.4,146.7,32.28,0.222,94.6,90.3,8.2,9.3,6.5,0.0000,0.0000,32.7,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,30DEC2016:02:00:00,.,12.9,1.0,1.3,4.0,-0.3,.,0.0000,3.4,1.0,49.6,27.43,0.139,87.4,84.1,-1.9,1.1,-3.9,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,30DEC2016:02:00:00,.,12.9,15.9,16.1,17.6,15.6,.,0.0000,4.4,2.2,198.2,25.92,0.298,94.6,93.4,14.9,16.3,14.1,0.0000,0.0000,30.6,32.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30DEC2016:02:00:00,.,12.7,14.9,15.4,18.2,14.1,.,0.0000,5.9,2.6,100.7,8.06,0.237,78.46,72.86,9.8,11.6,8.0,0.0000,0.0000,32.4,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30DEC2016:02:00:00,.,14.0,4.0,3.9,6.4,1.4,.,0.0000,2.9,0.9,110,62.91,0.153,86.3,83.4,0.2,3.2,-2.4,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30DEC2016:02:00:00,.,13.0,10.0,9.7,12.3,7.5,.,0.0000,7.3,3.5,148.1,29.25,0.208,91.1,86.8,6.8,9.1,4.9,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30DEC2016:02:00:00,.,12.8,15.1,15.4,18.4,12.9,.,0.0000,6.3,2.3,243.4,59.39,0.247,86.7,73.39,10.7,12.9,7.8,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,30DEC2016:02:00:00,.,12.7,-2.0,-1.7,-0.2,-2.7,.,0.0000,3.9,1.4,8.25,62.95,0.131,94.1,90.7,-3.2,-1.5,-4.7,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,30DEC2016:02:00:00,.,12.4,3.8,3.6,5.0,1.5,.,0.0000,1.9,0.5,185.6,65.54,0.151,86.4,82.4,-0.1,1.8,-2.5,0.0000,0.0000,19.9,23.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,30DEC2016:02:00:00,.,12.8,13.5,13.7,21.1,12.1,.,0.0000,14.9,2.6,302.3,59.21,0.243,90.8,70.91,10.2,14.7,8.8,0.0000,0.0000,25.7,23.1,10,.,.,.,.,.,.
hly,AgWx,murray,415,30DEC2016:02:00:00,.,12.3,14.7,15.0,16.9,13.4,.,0.0000,1.9,0.5,68.83,64.58,0.283,94,92.2,13.7,15.5,11.6,0.0000,0.0000,34.9,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30DEC2016:02:00:00,.,12.8,8.9,8.8,12.9,5.3,.,0.0000,14.1,7.2,144.1,52.62,0.206,92.2,86.4,6.5,11.0,2.6,0.0000,0.0000,27.3,22.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,30DEC2016:02:00:00,.,12.8,5.5,5.4,6.9,3.1,.,0.0000,4.1,2.5,163.1,33.45,0.174,91.7,86.7,2.9,5.0,0.1,0.0000,0.0000,29.7,30.1,20,.,.,.,.,.,.
hly,AgWx,parowan,421,30DEC2016:02:00:00,.,12.8,6.7,6.8,13.1,3.8,.,0.0000,5.3,2.3,124.2,59.88,0.199,98.9,91.2,5.6,12.8,1.9,0.0000,0.0000,32.5,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,30DEC2016:02:00:00,.,12.6,-3.3,-3.3,1.1,-5.0,.,0.0000,8.3,4.2,294.1,23.27,0.108,85.9,81.4,-7.1,-2.2,-9.2,0.0000,0.0000,27.4,28.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30DEC2016:02:00:00,.,12.7,14.9,15.1,17.5,12.8,.,0.0000,7.1,4.1,20.74,41.96,0.283,94.2,92.7,13.7,16.1,11.1,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,30DEC2016:02:00:00,.,12.8,2.2,2.2,3.9,0.7,.,0.0000,0.9,0.3,18.17,13.14,0.143,86.2,84.4,-1.2,0.7,-2.9,0.0000,0.0000,26.8,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30DEC2016:02:00:00,.,12.3,18.7,18.9,20.5,16.5,.,0.0000,2.7,1.5,145.8,39.13,0.325,95.1,84.4,16.8,18.7,13.8,0.0000,0.0000,34.3,35.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30DEC2016:02:00:00,.,12.8,6.8,6.9,8.1,5.8,.,0.0000,3.6,1.6,359.6,28.6,0.194,93.1,91.5,5.3,6.3,3.9,0.0000,0.0000,34.2,28.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,30DEC2016:02:00:00,.,12.8,3.6,3.6,7.6,1.5,.,0.0000,2.0,0.7,244.4,39.72,0.18,100,98.7,3.7,7.6,1.2,0.0000,0.0000,33.3,35.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,30DEC2016:02:00:00,.,12.7,16.4,16.2,17.0,13.6,.,0.0000,5.4,3.6,293.6,11.66,0.257,85.1,79.97,11.5,12.7,9.4,0.0000,0.0000,28.5,30.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,30DEC2016:03:00:00,.,12.7,9.4,9.4,10.1,8.9,.,0.0000,3.4,1.1,107.9,87.6,0.215,94,89.3,7.6,8.5,6.8,0.0000,0.0000,28.2,32.6,23,.,.,.,.,.,.
