#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,09MAY2016:00:00:00,.,12.9,50.1,50.2,51.5,48.1,.,0.0000,10.1,6.7,172.5,13.62,0.952,86.2,71.48,43.3,44.1,41.9,0.0002,0.0003,51.6,52.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:00:00:00,.,12.9,41.6,41.9,42.6,41.8,.,0.0000,9.4,3.7,88.6,31.18,0.912,100,100,42.2,42.6,41.8,0.0000,0.0000,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:00:00:00,.,12.8,47.1,47.3,48.4,46.4,.,0.0000,27.2,7.4,336.5,43.43,0.921,90.4,77.75,42.4,43.9,41.3,0.0000,0.0001,49.9,50.9,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:00:00:00,.,12.8,42.4,42.3,42.5,42.2,.,0.0000,7.8,3.9,123.8,19.77,0.878,97,93.5,41.2,41.5,40.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:00:00:00,.,12.9,46.0,46.1,46.3,45.9,.,0.0000,6.3,3.2,191.5,21.95,1.061,100,99.9,46.1,46.3,45.9,0.0000,0.0000,54.6,53.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:00:00:00,.,12.8,45.7,45.7,46.4,45.4,.,0.0000,4.0,2.1,232.9,26.44,0.978,94.9,90.4,44.0,44.4,43.2,0.0000,0.0000,49.8,46.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:00:00:00,.,13.0,48.1,48.6,49.9,48.5,.,0.0000,4.8,1.5,88.7,62.15,0.877,78.2,69.08,41.1,42.7,40.1,0.0000,0.0000,58.9,60.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:00:00:00,.,12.9,48.8,48.8,50.5,46.6,.,0.0000,10.2,6.8,182.3,13.83,0.946,87.2,74.69,43.1,43.6,42.6,0.0007,0.0008,53.7,54.5,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:00:00:00,.,12.9,48.6,48.7,49.3,48.2,.,0.0000,19.8,12.6,236.4,11.33,1.051,92.3,86.7,45.9,46.3,45.4,0.0003,0.0004,52.3,52.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:00:00:00,.,12.8,50.6,50.7,51.0,50.2,.,0.0000,14.6,8.1,166.8,17.63,1.262,100,100,50.8,51.0,50.2,0.0000,0.0000,54.1,52.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:00:00:00,.,12.5,49.4,49.6,50.4,49.4,.,0.0000,8.2,4.5,60.3,21.82,1.222,100,100,49.9,50.4,49.4,0.0000,0.0000,55.1,52.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:00:00:00,.,12.8,49.9,50.1,50.8,49.7,.,0.0000,8.4,2.6,182.2,80.1,1.119,93.4,86.9,47.6,48.0,47.0,0.0000,0.0000,54.4,54.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:00:00:00,.,12.7,51.1,51.0,52.2,50.1,.,0.0000,9.7,3.5,118.2,63.28,1.205,97.3,86.8,49.5,50.0,48.3,0.0000,0.0000,55.5,54.0,20,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:00:00:00,.,12.9,48.1,48.3,49.0,48.2,.,0.0000,12.6,5.6,114.4,58.39,1.158,100,98.2,48.5,48.9,48.1,0.0000,0.0000,55.0,54.5,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:00:00:00,.,11.6,49.1,49.4,50.2,49.5,.,0.0000,5.9,1.9,77.07,70.6,1.191,98.7,96.7,49.2,49.5,49.1,0.0000,0.0000,54.7,55.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:00:00:00,.,13.0,49.9,50.1,51.1,49.7,.,0.0000,11.0,5.1,300.8,37.02,0.939,80.7,71,42.9,44.3,41.5,0.0000,0.0001,51.8,49.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:00:00:00,.,12.6,49.7,50.2,52.0,49.9,.,0.0000,9.7,3.5,63.42,83,1.077,87.8,80.1,46.5,46.9,45.9,0.0003,0.0005,51.4,51.8,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:00:00:00,.,13.1,50.9,50.7,52.6,49.5,.,0.0000,8.8,4.3,181.6,74.75,1.12,93.4,81.1,47.6,47.9,47.0,0.0002,0.0003,52.2,52.3,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:00:00:00,.,13.0,49.1,49.1,50.2,48.4,.,0.0000,6.1,1.7,54.2,50.49,1.097,95,86.8,47.0,47.3,46.4,0.0001,0.0002,53.1,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:00:00:00,.,12.8,49.2,49.3,50.4,48.4,.,0.0000,9.6,4.9,157.9,17.48,1.2,100,100,49.4,50.4,48.4,0.0000,0.0000,52.7,52.0,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:00:00:00,.,12.5,44.6,44.5,44.8,43.0,.,0.0000,13.1,5.5,263,50.57,0.777,83.8,74.9,38.0,39.3,37.4,0.0006,0.0007,47.3,47.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:00:00:00,.,12.9,49.2,49.2,49.4,48.7,.,0.0000,7.0,1.8,325.8,55.74,1.065,90.3,89.2,46.2,46.6,45.8,0.0002,0.0002,53.5,50.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:00:00:00,.,12.5,50.9,51.0,51.3,50.6,.,0.0000,11.5,4.2,188.6,32.39,1.131,91.1,86.4,47.8,48.3,47.2,0.0002,0.0003,54.8,54.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:00:00:00,.,12.8,48.9,50.7,52.1,49.2,.,0.0000,8.3,4.3,188.6,24.55,1.107,94.4,83.2,47.3,48.3,46.3,0.0003,0.0004,52.7,49.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:00:00:00,.,13.0,44.0,43.9,45.5,42.7,.,0.0000,13.8,3.9,150,54.13,0.841,89.9,80.4,40.1,40.5,39.5,0.0003,0.0004,50.1,49.0,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:00:00:00,.,12.6,47.0,46.9,48.3,45.4,.,0.0000,12.2,8.3,241.6,9.53,0.965,92.5,83.9,43.6,44.8,42.8,0.0004,0.0005,50.5,50.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:00:00:00,.,11.6,46.4,46.4,46.8,46.1,.,0.0000,12.2,4.3,277.7,39.96,0.982,94.8,88.5,44.1,45.0,43.4,0.0000,0.0001,49.7,47.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:00:00:00,.,12.9,52.1,52.3,53.8,49.3,.,0.0000,14.8,6.2,116.8,77.1,1.11,92.1,78.54,47.3,47.9,46.8,0.0000,0.0000,54.8,54.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:00:00:00,.,13.0,49.3,49.4,50.6,47.9,.,0.0000,4.6,2.0,6.904,42.41,1.134,95.6,91.6,47.9,49.2,45.7,0.0000,0.0000,52.9,53.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:00:00:00,.,12.5,49.3,49.4,50.8,48.9,.,0.0000,8.3,4.3,32.87,17.25,1.084,94.4,83.3,46.7,47.5,45.7,0.0003,0.0004,52.8,54.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:00:00:00,.,12.7,49.5,49.5,49.9,49.2,.,0.0000,9.3,4.3,225.2,26.1,1.152,96.9,94.4,48.3,48.7,48.0,0.0001,0.0002,55.6,52.0,24,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:00:00:00,.,12.9,46.8,46.9,47.6,46.9,.,0.0000,9.1,4.9,179.1,30.16,1.102,100,100,47.1,47.6,46.9,0.0000,0.0000,52.4,53.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:00:00:00,.,12.7,43.2,43.1,43.3,42.5,.,0.0000,6.6,3.7,348,37.07,0.88,95.1,91.8,41.2,41.9,41.0,0.0001,0.0002,49.7,51.2,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:01:00:00,.,12.9,50.6,50.7,52.3,49.4,.,0.0000,14.1,8.2,184.8,20.65,0.909,79.42,64.67,42.1,43.4,40.7,0.0005,0.0007,51.3,52.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:01:00:00,.,12.9,43.4,43.7,45.4,42.4,.,0.0000,12.0,3.7,153.1,84.1,0.96,100,93.1,43.5,44.2,42.4,0.0000,0.0001,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:01:00:00,.,12.8,45.6,45.8,46.6,45.5,.,0.0000,11.7,4.7,158.7,60.26,0.969,94.1,89.2,43.7,44.2,43.4,0.0000,0.0000,49.7,50.7,51,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:01:00:00,.,12.8,42.3,42.2,42.5,42.0,.,0.0000,4.3,1.4,90.2,35.83,0.845,93.8,89.6,40.2,40.7,39.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:01:00:00,.,12.9,45.8,45.8,46.5,45.4,.,0.0000,6.8,2.7,195.7,30.67,1.052,100,99.8,45.9,46.5,45.4,0.0000,0.0000,54.3,53.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:01:00:00,.,12.7,45.9,46.0,47.4,45.7,.,0.0000,7.5,1.9,265.4,45.86,0.956,92.3,84.8,43.4,43.7,42.8,0.0001,0.0001,49.7,46.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:01:00:00,.,12.9,47.8,48.3,50.3,48.1,.,0.0000,4.7,1.5,286.7,77.32,0.916,83.7,66.56,42.3,43.8,39.5,0.0000,0.0000,58.2,59.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:01:00:00,.,12.8,48.1,48.2,49.5,46.9,.,0.0000,9.7,4.7,207.1,39.15,0.933,86.4,76.59,42.8,43.2,42.3,0.0005,0.0007,53.2,54.5,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:01:00:00,.,12.9,48.4,48.5,48.9,48.3,.,0.0000,15.9,10.0,231.1,14.29,1.074,93.7,91.1,46.5,46.9,46.0,0.0002,0.0002,51.8,52.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:01:00:00,.,12.8,50.6,50.7,51.0,50.3,.,0.0000,14.2,8.9,177.2,10.7,1.261,100,100,50.7,51.1,50.3,0.0000,0.0000,53.9,52.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:01:00:00,.,12.5,49.2,49.5,50.7,49.1,.,0.0000,7.7,4.8,348.5,33.14,1.214,100,100,49.7,50.7,49.1,0.0000,0.0000,55.1,52.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:01:00:00,.,12.8,49.7,49.8,50.4,49.7,.,0.0000,10.7,5.6,151,21.31,1.154,94.2,93.4,48.4,48.8,47.9,0.0000,0.0000,54.1,54.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:01:00:00,.,12.7,52.2,52.1,53.3,50.6,.,0.0000,7.8,2.8,199.8,69.31,1.147,92.6,81.6,48.2,48.6,47.7,0.0001,0.0002,55.3,54.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:01:00:00,.,12.8,49.0,49.2,50.0,48.8,.,0.0000,10.2,6.6,152.3,9.47,1.147,99.3,91,48.2,49.0,47.1,0.0002,0.0002,54.6,54.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:01:00:00,.,11.6,49.2,49.5,50.3,49.0,.,0.0000,5.3,2.1,10.15,59.08,1.213,100,96.9,49.7,50.3,49.0,0.0000,0.0000,54.7,54.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:01:00:00,.,13.0,48.5,48.7,50.2,48.1,.,0.0000,9.3,5.0,160.1,60.81,1.006,90.4,76.82,44.7,45.6,43.2,0.0000,0.0000,51.5,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:01:00:00,.,12.6,50.0,50.5,52.0,50.1,.,0.0000,8.8,3.4,119.4,53.98,1.072,86.9,80.6,46.4,46.7,46.0,0.0004,0.0005,51.3,52.2,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:01:00:00,.,13.1,50.8,50.6,52.4,49.4,.,0.0000,9.3,4.9,182.6,39.92,1.102,91.8,79.97,47.1,47.6,46.4,0.0003,0.0004,52.3,52.3,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:01:00:00,.,12.9,49.2,49.2,50.0,48.5,.,0.0000,8.6,3.1,349.6,62.65,1.093,94.5,88.8,46.9,47.1,46.8,0.0002,0.0003,53.1,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:01:00:00,.,12.8,47.9,48.0,48.7,47.6,.,0.0000,3.7,2.0,192.7,52.21,1.144,100,100,48.1,48.7,47.7,0.0000,0.0000,52.6,51.8,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:01:00:00,.,12.5,41.6,41.6,44.1,39.0,.,0.0000,17.9,12.5,276.2,15.56,0.755,88.1,80.4,37.3,39.0,35.3,0.0005,0.0006,46.9,47.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:01:00:00,.,12.9,50.2,50.1,50.6,49.1,.,0.0000,11.4,4.7,95.8,40.19,1.083,90,86.4,46.7,47.0,46.2,0.0003,0.0005,53.2,50.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:01:00:00,.,12.5,51.1,51.1,51.4,50.8,.,0.0000,9.2,3.7,194,30.83,1.133,90.2,87.2,47.9,48.2,47.5,0.0002,0.0003,54.6,53.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:01:00:00,.,12.8,48.0,49.8,50.2,49.3,.,0.0000,6.1,3.7,187.2,11.97,1.139,94.7,92.4,48.0,48.4,47.6,0.0001,0.0001,52.5,49.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:01:00:00,.,12.9,43.8,43.7,44.5,43.0,.,0.0000,10.7,6.7,121.4,16.99,0.83,87.9,82.3,39.7,40.4,39.3,0.0004,0.0005,50.1,49.0,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:01:00:00,.,12.6,46.6,46.6,47.8,46.0,.,0.0000,10.2,7.2,232.7,9.07,0.947,89.4,86.4,43.2,44.0,42.5,0.0004,0.0005,50.2,50.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:01:00:00,.,11.6,45.4,45.4,46.4,44.5,.,0.0000,18.1,9.5,283.5,17.67,0.96,95.2,89.9,43.5,44.6,42.9,0.0001,0.0002,49.4,47.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:01:00:00,.,12.9,49.2,49.3,51.0,48.3,.,0.0000,6.3,2.8,86.7,38.61,1.078,92.2,86.2,46.6,47.9,45.5,0.0000,0.0000,54.1,54.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:01:00:00,.,12.9,46.0,46.1,50.5,43.8,.,0.0000,5.6,3.0,28.32,16.42,1.012,97.7,88.3,44.9,48.7,43.1,0.0000,0.0000,52.6,53.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:01:00:00,.,12.4,48.9,49.1,49.6,48.8,.,0.0000,5.5,2.3,214.3,89.4,1.113,95.7,90,47.4,48.0,46.7,0.0001,0.0002,53.8,53.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:01:00:00,.,12.7,49.8,49.8,50.4,49.3,.,0.0000,10.6,5.5,240.5,16.77,1.166,96.8,93.3,48.7,48.8,48.4,0.0001,0.0002,55.3,51.9,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:01:00:00,.,12.8,46.7,46.9,47.5,46.9,.,0.0000,11.4,7.7,222.2,15.01,1.102,100,100,47.1,47.5,46.9,0.0000,0.0000,51.9,53.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:01:00:00,.,12.7,42.9,42.8,43.1,42.3,.,0.0000,7.3,3.9,33.04,74.27,0.883,96.2,93,41.3,41.7,40.9,0.0001,0.0002,49.4,50.9,36,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:02:00:00,.,12.9,50.9,50.9,51.9,50.4,.,0.0000,13.1,9.5,187.6,22.85,0.883,72.11,65.96,41.3,42.2,40.3,0.0007,0.0009,50.9,52.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:02:00:00,.,12.9,44.2,44.4,45.5,43.9,.,0.0000,16.0,10.7,245.7,14.27,0.989,100,94.4,44.3,44.8,43.7,0.0001,0.0001,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:02:00:00,.,12.8,44.8,45.1,45.9,44.6,.,0.0000,6.1,3.0,270.8,74.4,0.947,95,89.2,43.2,43.5,42.3,0.0000,0.0000,49.5,50.6,51,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:02:00:00,.,12.8,42.1,42.1,42.3,41.7,.,0.0000,4.8,1.6,46.72,56.71,0.834,93.4,89.9,39.9,40.4,39.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:02:00:00,.,12.9,46.5,46.5,46.8,46.3,.,0.0000,10.6,5.1,171.7,13.69,1.078,100,99.9,46.6,46.8,46.3,0.0000,0.0000,54.2,53.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:02:00:00,.,12.7,47.3,47.4,48.2,45.7,.,0.0000,8.0,3.1,195.4,46.36,0.94,88.2,79.31,43.0,43.7,42.0,0.0002,0.0004,49.6,46.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:02:00:00,.,12.9,49.6,50.1,51.7,49.3,.,0.0000,7.9,2.1,264.1,33.27,0.877,78.38,62.54,41.2,43.3,39.1,0.0001,0.0002,57.5,59.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:02:00:00,.,12.8,47.6,47.7,48.8,46.7,.,0.0000,8.0,3.6,203.9,29.17,0.957,88.7,82,43.4,43.9,42.9,0.0004,0.0005,52.8,54.3,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,09MAY2016:02:00:00,.,12.9,49.3,49.3,49.7,48.5,.,0.0000,17.9,9.3,236.8,14.99,1.09,93.5,89.6,46.9,47.1,46.6,0.0002,0.0003,51.5,52.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,09MAY2016:02:00:00,.,12.8,50.9,50.9,51.4,50.7,.,0.0000,14.8,8.7,175.5,9.59,1.274,100,100,51.0,51.4,50.7,0.0000,0.0000,53.8,52.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09MAY2016:02:00:00,.,12.5,48.2,48.5,49.4,47.7,.,0.0000,6.2,3.6,44.56,33.06,1.17,100,100,48.7,49.4,47.8,0.0000,0.0000,54.9,52.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09MAY2016:02:00:00,.,12.8,50.3,50.4,50.8,50.3,.,0.0000,8.7,4.2,162.1,31.7,1.162,94,91.6,48.6,48.8,48.1,0.0000,0.0000,54.0,54.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09MAY2016:02:00:00,.,12.7,49.8,49.8,50.6,49.1,.,0.0000,2.8,0.6,356.3,14.89,1.164,97.1,92.6,48.6,48.9,48.3,0.0000,0.0000,55.1,53.8,20,.,.,.,.,.,.
hly,AgWx,flowell,417,09MAY2016:02:00:00,.,12.8,48.6,48.9,49.8,48.3,.,0.0000,6.1,2.4,155.6,44.19,1.115,96.5,90.8,47.5,48.1,47.0,0.0001,0.0002,54.3,54.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09MAY2016:02:00:00,.,11.6,48.0,48.4,49.2,47.9,.,0.0000,5.6,1.4,41.92,50.77,1.16,100,98.7,48.5,49.2,47.8,0.0000,0.0000,54.5,55.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,09MAY2016:02:00:00,.,13.0,48.5,48.7,49.3,48.1,.,0.0000,11.3,5.9,205.6,59.23,1.023,89.7,84.7,45.2,45.6,44.8,0.0000,0.0000,51.3,49.3,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09MAY2016:02:00:00,.,12.6,50.8,51.4,55.0,50.7,.,0.0000,8.6,3.2,44.48,77.93,1.065,84.5,70.54,46.2,46.6,45.4,0.0004,0.0006,51.1,52.2,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09MAY2016:02:00:00,.,13.0,51.9,51.8,53.1,50.5,.,0.0000,7.7,2.7,176.9,32.89,1.106,88.2,81.3,47.2,48.2,46.6,0.0002,0.0004,52.2,52.2,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09MAY2016:02:00:00,.,12.9,48.9,49.0,49.6,48.3,.,0.0000,6.6,2.9,243.8,41.9,1.085,94.6,90,46.7,46.9,46.5,0.0002,0.0002,52.7,53.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,09MAY2016:02:00:00,.,12.8,47.5,47.6,48.1,46.9,.,0.0000,5.7,3.2,133.3,13.63,1.124,100,100,47.7,48.2,46.9,0.0000,0.0000,52.5,51.6,31,.,.,.,.,.,.
hly,AgWx,loa,437,09MAY2016:02:00:00,.,12.5,39.3,39.2,39.6,38.8,.,0.0000,11.0,5.2,34.51,75.67,0.707,90.2,82.9,35.7,36.6,34.8,0.0003,0.0004,46.5,47.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,09MAY2016:02:00:00,.,12.9,48.6,48.7,50.2,47.7,.,0.0000,3.4,1.0,280.4,29.12,1.046,89.9,86.8,45.8,46.5,44.8,0.0001,0.0002,53.0,50.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,09MAY2016:02:00:00,.,12.5,50.8,50.8,51.3,49.7,.,0.0000,6.8,3.0,186.9,30.91,1.149,91.5,89.1,48.3,48.4,47.0,0.0001,0.0002,54.4,53.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09MAY2016:02:00:00,.,12.8,48.3,50.1,50.4,49.7,.,0.0000,6.3,2.6,189.7,24.91,1.13,92.8,90.6,47.8,48.1,47.4,0.0001,0.0001,52.3,49.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,09MAY2016:02:00:00,.,12.9,44.1,44.0,44.4,43.6,.,0.0000,13.0,4.4,81.5,45.64,0.865,94.9,83.1,40.8,42.8,39.3,0.0003,0.0004,50.1,49.0,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09MAY2016:02:00:00,.,12.6,47.4,47.4,48.1,46.2,.,0.0000,10.4,6.3,237.8,9.42,0.951,88.8,83.4,43.3,43.6,43.0,0.0004,0.0005,50.0,50.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,09MAY2016:02:00:00,.,11.6,44.7,44.7,45.0,44.3,.,0.0000,8.5,4.2,202.2,51.04,0.949,97.1,92.6,43.2,43.7,42.8,0.0000,0.0000,49.3,47.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09MAY2016:02:00:00,.,12.8,50.7,50.9,52.4,48.3,.,0.0000,9.7,4.2,159,64.27,1.113,91.4,84,47.4,48.1,45.3,0.0000,0.0000,54.0,54.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,09MAY2016:02:00:00,.,12.9,42.7,42.7,44.5,40.8,.,0.0000,5.1,3.2,17.21,18.12,0.911,97.9,96.9,42.1,43.9,40.2,0.0000,0.0000,52.4,53.4,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,09MAY2016:02:00:00,.,12.4,49.4,49.5,52.0,48.5,.,0.0000,12.5,4.7,56.84,91,1.111,96.6,79.27,47.3,47.9,45.6,0.0002,0.0003,52.8,53.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09MAY2016:02:00:00,.,12.7,50.6,50.6,50.8,50.3,.,0.0000,9.5,5.4,230.6,15.13,1.169,94.4,91.6,48.7,49.2,48.3,0.0002,0.0003,55.3,51.9,25,.,.,.,.,.,.
hly,AgWx,venice,418,09MAY2016:02:00:00,.,12.8,47.1,47.3,48.2,47.1,.,0.0000,11.5,7.1,232.9,9.78,1.11,100,93.3,47.4,47.7,46.3,0.0000,0.0000,51.5,53.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,09MAY2016:02:00:00,.,12.6,42.9,42.8,43.0,42.3,.,0.0000,5.5,2.1,205.8,81.7,0.883,96.2,92.1,41.3,41.9,40.6,0.0001,0.0001,49.2,50.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,09MAY2016:03:00:00,.,12.9,48.8,48.9,51.6,46.8,.,0.0000,13.5,7.7,176.4,15.35,0.861,78.75,65.55,40.7,41.3,40.2,0.0004,0.0006,50.4,52.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09MAY2016:03:00:00,.,12.9,45.5,45.7,47.0,44.9,.,0.0000,13.6,6.9,246.3,14.58,0.989,98.5,85.5,44.3,44.8,42.5,0.0002,0.0002,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09MAY2016:03:00:00,.,12.8,47.0,47.2,49.4,45.3,.,0.0000,25.8,7.3,332.9,76.55,0.886,89,70.5,41.4,42.5,40.0,0.0001,0.0002,49.4,50.5,52,.,.,.,.,.,.
hly,AgWx,bluebell,436,09MAY2016:03:00:00,.,12.7,42.3,42.3,42.6,41.9,.,0.0000,5.9,3.4,304.9,29.26,0.855,94.3,91.6,40.5,41.0,39.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09MAY2016:03:00:00,.,12.8,46.6,46.7,46.9,46.5,.,0.0000,6.4,3.5,184.3,14.37,1.085,100,99.9,46.7,47.0,46.5,0.0000,0.0000,54.0,53.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09MAY2016:03:00:00,.,12.8,47.0,47.1,48.1,46.4,.,0.0000,6.8,2.1,209.1,44.33,0.926,88,79.48,42.6,43.2,41.7,0.0002,0.0003,49.5,46.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09MAY2016:03:00:00,.,12.9,50.3,50.8,52.5,50.2,.,0.0000,6.1,3.2,283.7,27.41,0.862,73.84,60.32,40.7,42.3,39.0,0.0004,0.0006,57.1,58.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09MAY2016:03:00:00,.,12.7,49.6,49.7,51.0,46.7,.,0.0000,9.5,5.2,200.2,17.7,0.925,88.1,70.29,42.6,43.4,41.6,0.0007,0.0009,52.6,54.1,25,.,.,.,.,.,.
