#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JAN2016:00:00:00,.,12.9,31.4,31.4,33.8,27.7,.,0.0000,5.1,2.1,344,43.74,0.355,70.7,49.36,18.9,20.9,16.6,0.0001,0.0001,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:00:00:00,.,12.9,11.5,11.8,14.9,7.5,.,0.0000,5.9,2.1,241.9,66.21,0.229,89.4,81.9,8.9,12.1,4.4,0.0000,0.0000,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:00:00:00,.,12.6,19.8,20.3,23.3,18.9,.,0.0000,7.0,3.3,229,12.7,0.303,88.4,68.74,15.3,17.9,13.4,0.0000,0.0000,34.4,34.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:00:00:00,.,12.9,21.9,21.9,25.1,18.1,.,0.0000,11.2,6.4,345.2,21.07,0.279,79.03,62.17,13.4,14.6,11.9,0.0002,0.0003,34.1,32.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:00:00:00,.,12.5,27.2,27.3,27.8,26.4,.,0.0000,5.6,2.9,28.58,23.92,0.408,83.8,77.51,22.2,23.0,21.5,0.0000,0.0000,31.2,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:00:00:00,.,12.9,19.8,20.3,22.4,18.5,.,0.0000,3.0,0.6,116.3,54.22,0.323,88.4,78.64,16.7,19.0,14.7,0.0000,0.0000,31.9,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:00:00:00,.,12.9,38.7,38.7,40.5,37.5,.,0.0000,13.3,8.8,171.2,12.03,0.369,50.5,39.11,19.8,20.8,17.4,0.0010,0.0013,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:00:00:00,.,11.9,11.5,11.4,19.7,7.3,.,0.0000,6.5,2.1,196.7,56.54,0.215,90.1,74.02,7.5,16.6,3.4,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:00:00:00,.,12.9,19.8,20.0,22.6,18.0,.,0.0000,5.2,2.9,47.08,20.83,0.327,90.3,82.5,17.0,18.9,15.2,0.0000,0.0000,34.5,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:00:00:00,.,12.2,10.0,10.0,12.4,8.3,.,0.0000,5.1,3.0,184.9,29.88,0.236,99.2,96.6,9.6,12.3,7.5,0.0000,0.0000,31.2,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:00:00:00,.,13.0,30.1,27.7,28.4,25.2,.,0.0000,4.6,1.8,99.4,58.22,0.355,72.95,67.25,18.9,19.8,17.2,0.0000,0.0000,33.6,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:00:00:00,.,12.6,13.2,13.1,14.6,11.1,.,0.0000,4.9,1.4,157.3,28.68,0.256,94.2,91.5,11.4,13.2,9.1,0.0000,0.0000,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:00:00:00,.,12.9,29.5,29.8,31.3,29.0,.,0.0000,4.1,2.5,88.9,33.88,0.502,92.2,84.5,27.2,28.4,26.5,0.0000,0.0000,31.0,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:00:00:00,.,12.3,16.3,16.7,18.9,14.0,.,0.0000,2.9,1.3,74.32,79.86,0.305,95,89.7,15.4,17.5,11.6,0.0000,0.0000,32.2,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:00:00:00,.,12.7,21.7,22.1,25.1,19.4,.,0.0000,4.5,1.6,72.43,47.19,0.284,73.31,64.64,13.7,15.8,11.9,0.0000,0.0000,34.0,34.2,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:00:00:00,.,13.0,15.7,15.4,17.0,13.6,.,0.0000,6.1,3.1,196.9,38.93,0.266,91.1,84.5,12.3,13.5,10.2,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:00:00:00,.,13.0,23.7,23.8,26.9,21.8,.,0.0000,6.4,1.7,254.1,48.96,0.288,69.93,59.85,14.1,15.7,12.3,0.0000,0.0000,33.3,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:00:00:00,.,12.9,5.5,5.5,7.9,2.4,.,0.0000,4.8,2.2,157.5,81.5,0.197,100,99.1,5.6,7.8,2.2,0.0000,0.0000,33.4,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:00:00:00,.,12.9,19.9,19.8,27.5,17.8,.,0.0000,19.5,3.1,326,63.99,0.307,87.9,64.29,15.5,18.0,14.0,0.0001,0.0001,31.8,25.5,15,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:00:00:00,.,12.5,29.6,29.7,30.7,29.1,.,0.0000,8.9,3.3,354.9,20.05,0.466,88.1,79.89,25.4,26.8,24.7,0.0000,0.0000,34.0,33.4,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:00:00:00,.,12.9,25.5,25.8,32.2,23.1,.,0.0000,5.7,2.6,169.8,63.07,0.313,75.36,53.15,16.0,18.2,12.0,0.0000,0.0000,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:00:00:00,.,12.9,24.1,24.1,26.8,22.2,.,0.0000,13.4,9.1,176.7,17.25,0.271,66.33,55.7,12.8,13.3,12.3,0.0004,0.0005,28.3,27.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:00:00:00,.,12.9,21.3,21.4,24.9,18.4,.,0.0000,8.0,3.3,148.9,19.99,0.318,88,71.36,16.3,19.2,13.3,0.0000,0.0000,32.1,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:00:00:00,.,12.3,0.9,0.9,3.2,-0.1,.,0.0000,9.3,5.3,296.6,17.13,0.138,90,84.9,-2.0,0.6,-3.3,0.0000,0.0000,29.3,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:00:00:00,.,12.9,27.8,27.9,30.9,24.3,.,0.0000,5.5,2.7,97.1,61.69,0.328,70.91,56.1,17.1,18.9,15.6,0.0000,0.0000,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:00:00:00,.,12.8,12.7,12.7,14.4,9.5,.,0.0000,5.0,2.1,24.71,37.05,0.239,90.6,85.7,9.9,12.0,6.1,0.0000,0.0000,25.6,28.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:00:00:00,.,12.5,31.2,31.3,35.8,26.8,.,0.0000,6.1,2.8,135.1,55.7,0.387,78.88,54.39,21.0,21.6,20.0,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:00:00:00,.,12.9,19.5,19.6,20.8,18.5,.,0.0000,8.5,5.4,11.57,15.86,0.297,83.1,78.12,14.9,15.7,13.6,0.0000,0.0000,34.7,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:00:00:00,.,12.9,29.0,29.3,31.6,28.1,.,0.0000,2.4,0.6,80.8,71.49,0.5,100,77.28,27.1,29.6,25.2,0.0000,0.0000,33.3,32.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:01:00:00,.,12.9,28.8,28.9,30.9,27.6,.,0.0000,5.5,1.9,209.5,57.2,0.378,76.83,66.26,20.4,21.5,18.8,0.0000,0.0000,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:01:00:00,.,12.9,5.2,5.5,7.6,4.2,.,0.0000,5.1,2.9,222.8,17.4,0.172,90.7,84.3,2.7,4.6,0.5,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:01:00:00,.,12.6,20.1,20.5,23.3,19.3,.,0.0000,4.3,2.0,309.5,67.53,0.316,91.9,69.25,16.2,18.5,13.9,0.0000,0.0000,34.5,34.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:01:00:00,.,12.9,24.1,24.2,28.5,17.8,.,0.0000,12.0,6.0,340.3,12.97,0.282,78.39,53.2,13.6,14.7,12.1,0.0003,0.0004,34.1,32.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:01:00:00,.,12.5,26.3,26.4,29.6,24.3,.,0.0000,4.3,1.9,7.082,74.92,0.404,88.2,67.07,22.0,23.8,20.0,0.0000,0.0000,31.1,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:01:00:00,.,12.9,19.0,19.5,21.5,19.0,.,0.0000,3.4,0.7,175.1,45.78,0.319,88.8,80.4,16.5,17.8,15.3,0.0000,0.0000,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:01:00:00,.,12.9,40.7,40.8,42.0,39.1,.,0.0000,15.2,5.5,144.4,50.59,0.324,41.96,33.18,16.8,18.4,14.6,0.0009,0.0012,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:01:00:00,.,11.8,14.5,14.4,19.3,9.0,.,0.0000,4.3,1.4,214.7,48,0.25,87.9,78.74,10.8,15.2,5.2,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:01:00:00,.,12.9,17.7,17.8,18.8,16.8,.,0.0000,5.4,3.5,5.407,17.56,0.312,93.6,90.4,16.0,16.7,14.8,0.0000,0.0000,34.4,34.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:01:00:00,.,12.1,8.2,8.3,11.2,6.2,.,0.0000,5.6,3.1,348.2,85.3,0.214,97.7,94.1,7.4,10.6,4.8,0.0000,0.0000,31.1,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:01:00:00,.,13.0,27.1,24.7,25.4,23.9,.,0.0000,2.9,0.6,73.34,59.15,0.358,80.8,72.99,19.1,19.7,17.6,0.0000,0.0000,33.5,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:01:00:00,.,12.6,13.5,13.4,15.6,10.7,.,0.0000,5.5,1.5,42.32,40.16,0.258,94,91.2,11.6,14.2,8.7,0.0000,0.0000,33.2,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:01:00:00,.,12.8,30.7,31.0,32.3,29.8,.,0.0000,6.1,4.4,119,24.31,0.497,88.5,79.56,26.9,27.5,26.4,0.0000,0.0001,31.1,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:01:00:00,.,12.3,15.4,15.9,16.6,15.8,.,0.0000,3.0,1.1,17.61,17.58,0.302,96,95,15.2,15.7,14.8,0.0000,0.0000,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:01:00:00,.,12.7,20.2,20.7,24.5,18.6,.,0.0000,3.8,1.4,69.93,52.06,0.272,73.71,64.29,12.8,14.4,10.2,0.0000,0.0000,34.0,34.2,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:01:00:00,.,13.0,16.2,15.9,17.7,14.3,.,0.0000,8.4,4.5,181.7,43.93,0.257,86.3,74.3,11.5,13.7,8.4,0.0000,0.0000,33.1,33.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:01:00:00,.,12.9,22.8,22.9,25.5,20.9,.,0.0000,5.7,1.9,231.1,43.68,0.28,70.63,61.27,13.5,14.6,12.0,0.0000,0.0000,33.3,34.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:01:00:00,.,12.8,5.4,5.4,7.8,1.7,.,0.0000,6.5,2.9,8.67,27.41,0.195,100,98.1,5.3,7.7,1.3,0.0000,0.0000,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:01:00:00,.,12.9,24.6,24.6,29.2,20.5,.,0.0000,21.2,6.2,14.56,81.4,0.316,83,59.96,16.2,17.5,14.9,0.0004,0.0005,31.7,25.6,16,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:01:00:00,.,12.5,27.4,27.7,29.1,27.2,.,0.0000,3.6,1.1,163.9,34.82,0.45,89.1,83.8,24.5,25.2,23.9,0.0000,0.0000,34.0,33.6,29,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:01:00:00,.,12.8,23.8,24.1,28.9,19.9,.,0.0000,8.2,3.2,208.2,48.2,0.302,77.37,56.86,15.2,17.3,12.8,0.0000,0.0001,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:01:00:00,.,12.9,24.6,24.5,27.3,22.4,.,0.0000,11.9,7.3,179.2,35.57,0.258,63.15,49.97,11.7,12.6,10.7,0.0004,0.0005,28.1,27.0,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:01:00:00,.,12.8,20.7,20.7,25.3,18.1,.,0.0000,8.0,3.4,65.97,67.17,0.316,90,69.63,16.3,18.3,14.4,0.0000,0.0000,32.2,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:01:00:00,.,12.3,-0.1,-0.1,2.7,-1.4,.,0.0000,7.6,4.2,289.4,15.98,0.131,90.6,84.4,-3.1,0.5,-4.6,0.0000,0.0000,29.3,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:01:00:00,.,12.8,28.1,28.3,30.7,23.8,.,0.0000,4.4,1.8,113,83.8,0.337,75.96,56.5,17.7,19.2,16.8,0.0000,0.0000,31.9,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:01:00:00,.,12.8,12.8,12.9,14.6,9.7,.,0.0000,4.8,2.9,15.47,26.73,0.245,91.2,85.5,10.4,12.1,6.9,0.0000,0.0000,25.4,28.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:01:00:00,.,12.5,32.2,32.3,34.2,29.6,.,0.0000,5.1,2.1,129.1,66.91,0.367,70.16,53.77,19.7,21.1,18.5,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:01:00:00,.,12.8,18.7,18.8,20.1,18.2,.,0.0000,10.9,7.7,16.21,8.68,0.285,82,77.58,13.9,14.4,13.4,0.0001,0.0001,34.7,28.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:01:00:00,.,12.9,28.0,28.3,30.6,27.4,.,0.0000,2.9,1.2,354,28.38,0.517,100,83.2,27.9,29.0,26.0,0.0000,0.0000,33.1,32.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:02:00:00,.,12.8,28.2,28.2,30.6,26.3,.,0.0000,6.2,2.2,171.7,81,0.376,80.5,58.15,20.3,21.5,17.5,0.0000,0.0000,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:02:00:00,.,12.9,4.0,4.3,5.9,3.4,.,0.0000,3.8,2.1,224.9,18.04,0.163,88.9,84.1,1.5,3.4,-0.2,0.0000,0.0000,29.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:02:00:00,.,12.6,20.0,20.3,22.0,18.5,.,0.0000,4.6,1.8,302.1,68.98,0.326,95,74.67,16.9,19.7,14.4,0.0000,0.0000,34.4,34.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:02:00:00,.,12.9,22.4,22.5,27.9,19.5,.,0.0000,7.4,4.1,357.7,15.12,0.278,74.62,53.27,13.3,14.0,12.3,0.0001,0.0002,34.1,32.9,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:02:00:00,.,12.5,23.8,23.9,29.4,21.9,.,0.0000,6.3,3.1,173.8,95.5,0.364,89.2,68.73,19.5,21.3,16.6,0.0000,0.0000,31.2,24.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:02:00:00,.,12.8,19.4,20.0,22.9,18.2,.,0.0000,3.2,0.4,315,55.68,0.312,85.8,75.21,16.0,18.3,13.9,0.0000,0.0000,32.0,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:02:00:00,.,12.9,39.9,40.0,41.2,37.9,.,0.0000,7.2,3.2,45.38,52.78,0.328,49.11,35.25,17.1,20.8,15.5,0.0003,0.0005,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:02:00:00,.,11.9,11.7,11.8,15.6,8.6,.,0.0000,5.0,2.1,194.6,48.7,0.223,89.6,81.7,8.3,12.2,4.9,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:02:00:00,.,12.9,18.5,18.7,20.5,16.8,.,0.0000,4.8,2.1,4.878,29.34,0.327,97.4,88,17.0,18.4,15.0,0.0000,0.0000,34.4,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:02:00:00,.,12.1,8.2,8.3,9.6,7.4,.,0.0000,4.1,1.5,323.7,63.33,0.213,96.5,94.5,7.3,8.8,6.2,0.0000,0.0000,31.1,32.2,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:02:00:00,.,12.9,27.2,24.7,25.6,23.9,.,0.0000,3.6,1.0,55.63,26.91,0.362,81.4,75.48,19.4,19.9,18.8,0.0000,0.0000,33.4,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:02:00:00,.,12.6,12.8,12.7,14.5,11.7,.,0.0000,4.7,0.9,193.6,29.64,0.248,92.9,91.4,10.8,12.8,9.6,0.0000,0.0000,33.3,32.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:02:00:00,.,12.8,31.1,31.4,33.0,28.8,.,0.0000,5.2,3.1,38.68,61.14,0.516,90.5,81.7,27.9,28.7,26.0,0.0000,0.0000,31.1,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:02:00:00,.,12.2,15.8,16.2,17.3,14.8,.,0.0000,4.1,1.6,131,93.3,0.304,96,93,15.4,16.3,13.2,0.0000,0.0000,32.2,32.7,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:02:00:00,.,12.7,21.9,22.4,26.6,19.9,.,0.0000,6.4,2.7,68.13,71.24,0.275,70.41,59.72,13.0,15.5,10.9,0.0000,0.0001,34.0,34.2,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:02:00:00,.,13.0,17.3,17.1,20.2,14.7,.,0.0000,5.5,2.4,220.8,48.99,0.259,85.3,73.1,11.7,14.1,9.7,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:02:00:00,.,12.9,22.3,22.4,24.2,21.1,.,0.0000,5.4,1.3,291.2,64.46,0.279,70.62,63.57,13.4,14.6,12.2,0.0000,0.0000,33.3,34.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:02:00:00,.,12.8,6.5,6.5,7.7,5.1,.,0.0000,6.1,2.7,354.5,56.58,0.205,100,99.9,6.5,7.7,5.1,0.0000,0.0000,33.3,33.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:02:00:00,.,12.9,22.4,22.5,27.9,18.8,.,0.0000,12.1,3.2,323.7,66.29,0.305,84.8,61.31,15.4,17.0,13.7,0.0002,0.0003,31.7,25.5,16,.,.,.,.,.,.
hly,AgWx,murray,415,23JAN2016:02:00:00,.,12.4,27.4,27.6,28.3,27.0,.,0.0000,2.8,1.2,177.4,29.64,0.448,87.9,86.1,24.5,24.9,23.6,0.0000,0.0000,34.0,33.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23JAN2016:02:00:00,.,12.8,25.2,25.5,29.4,20.2,.,0.0000,6.7,2.6,121.1,79.53,0.3,74.61,55.37,15.0,16.9,11.8,0.0000,0.0001,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JAN2016:02:00:00,.,12.9,20.9,20.8,27.3,13.1,.,0.0000,10.8,5.4,134.7,52.32,0.243,79.38,49.8,10.3,11.7,7.2,0.0001,0.0002,28.0,26.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,23JAN2016:02:00:00,.,12.8,19.0,19.2,23.8,15.5,.,0.0000,8.7,2.9,142.5,13.12,0.3,90.6,72.99,15.0,18.7,10.8,0.0000,0.0000,32.2,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,23JAN2016:02:00:00,.,12.2,-1.1,-1.0,0.1,-1.7,.,0.0000,8.6,4.8,297.8,13.09,0.125,88.3,84.9,-4.1,-2.6,-5.0,0.0000,0.0000,29.3,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JAN2016:02:00:00,.,12.8,27.3,27.5,30.7,23.3,.,0.0000,3.8,1.2,136.7,66.96,0.323,73.8,55.75,16.8,17.9,14.9,0.0000,0.0000,31.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,23JAN2016:02:00:00,.,12.8,8.8,8.9,11.0,7.9,.,0.0000,5.0,2.3,347.4,18.68,0.206,93,86.8,6.6,9.4,5.3,0.0000,0.0000,25.2,28.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JAN2016:02:00:00,.,12.5,31.0,31.2,34.1,29.1,.,0.0000,4.0,1.9,144.4,73.85,0.36,66.98,54.56,19.3,20.1,18.5,0.0000,0.0000,32.2,32.2,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JAN2016:02:00:00,.,12.8,17.4,17.5,18.5,16.7,.,0.0000,7.3,3.2,347.6,31.6,0.28,85.5,81.7,13.5,14.1,12.5,0.0000,0.0000,34.7,28.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,23JAN2016:02:00:00,.,12.8,28.2,28.4,30.6,27.7,.,0.0000,4.1,1.8,38.24,75.18,0.524,100,83.8,28.2,29.5,26.2,0.0000,0.0000,33.0,32.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JAN2016:03:00:00,.,12.8,26.6,26.6,30.7,24.8,.,0.0000,4.9,2.5,326.8,13.93,0.379,83.6,59.5,20.5,21.8,18.1,0.0000,0.0000,30.9,32.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23JAN2016:03:00:00,.,12.8,2.5,2.8,5.5,1.6,.,0.0000,4.8,2.7,219.3,17.55,0.149,88.9,82.3,-0.4,3.0,-2.3,0.0000,0.0000,29.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23JAN2016:03:00:00,.,12.6,19.5,19.9,21.1,17.5,.,0.0000,5.5,2.0,269.5,84.6,0.35,98.2,82.1,18.6,20.6,15.1,0.0000,0.0000,34.5,34.9,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JAN2016:03:00:00,.,12.9,25.8,25.8,29.3,24.3,.,0.0000,7.7,4.0,347.5,24.31,0.279,64.84,49.97,13.4,14.2,12.7,0.0003,0.0004,34.1,33.1,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JAN2016:03:00:00,.,12.5,21.7,21.7,23.9,20.7,.,0.0000,4.8,3.1,41.73,39.02,0.351,90.8,83.8,18.7,20.6,17.5,0.0000,0.0000,31.1,24.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23JAN2016:03:00:00,.,12.8,17.5,18.1,19.6,17.3,.,0.0000,2.7,0.4,174.6,37.8,0.299,88,82,15.0,16.3,13.5,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JAN2016:03:00:00,.,12.8,40.1,40.1,41.6,39.1,.,0.0000,10.6,4.5,125.1,46.74,0.34,46.87,35.08,17.9,20.6,15.7,0.0006,0.0008,32.7,33.8,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,23JAN2016:03:00:00,.,11.9,12.2,12.2,16.0,9.5,.,0.0000,4.1,1.8,192.3,22.84,0.225,91.8,81.3,8.5,14.0,5.3,0.0000,0.0000,33.2,34.0,23,.,.,.,.,.,.
hly,AgWx,corinne,413,23JAN2016:03:00:00,.,12.8,18.1,18.3,19.3,17.7,.,0.0000,4.7,1.5,39.57,6.588,0.323,95.2,91.6,16.8,17.5,15.9,0.0000,0.0000,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JAN2016:03:00:00,.,12.1,8.9,8.9,9.4,8.4,.,0.0000,3.1,1.3,195.7,43.57,0.22,96,95.2,8.0,8.5,7.3,0.0000,0.0000,31.0,32.0,22,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23JAN2016:03:00:00,.,12.9,28.4,26.0,26.3,25.2,.,0.0000,4.4,2.2,92.3,23.3,0.333,75.41,68.12,17.5,19.0,16.4,0.0000,0.0000,33.3,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JAN2016:03:00:00,.,12.6,12.0,12.0,12.9,11.0,.,0.0000,2.0,0.1,219.8,36.71,0.239,92.7,90.9,10.0,11.2,8.8,0.0000,0.0000,33.2,32.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23JAN2016:03:00:00,.,12.8,27.5,27.7,29.5,27.1,.,0.0000,7.4,4.1,119.9,32.3,0.482,95.1,90,26.2,27.0,25.3,0.0000,0.0000,31.1,33.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JAN2016:03:00:00,.,12.2,14.0,14.4,15.2,14.3,.,0.0000,1.8,0.3,209.4,39.82,0.282,96.8,92.7,13.6,14.5,12.6,0.0000,0.0000,32.0,32.5,28,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23JAN2016:03:00:00,.,12.7,22.4,22.9,25.1,21.0,.,0.0000,5.4,2.2,6.777,79.05,0.277,67.27,62.48,13.2,14.3,11.8,0.0000,0.0000,34.0,34.2,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23JAN2016:03:00:00,.,13.0,15.1,14.8,15.5,13.3,.,0.0000,4.3,1.5,186.8,37.38,0.247,87.6,82.2,10.7,11.6,9.6,0.0000,0.0000,33.1,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23JAN2016:03:00:00,.,12.9,23.1,23.2,26.3,21.4,.,0.0000,3.9,1.4,245.7,58.22,0.281,69.68,61.24,13.6,15.1,11.9,0.0000,0.0000,33.3,34.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JAN2016:03:00:00,.,12.8,6.3,6.4,8.5,4.9,.,0.0000,4.6,2.4,43.04,51.53,0.204,100,99.9,6.4,8.5,4.9,0.0000,0.0000,33.3,33.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JAN2016:03:00:00,.,12.9,17.4,17.6,21.7,15.6,.,0.0000,8.8,2.4,295.4,37.51,0.279,86.4,75.91,13.4,15.9,12.0,0.0000,0.0001,31.8,25.5,15,.,.,.,.,.,.
