#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12MAY2016:00:00:00,.,12.9,46.3,46.3,49.3,42.5,.,0.0000,5.5,2.6,308.1,38.48,0.46,55.43,35.67,25.0,27.9,23.1,0.0000,0.0002,56.4,57.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:00:00:00,.,13.0,31.4,31.7,33.6,29.6,.,0.0000,4.2,1.8,238,22.64,0.558,94.8,86.8,29.8,31.3,27.6,0.0000,0.0000,46.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:00:00:00,.,12.8,38.8,39.1,41.9,37.3,.,0.0000,9.5,6.0,236.4,18.44,0.485,64.57,53.39,26.4,26.6,26.1,0.0004,0.0006,50.7,52.1,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:00:00:00,.,12.9,41.5,41.5,42.2,40.8,.,0.0000,8.7,5.9,355.3,12.81,0.526,60.4,57.73,28.3,28.7,27.8,0.0004,0.0006,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:00:00:00,.,12.9,41.1,41.2,43.1,39.1,.,0.0000,5.7,3.5,348.9,14.65,0.619,76.1,62.49,32.3,33.6,31.1,0.0000,0.0000,56.1,54.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:00:00:00,.,12.9,41.7,41.7,43.1,39.7,.,0.0000,12.6,9.3,40.92,8.45,0.514,62.85,54.21,27.8,28.2,27.4,0.0009,0.0011,55.5,50.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:00:00:00,.,13.0,43.5,44.0,46.2,42.0,.,0.0000,6.1,2.2,177.9,30.51,0.386,46.85,34.89,20.9,24.1,19.9,0.0000,0.0000,65.5,66.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:00:00:00,.,12.9,40.9,40.9,42.9,39.8,.,0.0000,3.2,1.3,71.85,27.25,0.532,67.8,56.73,28.6,30.7,27.5,0.0000,0.0000,58.2,57.3,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:00:00:00,.,12.9,36.2,36.3,41.2,34.0,.,0.0000,3.7,1.7,192,22.48,0.62,91.3,73.34,32.3,35.2,30.2,0.0000,0.0000,52.4,53.0,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:00:00:00,.,13.0,39.8,40.0,43.0,39.0,.,0.0000,4.4,2.3,12.77,16.77,0.802,100,82.6,38.9,39.8,37.4,0.0000,0.0000,54.0,52.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:00:00:00,.,12.6,41.6,42.0,43.7,40.4,.,0.0000,6.1,4.1,169,15.01,0.715,85.9,69.38,35.9,37.6,34.2,0.0000,0.0000,53.5,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:00:00:00,.,13.1,48.8,49.0,49.6,48.7,.,0.0000,6.5,3.6,109.2,12.91,0.491,42.71,40.07,26.6,27.4,26.1,0.0005,0.0008,55.7,56.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:00:00:00,.,12.9,39.0,38.9,40.5,37.4,.,0.0000,4.4,0.7,91,47.63,0.646,84.4,76.94,33.4,34.7,32.1,0.0000,0.0000,58.4,56.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:00:00:00,.,12.9,40.5,40.8,45.2,37.4,.,0.0000,3.8,1.9,62.93,32,0.716,93,70.75,36.0,37.8,34.2,0.0000,0.0000,56.7,56.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:00:00:00,.,11.9,44.7,45.2,47.2,44.5,.,0.0000,4.6,1.8,90.5,31.26,0.583,61.6,50.61,30.8,32.8,29.2,0.0000,0.0000,55.9,56.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:00:00:00,.,13.0,37.0,37.2,38.7,36.3,.,0.0000,7.1,4.1,214.3,17.23,0.554,78.34,68.12,29.6,31.4,27.9,0.0000,0.0000,54.4,51.8,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:00:00:00,.,12.8,40.4,40.9,43.5,39.8,.,0.0000,7.0,2.3,135.7,53.81,0.554,67.8,57.3,29.6,31.1,28.2,0.0000,0.0000,50.2,51.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:00:00:00,.,13.1,39.4,39.2,40.2,37.6,.,0.0000,7.0,4.2,57.07,0.331,0.572,75.02,68.23,30.4,31.2,29.7,0.0000,0.0000,52.7,52.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:00:00:00,.,13.0,38.6,38.6,39.3,37.7,.,0.0000,5.4,3.1,237.1,26.68,0.526,69.8,63.32,28.3,29.1,27.8,0.0000,0.0000,56.1,55.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:00:00:00,.,13.0,39.3,39.3,40.6,38.4,.,0.0000,4.0,2.1,53.86,14.56,0.812,100,96.5,39.2,40.2,38.4,0.0000,0.0000,53.3,52.9,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:00:00:00,.,12.8,35.9,35.8,37.0,34.2,.,0.0000,5.5,3.7,326.3,19.79,0.523,77.82,68.72,28.2,29.4,26.9,0.0000,0.0000,52.7,51.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:00:00:00,.,13.0,43.1,43.1,43.8,42.4,.,0.0000,21.1,14.4,125.3,19.46,0.552,59.76,56.87,29.5,30.2,28.9,0.0013,0.0015,54.8,52.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:00:00:00,.,12.5,43.9,44.4,46.5,42.3,.,0.0000,2.5,0.7,166.4,58.62,0.643,71.98,59.03,33.3,34.2,32.7,0.0000,0.0000,56.4,56.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:00:00:00,.,12.9,37.2,39.1,41.0,37.6,.,0.0000,2.1,0.9,157.9,46.34,0.673,86.5,78.44,34.4,35.7,33.2,0.0000,0.0000,56.5,54.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:00:00:00,.,13.0,35.3,35.2,36.6,33.5,.,0.0000,6.8,4.5,171.9,25.73,0.548,84.6,74.27,29.3,30.0,28.7,0.0000,0.0000,51.9,51.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:00:00:00,.,12.9,40.9,40.9,41.9,39.2,.,0.0000,7.1,4.2,84.6,28.37,0.539,67.98,58.63,28.9,30.1,27.8,0.0001,0.0002,54.4,53.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:00:00:00,.,12.8,30.3,30.2,32.1,28.4,.,0.0000,5.8,3.1,301.3,15.39,0.511,94.1,85.3,27.6,29.0,26.3,0.0000,0.0000,48.3,46.9,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:00:00:00,.,12.9,50.2,50.4,51.2,49.1,.,0.0000,11.5,7.6,132.1,10.63,0.519,43.48,39.87,28.0,28.8,27.2,0.0015,0.0019,51.8,54.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:00:00:00,.,12.9,33.9,33.9,35.0,33.5,.,0.0000,5.2,4.0,337.4,12.53,0.611,93.8,90.8,32.0,33.2,31.5,0.0000,0.0000,50.3,51.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:00:00:00,.,12.6,44.6,44.9,47.4,43.0,.,0.0000,2.2,0.4,97.2,57.75,0.683,72.93,58.89,34.8,36.3,33.0,0.0000,0.0000,55.6,55.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:00:00:00,.,12.9,38.0,38.0,38.6,37.2,.,0.0000,5.5,4.2,350.7,7.945,0.67,88.4,84.5,34.3,35.0,33.9,0.0000,0.0000,57.3,53.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:00:00:00,.,12.9,40.1,40.4,43.8,38.5,.,0.0000,5.5,2.8,4.482,67.41,0.699,90.4,68.78,35.4,36.6,34.2,0.0000,0.0000,59.8,59.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:00:00:00,.,12.9,42.2,42.2,43.6,37.8,.,0.0000,5.4,3.8,308.7,25.32,0.592,75.53,60.36,31.2,32.0,30.1,0.0000,0.0001,52.9,54.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:01:00:00,.,12.9,41.7,41.6,44.6,37.6,.,0.0000,6.6,4.1,317.2,7.857,0.462,64.99,43.42,25.1,27.1,23.0,0.0003,0.0005,55.0,57.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:01:00:00,.,13.0,31.3,31.5,32.6,30.6,.,0.0000,4.4,2.7,244.4,16.37,0.538,92.5,86.5,28.9,30.2,27.4,0.0000,0.0000,46.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:01:00:00,.,12.8,37.2,37.6,39.3,37.0,.,0.0000,6.8,4.7,219.4,12.38,0.481,65.01,58.67,26.2,26.6,25.8,0.0001,0.0003,50.3,51.7,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:01:00:00,.,12.8,38.1,38.1,41.3,33.4,.,0.0000,6.9,3.2,6.905,66.3,0.517,79.59,58.59,27.9,28.6,26.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:01:00:00,.,12.9,40.5,40.5,42.5,39.4,.,0.0000,6.0,4.4,341.2,8.72,0.601,75.08,63.78,31.6,32.3,30.9,0.0000,0.0001,55.4,54.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:01:00:00,.,12.9,38.9,38.9,39.7,38.2,.,0.0000,11.2,8.4,28.47,13.85,0.507,64.38,62.15,27.4,28.1,26.7,0.0006,0.0007,54.6,50.4,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:01:00:00,.,12.9,42.9,43.4,44.5,43.1,.,0.0000,8.3,2.9,168.7,28.72,0.373,41.12,36.87,20.1,21.1,19.6,0.0002,0.0004,63.9,65.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:01:00:00,.,12.9,39.4,39.4,41.7,37.1,.,0.0000,4.3,1.2,87.5,19.44,0.51,68.26,57.73,27.6,29.5,26.8,0.0000,0.0000,57.3,57.3,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:01:00:00,.,12.8,33.8,33.8,37.1,32.3,.,0.0000,3.2,1.9,186.4,17.53,0.593,92.7,84.3,31.3,34.1,29.5,0.0000,0.0000,51.5,52.4,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:01:00:00,.,13.0,38.1,38.4,39.7,37.6,.,0.0000,3.1,1.5,22,1.956,0.79,100,96.8,38.5,39.6,37.6,0.0000,0.0000,53.3,52.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:01:00:00,.,12.6,40.7,41.1,43.3,40.3,.,0.0000,6.1,3.2,187.4,19.06,0.704,86.5,70.53,35.5,37.9,34.0,0.0000,0.0000,53.0,50.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:01:00:00,.,13.0,47.8,48.0,49.0,46.9,.,0.0000,6.1,3.4,122.4,25.4,0.488,45.83,40.78,26.5,27.3,25.8,0.0004,0.0006,55.2,56.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:01:00:00,.,12.9,37.3,37.3,38.8,36.0,.,0.0000,4.0,0.8,84.3,45.63,0.638,86.1,81.4,33.1,34.5,31.5,0.0000,0.0000,57.2,56.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:01:00:00,.,12.9,37.8,38.2,41.2,34.7,.,0.0000,4.8,2.2,123.2,30.71,0.668,92.9,74.36,34.2,38.0,30.8,0.0000,0.0000,55.9,55.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:01:00:00,.,11.9,43.0,43.5,46.0,41.5,.,0.0000,3.4,1.1,65.66,51.97,0.582,69.9,51.02,30.8,32.7,28.7,0.0000,0.0000,55.4,55.8,18,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:01:00:00,.,12.9,35.1,35.4,36.9,33.8,.,0.0000,4.9,2.9,209.3,14.71,0.562,86.5,72.13,29.9,31.7,28.5,0.0000,0.0000,53.4,51.8,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:01:00:00,.,12.7,39.5,40.0,42.4,38.3,.,0.0000,9.1,3.1,144.5,29.41,0.532,69.35,57.72,28.6,29.6,27.6,0.0000,0.0000,49.1,51.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:01:00:00,.,13.0,38.1,37.9,38.7,36.4,.,0.0000,8.6,4.6,166.7,54.47,0.554,74.8,69.99,29.6,30.2,29.1,0.0000,0.0001,52.2,52.7,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:01:00:00,.,12.9,37.9,37.9,39.0,36.5,.,0.0000,3.6,1.4,250.3,34.24,0.52,71.65,63.29,28.0,28.9,27.2,0.0000,0.0000,55.0,55.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:01:00:00,.,13.0,37.9,38.2,39.0,36.7,.,0.0000,2.5,1.2,356.2,26.23,0.79,100,100,38.5,39.0,36.7,0.0000,0.0000,52.6,52.5,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:01:00:00,.,12.7,35.5,35.4,37.9,33.3,.,0.0000,6.7,4.6,308.6,15.74,0.508,77.45,66.92,27.5,28.5,26.3,0.0000,0.0000,51.3,51.3,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:01:00:00,.,12.9,42.2,42.2,43.0,41.3,.,0.0000,23.4,16.2,127,16.18,0.534,59.97,56.16,28.7,29.3,28.2,0.0013,0.0015,53.8,52.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:01:00:00,.,12.5,43.1,43.4,44.7,42.0,.,0.0000,4.8,1.4,168.6,37.31,0.66,73.17,64.91,33.9,34.5,33.3,0.0000,0.0000,55.5,55.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:01:00:00,.,12.9,36.2,38.0,39.4,37.0,.,0.0000,2.5,1.1,156.3,27.58,0.663,87.9,82.4,34.0,34.6,32.8,0.0000,0.0000,55.3,53.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:01:00:00,.,12.9,34.6,34.5,36.1,32.9,.,0.0000,6.8,4.1,176.7,28.42,0.539,84.5,74.51,28.9,29.5,28.1,0.0000,0.0000,51.7,51.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:01:00:00,.,12.9,39.8,39.8,43.2,34.9,.,0.0000,7.8,4.1,87.4,38.45,0.533,82.3,54.71,28.6,30.4,27.7,0.0000,0.0001,53.8,53.1,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:01:00:00,.,12.8,28.3,28.3,29.2,27.3,.,0.0000,6.3,3.8,300.4,10.85,0.49,95.1,90.5,26.6,27.8,25.4,0.0000,0.0000,47.9,46.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:01:00:00,.,12.9,47.8,48.0,51.0,44.8,.,0.0000,8.2,3.5,135.5,68.31,0.528,55.28,39.12,28.4,30.5,26.6,0.0003,0.0006,51.3,54.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:01:00:00,.,12.9,33.4,33.3,33.9,32.5,.,0.0000,5.6,4.1,336.6,9.59,0.591,92.8,90.9,31.2,31.6,30.6,0.0000,0.0000,50.0,51.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:01:00:00,.,12.5,42.5,42.8,44.9,41.2,.,0.0000,3.8,1.6,152.7,47.63,0.668,77.11,61.19,34.2,36.0,32.3,0.0000,0.0000,55.0,55.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:01:00:00,.,12.9,36.8,36.8,37.7,36.1,.,0.0000,6.0,4.3,354.7,6.874,0.652,90.1,86.1,33.6,35.0,33.0,0.0000,0.0000,56.8,53.3,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:01:00:00,.,12.8,39.6,39.9,43.2,38.2,.,0.0000,4.7,2.7,24.98,47.31,0.673,87.3,72.96,34.4,35.4,33.1,0.0000,0.0000,57.9,59.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:01:00:00,.,12.9,41.7,41.6,44.4,35.5,.,0.0000,8.6,4.4,312.2,49.31,0.562,81.9,55.44,29.9,31.5,28.4,0.0001,0.0003,52.0,53.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:02:00:00,.,12.8,38.9,38.9,40.9,36.3,.,0.0000,4.3,2.1,210.3,70.65,0.486,71.43,52.4,26.4,28.1,24.6,0.0000,0.0000,53.7,56.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:02:00:00,.,12.9,30.5,30.7,32.0,29.7,.,0.0000,5.2,2.9,256.7,28.89,0.514,94.8,82.7,27.8,29.2,26.2,0.0000,0.0000,46.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:02:00:00,.,12.8,39.7,40.1,41.8,37.6,.,0.0000,5.4,2.3,191.9,59.57,0.466,62.94,51.22,25.4,26.2,24.9,0.0000,0.0000,49.7,51.3,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:02:00:00,.,12.8,34.5,34.5,38.6,32.7,.,0.0000,6.1,2.7,333.2,67.55,0.516,81.1,63.15,27.9,28.9,26.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:02:00:00,.,12.9,40.2,40.3,42.2,39.2,.,0.0000,6.2,4.2,341.1,9.01,0.594,73.73,63.75,31.3,31.8,30.7,0.0000,0.0001,54.7,54.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:02:00:00,.,12.9,39.0,39.0,40.2,38.1,.,0.0000,11.4,5.1,34.85,24.18,0.494,62.76,59.53,26.8,27.5,25.9,0.0003,0.0004,54.0,50.1,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:02:00:00,.,12.9,41.9,42.4,44.2,41.6,.,0.0000,8.8,3.8,182.7,25.46,0.374,43.01,37.01,20.2,21.0,19.5,0.0005,0.0007,62.4,64.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:02:00:00,.,12.8,37.0,37.0,38.8,35.3,.,0.0000,4.9,3.2,86.1,16.15,0.519,74.6,65.01,28.0,28.5,27.3,0.0000,0.0000,56.3,57.1,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,12MAY2016:02:00:00,.,12.8,33.6,33.6,35.8,32.3,.,0.0000,3.7,1.2,190.1,20.12,0.582,93.3,82.2,30.8,32.7,28.9,0.0000,0.0000,50.7,51.9,25,.,.,.,.,.,.
hly,AgWx,corinne,413,12MAY2016:02:00:00,.,12.9,37.6,37.8,39.3,37.2,.,0.0000,3.3,1.5,12.49,5.496,0.764,100,96.5,37.6,38.5,36.5,0.0000,0.0000,52.8,52.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12MAY2016:02:00:00,.,12.6,40.2,40.6,42.7,39.0,.,0.0000,5.9,2.6,128.9,46.56,0.693,88.8,70.96,35.1,37.1,33.2,0.0000,0.0000,52.5,50.7,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12MAY2016:02:00:00,.,13.0,45.8,46.0,47.1,45.2,.,0.0000,5.4,3.0,118.5,16.46,0.508,50.34,45.36,27.5,28.0,26.9,0.0001,0.0003,54.6,55.9,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12MAY2016:02:00:00,.,12.9,35.8,35.8,37.4,34.3,.,0.0000,3.7,0.8,139.5,38.79,0.616,89.3,83.4,32.2,33.5,30.7,0.0000,0.0000,56.3,55.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,12MAY2016:02:00:00,.,12.8,36.8,37.2,41.2,35.4,.,0.0000,4.9,3.3,119,16.27,0.656,91.4,75.95,33.8,35.8,31.7,0.0000,0.0000,55.0,55.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12MAY2016:02:00:00,.,11.9,40.1,40.6,41.8,40.3,.,0.0000,3.3,1.1,79.73,24.35,0.618,73.6,68.14,32.3,33.0,31.5,0.0000,0.0000,54.7,55.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,12MAY2016:02:00:00,.,12.9,33.1,33.3,36.6,31.5,.,0.0000,4.6,2.8,189,26.13,0.535,87.7,73.9,28.7,30.6,27.1,0.0000,0.0000,52.6,51.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12MAY2016:02:00:00,.,12.7,38.1,38.6,40.2,38.0,.,0.0000,7.9,3.5,117.3,24.38,0.527,69.49,62.02,28.4,29.4,27.6,0.0000,0.0000,48.4,51.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12MAY2016:02:00:00,.,13.0,37.1,36.8,37.5,35.5,.,0.0000,6.6,2.9,203.3,23.68,0.539,76.27,70.41,28.9,29.4,28.4,0.0000,0.0000,51.4,52.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12MAY2016:02:00:00,.,12.9,39.5,39.4,40.8,37.9,.,0.0000,5.5,1.8,318.6,37.41,0.505,66.54,57.5,27.3,28.0,26.8,0.0000,0.0000,54.3,55.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,12MAY2016:02:00:00,.,12.9,35.8,35.9,36.8,35.4,.,0.0000,2.9,1.7,23.05,10.2,0.717,100,99.9,36.0,36.8,35.3,0.0000,0.0000,52.0,52.2,30,.,.,.,.,.,.
hly,AgWx,loa,437,12MAY2016:02:00:00,.,12.7,34.2,34.1,36.9,31.8,.,0.0000,7.2,3.5,318.2,20.18,0.495,83.2,64.91,26.8,28.3,25.7,0.0000,0.0000,49.9,51.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,12MAY2016:02:00:00,.,12.9,41.3,41.3,41.8,40.4,.,0.0000,23.8,17.5,127.6,14.86,0.521,61.13,57.53,28.1,28.5,27.6,0.0013,0.0015,52.9,51.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,12MAY2016:02:00:00,.,12.5,42.3,42.6,43.7,42.3,.,0.0000,2.5,1.5,181.6,19.96,0.667,72.64,69.61,34.2,34.6,33.8,0.0000,0.0000,54.7,55.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12MAY2016:02:00:00,.,12.8,35.7,37.4,38.0,35.8,.,0.0000,3.2,1.4,134.4,23.37,0.645,87.5,83.7,33.3,34.2,31.6,0.0000,0.0000,54.0,52.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,12MAY2016:02:00:00,.,12.9,32.7,32.7,34.3,30.5,.,0.0000,4.4,2.1,141.6,58.06,0.52,87.7,79.28,28.1,29.0,27.0,0.0000,0.0000,51.5,50.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12MAY2016:02:00:00,.,12.9,34.0,34.0,37.2,32.3,.,0.0000,5.3,2.5,197.7,71.66,0.555,87.3,75.31,29.6,31.0,28.2,0.0000,0.0000,53.2,52.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,12MAY2016:02:00:00,.,12.8,27.1,27.1,28.1,26.5,.,0.0000,6.3,4.4,302.9,8.42,0.471,96.3,92.4,25.7,26.5,24.7,0.0000,0.0000,47.3,46.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12MAY2016:02:00:00,.,12.8,44.1,44.3,48.2,41.7,.,0.0000,5.1,2.3,107.5,45.92,0.562,67.12,44.68,29.9,31.6,27.5,0.0000,0.0000,50.7,54.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,12MAY2016:02:00:00,.,12.8,31.6,31.6,32.6,30.4,.,0.0000,4.1,3.1,355,12.1,0.567,95.9,92.6,30.1,30.9,29.2,0.0000,0.0000,49.7,51.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,12MAY2016:02:00:00,.,12.5,43.0,43.2,45.8,40.9,.,0.0000,3.7,1.7,89.4,23.46,0.621,74.96,55.46,32.4,34.2,30.7,0.0000,0.0000,54.5,55.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12MAY2016:02:00:00,.,12.8,36.4,36.5,37.1,35.9,.,0.0000,7.4,4.1,5.938,12.57,0.647,91.2,87.1,33.4,34.1,32.9,0.0000,0.0000,56.1,53.1,25,.,.,.,.,.,.
hly,AgWx,venice,418,12MAY2016:02:00:00,.,12.8,38.0,38.3,42.3,35.0,.,0.0000,3.7,1.6,323.1,64.37,0.657,96.4,67.31,33.8,36.4,32.0,0.0000,0.0000,56.2,58.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,12MAY2016:02:00:00,.,12.8,41.1,41.0,42.6,37.1,.,0.0000,9.2,5.4,321,46.87,0.551,74.32,58.44,29.4,31.0,28.7,0.0003,0.0004,51.1,53.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,12MAY2016:03:00:00,.,12.8,34.7,34.7,38.4,31.9,.,0.0000,3.5,2.3,303.1,85.7,0.484,80.1,61.01,26.3,27.6,24.3,0.0000,0.0000,52.5,56.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12MAY2016:03:00:00,.,12.9,30.3,30.6,31.7,29.8,.,0.0000,7.6,3.0,274.2,32.71,0.509,94.5,83.7,27.5,28.6,26.9,0.0000,0.0000,46.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12MAY2016:03:00:00,.,12.7,38.0,38.3,40.4,37.1,.,0.0000,5.5,2.8,286,61.12,0.467,62.16,54.71,25.4,25.9,25.1,0.0000,0.0000,49.3,50.9,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,12MAY2016:03:00:00,.,12.7,33.3,33.3,35.0,32.0,.,0.0000,6.2,2.7,311.2,67.19,0.501,82.8,73.62,27.2,27.9,26.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12MAY2016:03:00:00,.,12.8,39.4,39.5,40.3,38.0,.,0.0000,7.2,3.8,350,13.98,0.596,75.59,70.33,31.4,32.0,30.7,0.0000,0.0000,54.2,53.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12MAY2016:03:00:00,.,12.8,38.8,38.8,39.8,37.8,.,0.0000,11.6,7.2,41.8,13.24,0.499,63.89,60.21,27.0,27.3,26.6,0.0005,0.0006,53.3,49.8,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12MAY2016:03:00:00,.,12.9,41.2,41.6,43.2,41.2,.,0.0000,9.2,3.8,172.8,26.51,0.371,42.63,38.71,20.0,20.5,19.6,0.0004,0.0007,61.1,63.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12MAY2016:03:00:00,.,12.8,37.1,37.1,38.7,35.0,.,0.0000,3.9,1.6,69.85,13.92,0.513,74.26,64.34,27.7,28.1,27.2,0.0000,0.0000,55.5,56.9,24,.,.,.,.,.,.
