#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01MAY2016:00:00:00,.,12.8,41.5,41.6,43.0,40.6,.,0.0000,4.2,2.2,305.6,7.167,0.794,93.3,81.3,38.6,39.4,36.0,0.0002,0.0003,47.1,49.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:00:00:00,.,13.0,36.2,36.4,37.1,35.9,.,0.0000,12.1,4.9,46.24,20.03,0.52,76.04,65.66,28.0,29.5,26.4,0.0006,0.0007,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:00:00:00,.,12.7,35.1,35.3,35.9,35.2,.,0.0000,16.0,9.1,90.8,14.15,0.502,74.66,67.95,27.2,28.2,26.1,0.0007,0.0009,46.4,47.2,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:00:00:00,.,12.8,38.0,38.0,39.2,36.8,.,0.0190,12.9,4.6,103.9,30.28,0.454,62.27,54.65,24.8,25.2,24.2,0.0007,0.0010,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:00:00:00,.,12.9,41.2,41.3,42.2,40.6,.,0.0000,3.3,1.7,47.73,18.28,0.776,92.6,79.67,38.0,39.2,36.1,0.0000,0.0000,52.8,51.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:00:00:00,.,12.7,34.5,34.6,36.8,33.2,.,0.0000,6.3,4.5,27.62,22.28,0.659,98.4,93.7,33.9,35.4,32.7,0.0001,0.0001,47.2,44.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:00:00:00,.,13.0,35.7,36.2,38.8,34.5,.,0.0000,3.1,0.5,123,35.51,0.569,82.5,70.96,30.3,31.4,29.1,0.0000,0.0000,53.6,55.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:00:00:00,.,12.7,39.3,39.4,41.7,37.8,.,0.0000,4.8,1.7,171,44.96,0.776,97.6,90.5,38.0,39.7,36.4,0.0000,0.0000,49.3,50.8,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:00:00:00,.,12.9,43.1,43.1,44.9,40.8,.,0.0000,13.7,4.8,124,44.16,0.585,71.74,53.48,30.9,32.8,28.7,0.0005,0.0007,52.4,52.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:00:00:00,.,13.0,49.5,49.5,50.2,48.8,.,0.0000,30.7,20.7,87.5,10.36,0.526,46.12,41.71,28.3,29.5,27.1,0.0026,0.0030,52.8,51.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:00:00:00,.,12.6,47.2,47.4,48.5,46.5,.,0.0000,22.3,9.1,104.7,25.15,0.532,51.29,43.3,28.6,30.3,26.9,0.0017,0.0020,51.6,48.6,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:00:00:00,.,13.0,50.1,50.3,51.2,49.4,.,0.0000,27.9,11.4,69.69,44.5,0.467,42.88,33.08,25.4,27.9,22.6,0.0025,0.0030,52.3,53.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:00:00:00,.,12.8,48.1,48.0,48.9,47.1,.,0.0000,22.7,7.2,48.27,70.68,0.468,43.83,37.84,25.5,26.5,24.2,0.0017,0.0022,53.9,52.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:00:00:00,.,12.9,37.3,37.6,39.6,36.0,.,0.0000,6.9,4.6,107.8,20.54,0.707,94.6,88.3,35.6,37.2,34.0,0.0001,0.0001,53.0,52.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:00:00:00,.,12.3,46.5,46.8,47.9,46.6,.,0.0000,22.4,7.2,57.26,51.55,0.455,43.17,39.85,24.8,25.7,23.8,0.0017,0.0021,52.7,54.1,23,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:00:00:00,.,13.0,37.2,37.4,38.0,37.0,.,0.0000,11.0,4.0,28.25,66.57,0.512,69.92,64.89,27.7,28.3,27.1,0.0006,0.0008,44.3,44.4,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:00:00:00,.,12.8,44.7,45.1,46.1,45.0,.,0.0000,25.6,8.9,118.3,62.01,0.524,53.37,47.56,28.2,29.9,26.7,0.0014,0.0018,48.7,50.2,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:00:00:00,.,13.1,45.6,45.4,45.5,44.5,.,0.0000,18.1,8.7,99.5,33.89,0.52,53.55,47.42,28.0,29.3,26.4,0.0014,0.0017,49.3,49.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:00:00:00,.,13.0,44.1,44.1,44.5,43.3,.,0.0000,26.1,7.8,62.6,79.23,0.496,54.25,47.33,26.9,28.6,25.1,0.0013,0.0016,50.2,50.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:00:00:00,.,13.0,46.5,46.6,48.5,44.5,.,0.0000,9.8,3.8,248.7,85,0.587,72.55,42.99,30.9,36.6,25.9,0.0004,0.0007,52.4,51.6,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:00:00:00,.,12.6,36.9,36.8,37.1,36.3,.,0.0000,19.1,14.3,23.49,5.808,0.499,69.23,66.11,27.0,27.4,26.6,0.0009,0.0010,43.9,45.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:00:00:00,.,13.0,45.6,45.6,46.3,44.9,.,0.0000,30.5,10.5,106.5,65.84,0.469,46.68,43.72,25.6,26.4,24.7,0.0019,0.0023,52.1,49.0,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:00:00:00,.,12.5,49.6,49.6,50.3,48.9,.,0.0000,12.5,5.4,36.81,20.96,0.511,44.85,39.95,27.6,28.5,26.8,0.0015,0.0019,53.5,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:00:00:00,.,13.0,46.7,47.3,49.0,46.3,.,0.0000,17.0,6.5,48.99,25.1,0.518,54.99,38.47,27.9,31.3,24.6,0.0011,0.0014,49.7,47.0,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:00:00:00,.,12.8,30.6,30.6,31.6,29.1,.,0.0000,4.2,1.8,183.4,58.75,0.571,99.3,98.2,30.3,31.4,28.6,0.0000,0.0000,49.5,48.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:00:00:00,.,12.8,36.8,36.9,39.8,34.7,.,0.0000,5.0,2.7,147.1,30.64,0.738,100,96.9,36.7,39.5,34.7,0.0000,0.0000,48.1,48.0,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:00:00:00,.,11.6,34.7,34.7,35.6,34.0,.,0.0000,18.5,11.5,94.7,7.291,0.504,77,70.42,27.3,27.7,26.8,0.0006,0.0007,43.9,43.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:00:00:00,.,12.9,45.0,45.1,46.0,44.0,.,0.0000,20.3,9.8,56.17,31.88,0.691,84.1,57.06,35.0,39.8,31.5,0.0007,0.0009,49.4,51.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:00:00:00,.,13.0,44.7,44.7,45.6,43.7,.,0.0000,7.6,4.0,7.971,38.82,0.887,92.1,82.3,41.4,42.7,40.0,0.0003,0.0004,47.8,49.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:00:00:00,.,12.6,49.2,49.3,50.0,48.4,.,0.0000,22.3,9.2,58.35,28.68,0.454,43.4,34.43,24.7,27.8,22.8,0.0021,0.0026,52.2,53.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:00:00:00,.,12.9,48.9,48.9,50.1,48.0,.,0.0000,18.5,10.2,28.44,20.86,0.533,48.6,40.97,28.6,30.0,26.9,0.0019,0.0023,55.7,51.6,29,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:00:00:00,.,12.9,42.2,42.4,44.4,39.9,.,0.0000,11.8,7.2,25.08,13.68,0.685,81.8,62.77,34.9,36.6,31.9,0.0005,0.0006,53.7,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:00:00:00,.,12.9,40.5,40.4,41.1,39.7,.,0.0000,19.2,11.7,32.34,12.56,0.465,57.34,50.83,25.3,26.5,23.7,0.0013,0.0015,45.0,46.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:01:00:00,.,12.7,37.6,37.7,41.2,34.4,.,0.0000,6.1,2.4,166,59.65,0.713,98.2,81.9,35.8,39.1,32.8,0.0001,0.0002,46.3,49.0,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:01:00:00,.,12.9,36.2,36.4,37.1,36.3,.,0.0000,13.4,8.3,36,11.49,0.534,75.6,67.77,28.7,29.5,27.5,0.0007,0.0008,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:01:00:00,.,12.7,34.9,35.1,35.6,35.1,.,0.0000,12.8,5.8,112.5,21,0.499,73.78,69.28,27.1,27.7,26.4,0.0006,0.0007,46.0,47.0,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:01:00:00,.,12.8,36.8,36.8,37.3,36.0,.,0.0200,10.0,4.8,85.5,33.45,0.439,62.13,57.24,24.0,25.2,23.3,0.0007,0.0009,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:01:00:00,.,12.9,39.8,40.0,40.9,39.3,.,0.0000,8.1,3.1,53.35,15.41,0.702,88.5,76.56,35.5,36.8,34.0,0.0000,0.0000,52.4,52.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:01:00:00,.,12.7,33.3,33.3,34.1,32.9,.,0.0000,8.4,5.6,23.9,12.78,0.63,98.7,95.7,32.8,33.5,32.1,0.0001,0.0001,46.9,43.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:01:00:00,.,12.9,35.8,36.3,37.8,34.3,.,0.0000,3.8,1.3,167.4,46.19,0.575,82.8,74.94,30.5,31.6,29.0,0.0000,0.0000,52.3,54.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:01:00:00,.,12.7,37.1,37.2,38.8,35.9,.,0.0000,3.2,1.2,61.6,30.9,0.74,99.2,96,36.8,38.3,35.2,0.0000,0.0000,48.8,50.6,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:01:00:00,.,12.9,44.4,44.4,45.8,43.4,.,0.0000,16.6,9.5,97.2,18.54,0.509,55.42,44.18,27.5,29.1,25.3,0.0013,0.0016,51.6,52.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:01:00:00,.,12.9,48.8,48.9,49.5,48.2,.,0.0000,27.5,16.2,78.88,14.89,0.489,45.08,39.16,26.5,28.2,25.4,0.0025,0.0029,52.4,51.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:01:00:00,.,12.6,46.5,46.7,47.5,46.0,.,0.0000,27.6,12.2,83.6,22.64,0.519,51.06,44.47,28.0,29.1,26.8,0.0019,0.0022,51.4,48.7,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:01:00:00,.,13.0,49.4,49.6,50.5,48.6,.,0.0000,27.3,8.8,45.98,55.93,0.428,39.63,31.83,23.3,25.6,21.2,0.0023,0.0028,51.9,53.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:01:00:00,.,12.8,47.2,47.1,47.7,46.2,.,0.0000,22.8,7.2,41.36,63.07,0.466,44.72,40.42,25.4,26.2,24.6,0.0017,0.0021,53.3,52.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:01:00:00,.,12.9,37.3,37.7,44.4,36.3,.,0.0000,6.4,3.4,67.63,67.53,0.688,93.1,70.55,35.0,37.4,33.2,0.0001,0.0001,52.3,52.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:01:00:00,.,12.3,45.4,45.7,46.9,45.5,.,0.0000,24.1,7.5,103,58.83,0.467,46.53,40.33,25.4,26.4,24.1,0.0016,0.0020,52.5,53.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:01:00:00,.,12.9,36.7,36.9,37.5,36.6,.,0.0000,13.3,3.9,26.32,50.8,0.517,72.12,66.8,27.9,28.6,27.4,0.0005,0.0007,43.7,44.1,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:01:00:00,.,12.8,44.1,44.5,45.5,44.3,.,0.0000,42.0,12.2,106.4,38.48,0.503,52.6,47.19,27.2,28.2,26.5,0.0017,0.0020,48.4,49.8,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:01:00:00,.,13.1,45.0,44.8,45.3,44.1,.,0.0000,20.6,7.4,119.8,41.97,0.489,51,46.97,26.5,27.4,26.1,0.0013,0.0016,48.7,49.6,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:01:00:00,.,12.9,43.8,43.8,44.3,43.2,.,0.0000,34.1,7.3,318.9,78.59,0.46,50.13,45.87,25.1,26.1,24.4,0.0013,0.0016,49.6,50.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:01:00:00,.,13.0,45.9,46.0,47.6,43.6,.,0.0000,12.5,4.5,316.8,77.1,0.532,60.39,42.86,28.6,32.3,25.9,0.0007,0.0010,52.2,51.4,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:01:00:00,.,12.6,36.7,36.6,37.0,35.7,.,0.0000,16.9,12.0,20.81,7.664,0.502,71.45,66.81,27.2,27.9,26.8,0.0008,0.0009,43.1,45.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:01:00:00,.,13.0,44.7,44.6,45.1,44.2,.,0.0000,33.5,10.0,93.8,72.26,0.466,47.49,45.42,25.4,26.0,24.9,0.0018,0.0021,51.6,48.6,12,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:01:00:00,.,12.5,49.0,49.0,49.3,48.7,.,0.0000,10.9,5.9,30.29,17.27,0.495,44.38,39.88,26.8,28.2,25.5,0.0015,0.0020,53.0,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:01:00:00,.,12.9,46.9,47.4,49.1,47.1,.,0.0000,28.5,13.8,33.56,24.28,0.475,46.78,36.8,25.8,28.0,23.5,0.0021,0.0024,48.9,46.5,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:01:00:00,.,12.8,29.1,29.1,30.3,27.4,.,0.0000,5.6,2.8,95.5,75.64,0.538,99.8,98.5,28.9,30.2,27.1,0.0000,0.0000,49.4,48.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:01:00:00,.,12.8,35.3,35.3,36.2,34.6,.,0.0000,4.3,2.2,88.6,25.73,0.692,100,96.9,35.1,36.2,34.3,0.0000,0.0000,47.6,47.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:01:00:00,.,11.6,34.2,34.2,34.6,33.5,.,0.0000,21.7,13.3,85.2,6.488,0.508,78.09,74.18,27.5,27.8,27.1,0.0006,0.0006,43.5,42.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:01:00:00,.,12.8,45.2,45.3,45.9,45.0,.,0.0000,25.0,15.2,80.8,11.87,0.567,60.81,52.08,30.2,32.4,29.1,0.0015,0.0017,48.3,51.1,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:01:00:00,.,12.9,44.3,44.4,46.0,41.9,.,0.0000,6.2,2.3,41.88,46.31,0.781,84.4,71.04,38.2,40.4,36.2,0.0004,0.0005,47.6,49.3,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:01:00:00,.,12.6,48.2,48.3,48.9,47.8,.,0.0000,22.8,7.8,72.5,45.69,0.427,39.71,33.87,23.3,25.0,21.4,0.0019,0.0024,51.9,53.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:01:00:00,.,12.9,48.4,48.4,49.1,47.5,.,0.0000,16.8,7.2,54.53,51.52,0.49,45.5,39.62,26.6,28.3,25.1,0.0016,0.0021,55.2,51.5,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:01:00:00,.,12.9,40.5,40.7,42.2,39.4,.,0.0000,12.6,8.6,13.24,10.17,0.636,81.2,65.34,33.0,34.9,31.3,0.0005,0.0007,52.8,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:01:00:00,.,12.9,40.1,39.9,40.4,39.1,.,0.0000,23.5,14.2,41.67,9.85,0.433,54.16,50.02,23.6,24.1,23.1,0.0015,0.0017,44.5,46.6,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:02:00:00,.,12.7,40.9,41.0,42.1,39.8,.,0.0000,5.5,3.1,12.76,31.02,0.776,90.7,85.9,38.0,38.5,37.1,0.0002,0.0003,45.7,48.8,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:02:00:00,.,12.9,35.8,36.0,36.6,35.9,.,0.0000,11.3,5.2,33.98,11.64,0.533,76.28,67.77,28.6,29.4,26.9,0.0005,0.0006,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:02:00:00,.,12.7,34.5,34.7,35.4,34.6,.,0.0000,9.9,3.9,108.7,21.89,0.514,77.17,71.31,27.8,28.3,27.0,0.0004,0.0006,45.7,46.8,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:02:00:00,.,12.8,36.1,36.0,36.9,35.4,.,0.0190,11.1,5.0,69.25,21.95,0.431,63.28,56.36,23.5,24.2,22.8,0.0007,0.0009,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:02:00:00,.,12.9,39.9,40.0,41.2,39.0,.,0.0000,7.3,2.8,26.56,31.89,0.613,81.4,67.38,32.1,34.5,30.6,0.0001,0.0002,51.9,51.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:02:00:00,.,12.7,33.6,33.6,34.4,32.9,.,0.0000,8.6,6.3,11.45,14.49,0.623,97.4,93.8,32.5,33.0,32.1,0.0001,0.0001,46.3,43.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:02:00:00,.,12.9,36.3,36.7,38.1,36.0,.,0.0000,4.9,2.0,163.7,28.5,0.578,81,74.46,30.6,31.1,30.3,0.0000,0.0000,51.1,53.6,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:02:00:00,.,12.7,36.7,36.8,37.5,35.8,.,0.0000,5.7,2.5,44.49,18.73,0.734,100,98.4,36.6,37.4,35.6,0.0000,0.0000,48.3,50.5,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,01MAY2016:02:00:00,.,12.8,43.4,43.5,45.3,41.1,.,0.0000,13.0,6.4,66.18,33.59,0.507,61.65,46.9,27.4,29.0,26.2,0.0009,0.0012,50.8,51.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,01MAY2016:02:00:00,.,12.9,48.5,48.5,49.1,48.1,.,0.0000,28.2,20.1,88,9.95,0.476,42.76,39.26,25.9,26.6,25.2,0.0027,0.0030,51.9,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01MAY2016:02:00:00,.,12.6,46.1,46.3,47.1,45.7,.,0.0000,20.2,11.5,87.3,21.15,0.529,52.73,46.3,28.5,29.8,27.4,0.0017,0.0021,51.1,49.1,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01MAY2016:02:00:00,.,12.9,49.2,49.3,50.4,48.5,.,0.0000,27.7,8.6,98,73.95,0.409,37.25,31.19,22.3,23.8,20.9,0.0023,0.0028,51.6,52.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01MAY2016:02:00:00,.,12.8,47.0,46.9,47.5,46.2,.,0.0000,29.1,7.9,327.1,94.5,0.461,44.49,39.78,25.2,26.1,24.0,0.0017,0.0022,52.8,52.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,01MAY2016:02:00:00,.,12.8,36.5,36.8,39.3,35.4,.,0.0000,7.0,3.3,52.35,48.66,0.651,92.8,81.5,33.6,34.9,32.3,0.0001,0.0001,51.7,52.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01MAY2016:02:00:00,.,12.3,45.0,45.3,45.9,45.2,.,0.0000,22.5,5.8,107.5,79.78,0.473,47.22,43.52,25.8,26.5,24.9,0.0013,0.0017,51.8,53.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,01MAY2016:02:00:00,.,12.9,36.4,36.6,37.4,36.4,.,0.0000,9.4,4.4,68.54,27.48,0.525,72.98,68.31,28.3,28.7,27.8,0.0005,0.0007,43.5,43.9,46,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01MAY2016:02:00:00,.,12.7,43.7,44.2,45.1,44.1,.,0.0000,37.0,9.5,123.7,47.2,0.5,52.05,48.2,27.1,27.9,26.5,0.0015,0.0018,47.8,49.5,38,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01MAY2016:02:00:00,.,13.0,44.6,44.4,44.7,43.7,.,0.0000,22.0,6.5,90.8,37.36,0.484,50.95,47.29,26.3,26.9,25.7,0.0011,0.0015,48.4,49.5,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01MAY2016:02:00:00,.,12.9,43.2,43.2,43.6,42.2,.,0.0000,20.4,7.6,280.2,66.18,0.464,52.8,46.62,25.3,26.4,24.4,0.0013,0.0016,49.5,50.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,01MAY2016:02:00:00,.,12.9,44.7,44.8,47.1,42.6,.,0.0000,14.5,6.0,285.2,22.31,0.565,73.14,43.51,30.0,34.7,25.8,0.0008,0.0010,51.8,51.4,33,.,.,.,.,.,.
hly,AgWx,loa,437,01MAY2016:02:00:00,.,12.6,35.9,35.8,36.4,35.1,.,0.0000,14.0,8.3,26.44,12.89,0.501,72.94,66.35,27.1,27.6,26.2,0.0006,0.0007,42.5,44.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,01MAY2016:02:00:00,.,13.0,44.2,44.2,44.6,43.9,.,0.0000,35.2,13.6,107.2,61.56,0.472,48.92,46.68,25.7,26.2,25.3,0.0019,0.0022,51.2,48.3,13,.,.,.,.,.,.
hly,AgWx,murray,415,01MAY2016:02:00:00,.,12.5,48.5,48.5,49.2,48.0,.,0.0000,11.1,5.1,34.31,18.3,0.487,44.07,39.51,26.4,27.3,25.5,0.0014,0.0018,52.7,52.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,01MAY2016:02:00:00,.,12.9,45.7,46.2,48.4,45.2,.,0.0000,22.3,11.3,64.55,17.26,0.488,49.94,39.38,26.5,28.4,24.6,0.0017,0.0020,48.1,46.1,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,01MAY2016:02:00:00,.,12.8,29.0,29.0,29.9,27.6,.,0.0000,5.8,3.6,173.6,28.48,0.531,99.4,97.1,28.6,29.5,27.1,0.0000,0.0000,49.2,48.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,01MAY2016:02:00:00,.,12.7,34.7,34.8,36.1,33.4,.,0.0000,9.1,3.2,44.04,51.95,0.677,100,93.9,34.5,36.1,32.2,0.0000,0.0000,47.2,47.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,01MAY2016:02:00:00,.,11.6,34.6,34.6,35.0,34.0,.,0.0000,19.4,12.6,78.94,6.71,0.514,78.16,73.19,27.7,28.3,27.2,0.0006,0.0006,43.3,43.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01MAY2016:02:00:00,.,12.8,44.5,44.7,45.9,42.4,.,0.0000,25.6,12.2,75.14,26.02,0.563,66.13,50.72,30.0,32.0,28.5,0.0012,0.0015,47.9,50.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,01MAY2016:02:00:00,.,12.9,40.1,40.1,43.0,38.4,.,0.0000,6.2,4.7,3.463,15.52,0.706,88.5,77.01,35.6,36.8,34.2,0.0004,0.0005,47.6,49.1,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,01MAY2016:02:00:00,.,12.5,47.7,47.8,48.4,47.2,.,0.0000,23.8,8.4,57.37,45.33,0.408,39.24,33.34,22.2,23.7,20.8,0.0020,0.0024,51.4,52.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,01MAY2016:02:00:00,.,12.8,47.4,47.3,48.4,46.6,.,0.0000,19.5,10.9,31.03,18.25,0.493,47.91,39.82,26.8,28.2,25.0,0.0019,0.0023,54.7,51.4,28,.,.,.,.,.,.
hly,AgWx,venice,418,01MAY2016:02:00:00,.,12.9,39.9,40.1,42.3,38.7,.,0.0000,13.2,8.8,17.13,10.49,0.596,75.81,63.32,31.4,32.3,30.5,0.0006,0.0008,51.8,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,01MAY2016:02:00:00,.,12.8,39.7,39.6,40.0,39.0,.,0.0000,22.9,13.8,37.96,11.49,0.434,54.32,51.08,23.7,24.1,23.3,0.0014,0.0016,44.0,46.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,01MAY2016:03:00:00,.,12.7,39.3,39.4,40.7,38.7,.,0.0000,2.8,0.6,303.9,28.92,0.742,92.3,85.4,36.9,37.7,35.8,0.0001,0.0001,45.4,48.7,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01MAY2016:03:00:00,.,12.9,35.6,35.8,36.7,35.5,.,0.0000,7.1,2.7,37.9,25.98,0.514,76.35,65.52,27.8,29.1,26.2,0.0004,0.0005,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01MAY2016:03:00:00,.,12.6,34.4,34.6,35.0,34.5,.,0.0000,15.2,9.8,94.2,11.76,0.509,77.51,71.14,27.5,28.5,26.5,0.0007,0.0008,45.4,46.4,35,.,.,.,.,.,.
hly,AgWx,bluebell,436,01MAY2016:03:00:00,.,12.7,36.0,35.9,36.8,35.2,.,0.0190,12.5,5.8,53.73,19.59,0.432,63.22,57.11,23.6,24.2,22.9,0.0008,0.0010,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01MAY2016:03:00:00,.,12.9,38.4,38.5,40.5,36.9,.,0.0000,7.8,4.4,44.52,14.58,0.575,78.38,66.73,30.5,31.9,29.4,0.0003,0.0004,51.5,50.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01MAY2016:03:00:00,.,12.6,33.5,33.5,34.1,33.1,.,0.0000,8.1,5.2,26.33,22.02,0.621,96.5,94.3,32.4,32.9,32.1,0.0001,0.0001,46.0,43.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01MAY2016:03:00:00,.,12.9,34.8,35.3,37.1,34.6,.,0.0000,3.8,1.0,158.8,30.94,0.567,83.5,75.92,30.1,30.5,29.9,0.0000,0.0000,50.1,52.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01MAY2016:03:00:00,.,12.7,35.0,35.1,37.0,33.5,.,0.0000,3.7,1.8,24.73,41.37,0.684,99.5,97.1,34.8,36.7,33.0,0.0000,0.0000,47.8,50.4,25,.,.,.,.,.,.
