#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06APR2016:00:00:00,.,12.9,40.2,40.3,41.6,39.0,.,0.0000,10.4,5.8,34.16,24.01,0.311,38.66,34.19,15.9,16.8,15.1,0.0009,0.0013,50.1,50.7,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:00:00:00,.,13.0,27.3,27.7,31.1,25.8,.,0.0000,4.8,1.0,154.8,68.06,0.304,67.25,48.66,15.4,17.7,13.7,0.0000,0.0000,40.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:00:00:00,.,12.7,34.9,35.2,38.0,33.6,.,0.0000,7.1,2.8,284.1,49.47,0.246,48.25,25.58,10.4,16.6,5.8,0.0001,0.0003,42.3,41.1,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:00:00:00,.,12.9,37.7,37.8,40.9,35.4,.,0.0000,9.7,5.1,356.1,17.22,0.336,49.69,36.86,17.7,18.6,16.5,0.0006,0.0008,47.6,47.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:00:00:00,.,12.8,31.4,31.4,33.0,29.3,.,0.0000,10.6,7.1,31.96,19.73,0.298,52.88,46.71,14.9,15.4,14.0,0.0006,0.0008,48.3,42.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:00:00:00,.,13.0,36.3,36.8,39.5,33.8,.,0.0000,7.2,2.5,184.9,45.81,0.266,50.35,28.37,12.3,18.0,9.3,0.0001,0.0003,52.0,54.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:00:00:00,.,12.8,37.9,37.8,41.0,34.3,.,0.0000,9.8,4.9,59.05,35.19,0.316,49.91,33.98,16.2,17.8,14.8,0.0006,0.0009,51.8,50.7,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:00:00:00,.,12.9,35.6,35.6,39.8,30.9,.,0.0000,8.7,4.2,222.9,69.89,0.323,60.93,36.09,16.8,19.3,14.6,0.0004,0.0006,44.6,45.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:00:00:00,.,12.9,39.3,39.7,42.2,37.7,.,0.0000,5.1,2.5,47.79,16.63,0.487,69.95,49.34,26.4,29.0,24.5,0.0000,0.0000,48.0,46.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:00:00:00,.,12.3,35.0,35.3,39.2,33.6,.,0.0000,5.7,3.0,157.7,16.72,0.569,90.1,71.18,30.2,32.2,28.5,0.0000,0.0000,46.1,44.2,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:00:00:00,.,13.0,40.2,40.4,42.8,38.7,.,0.0000,4.5,1.4,92.6,42.29,0.431,55.04,44.22,23.5,25.0,22.3,0.0000,0.0000,47.8,49.2,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:00:00:00,.,11.6,34.6,34.6,36.7,32.6,.,0.0000,7.1,3.9,151.7,12.63,0.436,68.49,58.52,23.8,25.2,22.4,0.0000,0.0001,48.5,47.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:00:00:00,.,12.8,30.4,30.7,35.2,27.5,.,0.0000,9.4,2.0,62.56,57.1,0.369,72.75,52.82,19.9,21.1,18.3,0.0000,0.0000,49.4,49.3,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:00:00:00,.,11.9,37.6,38.0,39.9,37.1,.,0.0000,3.4,1.6,74.36,19.19,0.415,57.84,49.29,22.6,23.6,21.2,0.0000,0.0000,45.5,45.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:00:00:00,.,12.9,34.5,34.6,36.5,32.4,.,0.0000,14.8,8.4,221.1,12.04,0.354,59.28,44.35,18.9,20.0,16.2,0.0008,0.0009,41.0,41.7,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:00:00:00,.,12.7,33.7,34.2,35.4,33.4,.,0.0000,7.0,3.3,108.2,40.44,0.435,67.54,61.81,23.8,24.5,23.2,0.0000,0.0000,42.8,44.6,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:00:00:00,.,13.1,34.6,34.3,35.4,33.0,.,0.0000,9.3,5.0,57.24,0.64,0.439,69.38,62.3,24.0,24.4,23.5,0.0002,0.0003,45.0,46.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:00:00:00,.,12.9,32.8,32.9,33.7,32.0,.,0.0000,7.1,2.9,308.2,0.018,0.446,72.4,67.88,24.3,24.6,24.1,0.0000,0.0000,44.4,45.1,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:00:00:00,.,13.0,34.8,34.9,36.4,32.9,.,0.0000,5.4,2.8,49.51,70.15,0.54,89.5,70.33,29.0,31.0,27.3,0.0000,0.0000,46.7,47.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:00:00:00,.,12.9,37.1,37.3,38.2,36.7,.,0.0000,1.5,0.1,58.29,8.54,0.398,54.26,47.77,21.6,22.8,19.8,0.0000,0.0000,45.5,42.2,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:00:00:00,.,12.5,38.6,39.0,40.9,38.0,.,0.0000,2.3,1.2,179.2,22.09,0.444,59.14,48.65,24.2,25.5,23.0,0.0000,0.0000,49.1,49.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:00:00:00,.,12.9,31.2,33.8,36.0,28.9,.,0.0000,6.6,2.5,151.4,44.62,0.454,79.39,62.52,24.8,26.3,22.1,0.0000,0.0000,47.5,44.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:00:00:00,.,12.9,30.1,30.0,37.1,22.0,.,0.0000,7.6,3.9,94.4,56.06,0.233,61.16,28.52,9.3,11.0,7.3,0.0003,0.0005,41.9,41.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:00:00:00,.,12.9,37.6,37.6,39.4,35.5,.,0.0000,7.5,3.8,52.48,46.74,0.332,48.31,37.76,17.4,18.6,15.4,0.0003,0.0005,47.6,46.9,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:00:00:00,.,12.2,25.5,25.4,27.3,23.5,.,0.0000,9.4,3.9,315.3,64.8,0.368,83.7,72.94,19.8,20.5,19.0,0.0000,0.0000,42.7,41.2,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:00:00:00,.,12.8,41.2,41.3,43.3,39.7,.,0.0000,13.5,7.8,52.13,13.66,0.351,45.14,34.26,18.7,20.2,16.8,0.0012,0.0015,45.8,48.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:00:00:00,.,12.9,34.9,34.9,37.5,30.8,.,0.0000,9.0,5.5,341.8,40.72,0.411,71.83,53.17,22.4,23.1,22.0,0.0003,0.0005,45.1,46.0,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:00:00:00,.,12.5,38.7,38.8,42.1,36.4,.,0.0000,5.5,2.4,107.1,79.14,0.353,52.13,34.97,18.8,21.3,16.1,0.0000,0.0001,49.1,50.0,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:00:00:00,.,12.9,38.2,38.2,39.8,36.4,.,0.0000,5.3,1.7,331.2,48.86,0.417,58.72,46.66,22.7,24.4,21.0,0.0000,0.0000,49.2,44.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:00:00:00,.,12.9,34.6,34.8,37.8,30.1,.,0.0000,5.5,1.7,356.7,65.86,0.302,58.54,36.49,15.2,18.6,13.5,0.0000,0.0000,51.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:01:00:00,.,12.9,38.8,38.8,40.9,35.4,.,0.0000,6.3,2.7,281.3,65.5,0.302,47.83,32.7,15.2,17.7,13.7,0.0001,0.0003,49.1,50.4,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:01:00:00,.,13.0,26.1,26.5,28.9,23.9,.,0.0000,3.7,1.3,208.1,66.54,0.281,64.44,46.89,13.5,16.1,11.0,0.0000,0.0000,40.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:01:00:00,.,12.7,32.6,33.0,35.6,30.9,.,0.0000,5.5,3.4,270.3,51.15,0.294,51.75,35.11,14.5,18.3,10.1,0.0001,0.0003,41.8,40.8,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:01:00:00,.,12.9,37.7,37.7,39.6,35.3,.,0.0000,10.5,6.3,348,16.82,0.341,49.49,40.39,18.0,18.6,17.3,0.0008,0.0010,47.0,46.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:01:00:00,.,12.8,30.0,30.0,30.8,29.0,.,0.0000,11.2,7.3,5.805,31.95,0.297,54.32,50.84,14.8,15.2,13.9,0.0005,0.0007,47.5,42.3,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:01:00:00,.,12.9,35.7,36.2,38.4,34.9,.,0.0000,5.2,2.1,168,48.53,0.261,48.55,30.48,11.8,20.2,9.6,0.0000,0.0001,50.6,53.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:01:00:00,.,12.9,35.1,35.1,38.9,31.0,.,0.0000,6.8,4.1,89.7,33.43,0.324,58.1,37.15,16.8,18.2,14.9,0.0003,0.0005,50.9,50.6,26,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:01:00:00,.,12.8,32.4,32.4,38.2,28.4,.,0.0000,5.9,1.9,218.1,49.95,0.337,65.91,41.24,17.7,19.7,15.8,0.0000,0.0000,43.8,44.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:01:00:00,.,12.9,35.4,35.5,38.4,33.9,.,0.0000,7.4,4.4,13.08,11.59,0.503,77.86,63.53,27.2,28.2,25.2,0.0000,0.0001,47.4,46.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:01:00:00,.,12.2,32.8,33.0,36.7,30.2,.,0.0000,7.2,2.7,127.2,82.5,0.542,97.4,72.62,29.0,29.9,28.2,0.0000,0.0000,45.5,44.4,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:01:00:00,.,13.0,40.1,40.2,41.2,37.6,.,0.0000,4.5,2.6,97,9.05,0.426,56.9,47.74,23.3,24.4,22.7,0.0000,0.0001,47.2,48.7,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:01:00:00,.,11.6,32.9,32.9,34.9,31.1,.,0.0000,6.1,2.7,149,40.98,0.432,72.24,64.4,23.6,24.6,22.4,0.0000,0.0000,47.9,46.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:01:00:00,.,12.7,28.1,28.4,34.0,26.8,.,0.0000,6.3,5.1,115.6,18.92,0.377,77.07,55.58,20.3,21.4,18.8,0.0001,0.0002,48.5,48.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:01:00:00,.,11.9,36.8,37.2,38.8,36.5,.,0.0000,4.3,2.2,53.44,28.24,0.394,55.6,47.35,21.4,22.6,19.8,0.0000,0.0000,45.1,45.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:01:00:00,.,12.9,31.9,32.1,35.5,30.1,.,0.0000,12.7,7.1,229.2,13.89,0.318,59.27,42.17,16.4,18.3,13.7,0.0006,0.0008,40.1,41.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:01:00:00,.,12.7,32.9,33.3,34.9,33.3,.,0.0000,8.9,3.8,110.8,32.5,0.43,68.22,63.08,23.5,24.2,23.0,0.0000,0.0000,41.9,44.4,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:01:00:00,.,13.0,32.9,32.5,33.5,30.7,.,0.0000,5.5,3.2,57.41,0.203,0.421,71.13,66.42,23.0,24.1,21.6,0.0000,0.0000,44.6,46.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:01:00:00,.,12.9,32.5,32.5,33.6,31.2,.,0.0000,5.5,3.5,308.4,0.105,0.437,72.34,67.64,23.8,24.4,23.1,0.0000,0.0000,43.7,45.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:01:00:00,.,12.9,32.3,32.5,33.4,31.2,.,0.0000,5.4,2.3,2.395,60.63,0.546,92.6,82.8,29.2,30.1,28.3,0.0000,0.0000,46.2,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:01:00:00,.,12.9,37.2,37.4,38.7,36.2,.,0.0000,1.8,0.2,4.91,19.44,0.355,49.58,42.81,19.0,20.7,17.6,0.0000,0.0000,44.9,41.6,19,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:01:00:00,.,12.5,37.1,37.4,39.0,36.9,.,0.0000,4.3,1.6,175.8,12.25,0.442,62.14,55.12,24.1,25.3,23.1,0.0000,0.0000,48.4,48.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:01:00:00,.,12.8,29.0,30.7,35.7,27.6,.,0.0000,5.2,3.1,236.8,56.48,0.43,83.3,60.8,23.5,24.2,22.4,0.0000,0.0000,46.3,43.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:01:00:00,.,12.9,23.1,23.1,25.1,20.9,.,0.0000,6.6,2.8,184,44.06,0.245,63.01,52.67,10.4,11.1,9.8,0.0000,0.0000,41.6,40.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:01:00:00,.,12.8,31.5,31.5,35.5,28.9,.,0.0000,7.1,4.6,38.48,17.91,0.335,62.6,47.06,17.6,18.3,16.8,0.0002,0.0003,46.9,46.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:01:00:00,.,12.2,25.1,25.1,27.3,23.4,.,0.0000,11.3,7.8,288.9,13.05,0.366,87.4,70.58,19.7,20.5,18.9,0.0000,0.0001,42.2,41.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:01:00:00,.,12.8,40.5,40.6,41.6,39.5,.,0.0000,10.9,7.5,58.09,6.812,0.354,44.83,38.59,18.9,20.0,18.1,0.0011,0.0014,45.1,48.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:01:00:00,.,12.9,32.6,32.7,36.6,30.0,.,0.0000,7.4,3.1,118.7,71.16,0.408,72.69,54.71,22.2,23.1,21.6,0.0000,0.0000,44.7,45.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:01:00:00,.,12.5,36.9,37.1,39.5,34.6,.,0.0000,5.6,2.3,154.6,49.38,0.357,55.8,39.85,19.1,21.1,17.0,0.0000,0.0000,48.6,49.3,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:01:00:00,.,12.8,34.9,34.9,36.3,32.9,.,0.0000,5.6,3.7,353.1,19.68,0.419,70.88,54.1,22.8,25.3,20.8,0.0001,0.0001,48.6,44.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:01:00:00,.,12.9,30.6,30.7,34.1,28.2,.,0.0000,6.6,3.8,218.5,24.77,0.317,63.33,45.29,16.3,18.8,14.0,0.0002,0.0003,50.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:02:00:00,.,12.8,34.8,34.8,38.3,29.9,.,0.0000,5.3,2.5,305.4,47.75,0.31,53.13,38.13,15.8,17.0,14.7,0.0000,0.0001,48.1,50.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:02:00:00,.,12.9,24.4,24.8,27.8,23.3,.,0.0000,4.0,1.4,236.1,59.87,0.274,68.97,48.71,13.0,14.9,9.9,0.0000,0.0000,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:02:00:00,.,12.6,32.9,33.1,34.4,31.6,.,0.0000,5.1,2.3,326.5,77.13,0.363,64.72,47.75,19.4,22.7,14.9,0.0000,0.0000,41.4,40.6,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:02:00:00,.,12.9,34.5,34.6,37.5,31.9,.,0.0000,5.9,2.4,281,36.76,0.349,62.22,42.91,18.5,20.8,16.9,0.0000,0.0000,46.4,46.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:02:00:00,.,12.8,28.3,28.3,30.1,26.2,.,0.0000,10.9,6.5,29.28,20.15,0.295,59.7,51.84,14.6,15.4,13.8,0.0004,0.0005,46.8,41.9,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:02:00:00,.,12.8,33.4,33.8,36.2,30.9,.,0.0000,3.0,0.9,145.3,44.05,0.284,64.01,32.7,13.6,22.9,9.6,0.0000,0.0000,49.2,52.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:02:00:00,.,12.8,33.9,33.8,36.4,31.1,.,0.0000,6.4,3.8,63.8,28.24,0.317,56.75,42.52,16.3,17.8,15.3,0.0002,0.0004,50.1,50.5,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:02:00:00,.,12.7,31.5,31.5,38.0,28.2,.,0.0000,4.6,2.1,223.3,72.36,0.346,68.03,39.77,18.4,19.9,15.1,0.0000,0.0000,43.1,44.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:02:00:00,.,12.8,34.0,34.2,36.0,32.2,.,0.0000,4.9,2.4,39.87,19.62,0.466,76.95,64.08,25.4,26.2,24.6,0.0000,0.0000,46.9,46.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:02:00:00,.,12.2,31.5,31.8,34.4,30.1,.,0.0000,4.8,2.5,191.1,69.57,0.538,97,81.2,28.9,30.2,27.0,0.0000,0.0000,44.8,44.1,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:02:00:00,.,13.0,40.2,40.3,41.0,39.7,.,0.0000,5.4,3.0,100,11.89,0.417,51.14,47.47,22.7,23.2,22.4,0.0001,0.0002,46.8,48.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:02:00:00,.,11.6,32.2,32.2,33.4,31.1,.,0.0000,6.2,4.2,152,14.48,0.43,72.65,64.87,23.4,24.2,21.9,0.0000,0.0000,47.2,46.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:02:00:00,.,12.7,27.0,27.2,28.9,26.4,.,0.0000,6.9,5.1,113.6,13.81,0.402,84.3,72.97,21.9,22.9,20.7,0.0000,0.0000,47.8,48.2,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:02:00:00,.,11.9,35.3,35.7,39.0,33.5,.,0.0000,3.5,1.6,82.8,42.25,0.38,61.41,44.53,20.5,21.7,19.1,0.0000,0.0000,44.2,45.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:02:00:00,.,12.8,32.5,32.7,35.9,31.1,.,0.0000,11.6,2.4,255.7,72.84,0.278,49.19,36.18,13.3,15.5,11.5,0.0000,0.0000,39.5,41.0,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:02:00:00,.,12.7,32.2,32.7,34.0,32.4,.,0.0000,9.3,4.4,131,14.71,0.424,69.26,63.84,23.1,23.6,22.8,0.0001,0.0001,41.2,44.1,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:02:00:00,.,13.0,32.5,32.2,32.5,31.0,.,0.0000,8.9,4.8,57.74,0.26,0.41,70.63,62.37,22.4,23.4,20.8,0.0001,0.0002,43.9,45.9,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06APR2016:02:00:00,.,12.9,31.5,31.6,32.3,30.9,.,0.0000,6.4,2.9,308.5,0.098,0.422,72.54,67.9,23.0,23.6,22.4,0.0000,0.0000,43.0,44.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,06APR2016:02:00:00,.,12.9,31.7,31.8,33.3,29.7,.,0.0000,6.8,2.9,1.306,73.37,0.545,100,79.7,29.2,31.3,27.1,0.0000,0.0000,45.7,47.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,06APR2016:02:00:00,.,12.9,36.5,36.6,38.3,35.7,.,0.0000,3.5,0.4,7.163,36.3,0.348,51.69,41.86,18.5,20.3,15.9,0.0000,0.0000,44.1,41.1,20,.,.,.,.,.,.
hly,AgWx,murray,415,06APR2016:02:00:00,.,12.4,35.9,36.1,37.7,34.9,.,0.0000,5.1,1.7,182.1,8.72,0.432,65.72,54.65,23.6,24.8,22.7,0.0000,0.0000,47.7,48.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,06APR2016:02:00:00,.,12.8,27.1,28.7,30.3,26.1,.,0.0000,4.4,2.1,190.5,49.43,0.423,83.7,75.57,23.1,24.4,21.1,0.0000,0.0000,45.1,43.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,06APR2016:02:00:00,.,12.9,22.6,22.5,24.3,20.1,.,0.0000,7.7,3.9,165,48.05,0.249,67.81,52.61,10.8,13.2,8.7,0.0000,0.0001,41.4,40.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,06APR2016:02:00:00,.,12.8,28.9,28.9,31.4,25.9,.,0.0000,5.7,2.1,39.9,47.88,0.334,74.89,54.27,17.5,19.3,16.6,0.0000,0.0000,46.4,46.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,06APR2016:02:00:00,.,12.3,24.3,24.3,26.5,21.8,.,0.0000,10.9,5.1,301.8,41.72,0.352,87.7,68.67,18.7,20.0,17.5,0.0000,0.0000,41.5,41.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06APR2016:02:00:00,.,12.8,40.1,40.3,41.7,38.7,.,0.0000,9.6,6.4,80.3,11.8,0.347,46.85,35.94,18.4,20.3,16.5,0.0009,0.0012,44.5,47.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06APR2016:02:00:00,.,12.9,30.3,30.4,35.1,26.9,.,0.0000,6.7,1.9,351.5,68.46,0.394,78.05,56.97,21.4,22.3,19.9,0.0000,0.0000,44.1,45.3,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,06APR2016:02:00:00,.,12.5,36.8,36.9,40.4,33.4,.,0.0000,4.8,2.2,112.9,74.47,0.361,60.9,38.98,19.3,21.7,16.8,0.0000,0.0000,48.0,49.3,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06APR2016:02:00:00,.,12.8,34.8,34.8,37.9,32.1,.,0.0000,5.5,3.9,6.834,14.6,0.397,67.31,47.34,21.5,23.6,19.2,0.0001,0.0003,48.2,44.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,06APR2016:02:00:00,.,12.8,28.9,29.0,30.9,27.2,.,0.0000,6.2,3.8,263.7,23.28,0.302,65.68,48.77,15.2,17.3,12.8,0.0001,0.0002,48.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06APR2016:03:00:00,.,12.8,33.5,33.3,35.1,29.1,.,0.0000,8.5,5.8,307.4,9.01,0.308,55.81,42.82,15.7,16.5,14.6,0.0005,0.0007,47.0,49.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06APR2016:03:00:00,.,12.9,27.5,27.9,30.9,25.6,.,0.0000,5.8,1.9,224.9,69.59,0.28,63.51,40.46,13.4,17.9,9.4,0.0000,0.0000,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06APR2016:03:00:00,.,12.5,29.5,29.9,33.6,29.0,.,0.0000,6.2,3.9,226.7,23.37,0.344,66.28,54.22,18.1,21.9,15.6,0.0000,0.0001,40.9,40.4,59,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06APR2016:03:00:00,.,12.8,33.0,33.1,35.2,32.2,.,0.0000,3.9,1.4,279.8,52.64,0.352,58.53,48.89,18.8,19.9,17.9,0.0000,0.0000,45.8,45.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06APR2016:03:00:00,.,12.7,27.6,27.6,28.4,26.2,.,0.0000,11.9,8.3,21.35,11.33,0.293,59.84,54.7,14.5,14.9,13.7,0.0005,0.0006,46.0,41.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06APR2016:03:00:00,.,12.9,34.0,34.5,36.7,32.4,.,0.0000,6.5,2.2,155.1,47.77,0.26,48.87,31.41,11.7,16.4,9.2,0.0000,0.0001,48.0,51.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06APR2016:03:00:00,.,12.7,30.0,30.0,32.7,27.5,.,0.0000,6.3,1.7,150.5,71.19,0.325,63.82,50.66,16.9,18.0,16.1,0.0000,0.0000,49.2,50.4,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,06APR2016:03:00:00,.,12.7,28.8,28.8,31.6,26.9,.,0.0000,4.6,1.9,203.4,56.55,0.36,73.11,58.25,19.3,20.8,17.2,0.0000,0.0000,42.4,43.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,06APR2016:03:00:00,.,12.8,33.0,33.2,34.5,32.4,.,0.0000,6.1,1.2,349.9,52.92,0.455,74.27,65.81,24.8,26.0,23.9,0.0000,0.0000,46.4,45.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06APR2016:03:00:00,.,12.2,31.3,31.6,33.1,29.4,.,0.0000,6.1,1.5,180.1,47.76,0.52,91.6,79.99,28.1,29.0,26.8,0.0000,0.0000,44.5,43.9,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06APR2016:03:00:00,.,12.9,40.0,40.2,40.9,39.6,.,0.0000,6.5,3.3,103.9,12.12,0.409,49.81,46.66,22.3,22.7,22.0,0.0002,0.0004,46.5,48.1,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06APR2016:03:00:00,.,11.6,31.5,31.5,32.5,29.6,.,0.0000,6.4,3.6,153.9,8.94,0.418,72.33,67.85,22.8,23.7,21.0,0.0000,0.0000,46.6,46.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06APR2016:03:00:00,.,12.7,26.3,26.6,28.1,24.8,.,0.0000,5.8,4.4,97.6,24.03,0.389,83.1,73.51,21.1,22.0,19.1,0.0000,0.0000,47.0,48.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06APR2016:03:00:00,.,11.8,34.2,34.6,38.1,33.7,.,0.0000,3.8,1.0,51.94,47.59,0.365,58.57,41.36,19.6,21.3,16.5,0.0000,0.0000,44.1,45.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,06APR2016:03:00:00,.,12.7,27.9,28.1,31.7,26.2,.,0.0000,6.1,3.1,192.2,28.21,0.325,70.25,46.64,16.9,18.4,12.7,0.0000,0.0000,38.9,40.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06APR2016:03:00:00,.,12.7,32.5,33.0,34.2,32.4,.,0.0000,9.7,5.9,130,15.27,0.415,67.08,60.37,22.6,23.4,21.9,0.0003,0.0004,40.3,43.7,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06APR2016:03:00:00,.,13.0,32.2,31.8,32.8,29.7,.,0.0000,7.9,4.2,57.64,0.28,0.388,67.79,61.13,21.0,22.4,19.9,0.0001,0.0002,43.5,45.7,30,.,.,.,.,.,.
