#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAR2016:00:00:00,.,12.7,34.1,34.1,35.6,32.3,.,0.0000,13.9,9.4,266.4,12.36,0.475,77.45,66.85,25.9,26.6,25.4,0.0004,0.0005,42.2,45.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:00:00:00,.,13.0,34.6,34.9,35.6,34.8,.,0.0000,6.1,2.1,250.6,85.4,0.695,100,99.9,35.2,35.6,34.8,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:00:00:00,.,12.5,31.3,31.5,32.4,31.2,.,0.0000,11.6,5.1,261.9,26.15,0.489,87,75.55,26.6,28.2,25.1,0.0000,0.0000,34.4,34.8,31,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:00:00:00,.,12.8,32.8,32.9,33.7,32.2,.,0.0000,3.8,1.6,291.6,46.35,0.606,98,91,31.8,32.3,31.2,0.0001,0.0001,40.4,40.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:00:00:00,.,12.7,32.1,31.7,31.7,31.1,.,0.0000,0.0,0.0,0,0,0.595,100,99.9,31.4,31.7,31.1,0.0000,0.0000,41.9,36.8,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:00:00:00,.,13.0,42.5,43.0,44.9,42.5,.,0.0000,18.2,6.3,234.1,56.94,0.539,58.64,54.1,28.9,30.3,27.9,0.0009,0.0012,51.1,51.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:00:00:00,.,12.8,34.6,34.6,35.2,34.3,.,0.0000,13.1,8.2,225.9,7.81,0.513,78.62,73.71,27.7,28.6,27.1,0.0002,0.0003,44.4,45.8,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:00:00:00,.,12.7,32.6,32.5,32.7,32.0,.,0.0000,6.5,4.6,165.8,26.58,0.617,99.4,99.2,32.3,32.5,31.8,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:00:00:00,.,12.8,37.3,37.4,37.7,37.1,.,0.0000,5.6,3.0,254.8,8.79,0.759,100,100,37.5,37.7,37.1,0.0000,0.0000,43.0,41.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:00:00:00,.,12.0,33.8,33.9,34.5,33.9,.,0.0000,6.8,4.3,157,10.73,0.664,100,100,34.1,34.5,33.9,0.0000,0.0000,40.2,38.5,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:00:00:00,.,12.8,33.8,33.9,34.7,33.8,.,0.0000,3.5,1.2,168.4,19.27,0.639,97,96,33.1,33.8,32.9,0.0000,0.0000,42.9,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:00:00:00,.,12.0,33.1,33.0,33.4,32.6,.,0.0000,5.0,1.8,154.8,20.3,0.635,100,99.9,32.9,33.4,32.6,0.0000,0.0000,42.0,41.5,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:00:00:00,.,12.6,35.5,35.7,36.4,35.1,.,0.0000,8.3,3.4,189.7,69.7,0.713,100,98.6,35.9,36.3,34.7,0.0000,0.0000,44.5,42.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:00:00:00,.,11.8,33.1,33.3,34.2,33.1,.,0.0000,5.3,2.6,141,16.89,0.65,100,100,33.5,34.2,33.1,0.0000,0.0000,39.6,40.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:00:00:00,.,12.7,31.8,32.4,33.1,32.9,.,0.0000,0.0,0.0,0,0,0.576,90.6,90.5,30.5,30.7,30.4,0.0000,0.0000,39.2,41.4,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:00:00:00,.,13.0,32.3,32.0,31.8,31.6,.,0.0000,0.0,0.0,0,0,0.6,99.6,99.3,31.6,31.7,31.4,0.0000,0.0000,41.4,42.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:00:00:00,.,12.9,32.0,32.0,32.2,32.0,.,0.0000,0.0,0.0,0,0,0.608,99.4,99.2,31.9,32.0,31.8,0.0000,0.0000,35.4,37.8,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:00:00:00,.,12.8,33.6,33.7,34.0,33.5,.,0.0000,5.9,4.4,194.4,10.08,0.656,100,99.9,33.8,34.0,33.5,0.0000,0.0000,40.8,40.1,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:00:00:00,.,12.8,32.4,32.5,33.0,32.2,.,0.0000,2.2,0.1,267,3.302,0.578,93,92.5,30.7,31.2,30.3,0.0000,0.0000,39.3,34.4,26,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:00:00:00,.,12.4,34.3,34.4,34.7,34.1,.,0.0000,3.6,2.1,30.25,11.93,0.66,98.3,97.7,33.9,34.2,33.6,0.0000,0.0000,43.7,43.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:00:00:00,.,12.8,33.0,33.5,35.0,33.2,.,0.0000,12.4,7.0,339.1,15.6,0.658,100,99.4,33.9,34.9,33.2,0.0000,0.0000,41.4,37.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:00:00:00,.,12.8,31.5,31.6,32.3,30.9,.,0.0000,13.1,5.0,4.017,76.8,0.447,81.3,70.03,24.4,25.9,23.5,0.0000,0.0000,34.6,32.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:00:00:00,.,12.7,31.6,31.1,31.0,30.2,.,0.0000,21.0,12.1,249.5,10.16,0.577,100,100,30.6,31.0,30.2,0.0000,0.0000,42.1,42.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:00:00:00,.,12.3,30.8,30.9,32.4,30.6,.,0.0000,0.0,0.0,0,0,0.567,97.7,93.6,30.1,31.7,29.0,0.0000,0.0000,38.0,36.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:00:00:00,.,12.7,35.6,35.8,36.4,35.5,.,0.0000,3.7,1.7,101.6,50.25,0.656,93,90.1,33.8,34.3,33.2,0.0000,0.0000,41.5,43.0,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:00:00:00,.,12.8,35.9,35.9,36.6,34.9,.,0.0000,9.4,5.8,220.2,11.96,0.677,95.5,94.1,34.6,35.1,33.6,0.0001,0.0001,38.6,39.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:00:00:00,.,12.4,35.1,35.2,36.3,34.5,.,0.0000,9.2,4.3,197.1,65.86,0.662,97.4,90.7,34.0,34.5,33.6,0.0000,0.0000,42.5,43.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:00:00:00,.,12.7,35.7,35.7,36.0,35.4,.,0.0000,5.1,1.9,239.2,53.04,0.686,98,95.7,34.9,35.2,34.7,0.0000,0.0000,42.6,36.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:00:00:00,.,12.9,36.4,36.6,37.4,36.4,.,0.0000,11.3,3.4,226.6,21.25,0.743,100,99.8,36.9,37.4,36.4,0.0000,0.0000,45.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:01:00:00,.,12.7,32.5,32.5,33.9,29.4,.,0.0000,11.1,5.8,254.3,46.87,0.455,84,67.9,24.8,25.9,23.9,0.0002,0.0003,41.5,44.9,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:01:00:00,.,13.0,34.8,35.2,36.0,34.8,.,0.0000,5.7,1.8,34.47,63.26,0.634,100,77.23,32.9,35.2,29.5,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:01:00:00,.,12.5,30.4,30.6,31.9,30.1,.,0.0000,12.2,3.9,312.2,26.65,0.511,97.6,74.74,27.6,29.9,24.7,0.0000,0.0000,34.4,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:01:00:00,.,12.8,32.5,32.6,33.8,31.6,.,0.0000,6.0,2.3,224.7,46.41,0.601,100,91.1,31.6,32.0,31.2,0.0001,0.0001,40.1,40.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:01:00:00,.,12.7,31.1,31.0,31.4,30.4,.,0.0000,0.0,0.0,0,0,0.584,100,99.9,30.9,31.4,30.4,0.0000,0.0000,41.6,36.6,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:01:00:00,.,12.9,42.1,42.6,43.7,42.4,.,0.0000,15.7,4.8,201.5,43.79,0.505,58.77,46.03,27.3,29.1,24.1,0.0008,0.0011,50.3,50.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:01:00:00,.,12.8,34.4,34.4,35.6,32.4,.,0.0000,12.7,6.0,199.4,27.75,0.493,82.1,63.67,26.7,27.8,24.4,0.0001,0.0002,44.0,45.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:01:00:00,.,12.7,32.4,32.2,32.4,31.6,.,0.0000,7.3,3.0,183.5,41.97,0.607,99.4,99.2,31.8,32.2,31.4,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:01:00:00,.,12.8,36.8,36.9,37.5,36.2,.,0.0000,4.9,2.0,273.9,12.18,0.746,100,100,37.0,37.5,36.3,0.0000,0.0000,42.8,41.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:01:00:00,.,12.0,33.6,33.7,34.4,33.6,.,0.0000,3.9,2.1,211.7,22.44,0.66,100,100,33.9,34.4,33.6,0.0000,0.0000,40.0,38.5,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:01:00:00,.,12.8,34.1,34.2,34.7,33.9,.,0.0000,3.5,1.0,167.1,16.09,0.651,97.5,97,33.6,34.1,33.1,0.0000,0.0000,42.8,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:01:00:00,.,12.0,33.4,33.4,33.6,33.0,.,0.0000,2.5,0.5,262.5,31,0.645,100,99.9,33.4,33.6,33.0,0.0000,0.0000,41.7,41.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:01:00:00,.,12.6,35.3,35.5,36.2,35.3,.,0.0000,10.6,6.1,159.6,30.65,0.698,99.9,97.2,35.3,35.6,35.1,0.0000,0.0000,44.1,42.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:01:00:00,.,11.8,33.7,33.9,34.3,34.1,.,0.0000,2.8,0.4,86.1,10.3,0.667,100,100,34.2,34.3,34.1,0.0000,0.0000,39.4,40.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:01:00:00,.,12.7,31.6,32.2,33.1,32.2,.,0.0000,0.0,0.0,0,0,0.571,90.6,90.4,30.3,30.6,29.7,0.0000,0.0000,38.8,41.2,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:01:00:00,.,13.0,32.3,32.0,32.0,30.7,.,0.0000,0.0,0.0,0,0,0.602,99.7,99.5,31.6,31.9,30.6,0.0000,0.0000,41.0,42.1,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:01:00:00,.,12.9,31.7,31.8,32.1,31.3,.,0.0000,0.0,0.0,0,0,0.604,99.5,99.3,31.7,32.0,31.2,0.0000,0.0000,34.9,37.2,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:01:00:00,.,12.8,33.6,33.7,34.2,33.4,.,0.0000,6.1,4.0,179.7,16.26,0.656,100,99.9,33.8,34.2,33.4,0.0000,0.0000,40.6,39.7,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:01:00:00,.,12.8,33.0,33.0,33.3,32.8,.,0.0000,0.0,0.0,0,0,0.59,92.9,92.1,31.2,31.4,30.9,0.0000,0.0000,39.0,34.2,26,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:01:00:00,.,12.4,34.1,34.1,34.3,33.8,.,0.0000,3.5,2.3,358.9,9.04,0.655,98.5,98.2,33.7,33.9,33.3,0.0000,0.0000,43.2,43.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:01:00:00,.,12.8,32.3,32.8,33.6,33.1,.,0.0000,6.7,3.3,335.2,39.35,0.645,100,99.9,33.3,33.6,33.1,0.0000,0.0000,40.8,36.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:01:00:00,.,12.8,30.7,30.7,31.5,30.0,.,0.0000,19.4,10.6,291,20.39,0.462,86,73.7,25.2,26.4,23.9,0.0002,0.0002,34.5,32.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:01:00:00,.,12.7,31.3,30.8,30.4,29.7,.,0.0000,16.4,10.2,237.1,8.07,0.568,100,100,30.2,30.4,29.7,0.0000,0.0000,41.7,41.5,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:01:00:00,.,12.3,30.5,30.4,30.7,30.0,.,0.0000,0.0,0.0,0,0,0.522,94,88.2,28.1,29.2,27.0,0.0000,0.0000,37.8,36.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:01:00:00,.,12.6,35.3,35.5,36.5,35.2,.,0.0000,9.5,4.2,118.6,31.56,0.636,92.9,86.3,33.0,34.1,32.2,0.0000,0.0000,41.0,42.6,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:01:00:00,.,12.8,34.0,34.0,35.0,32.4,.,0.0000,5.4,3.0,168,50.25,0.639,98.2,95.2,33.1,34.3,31.3,0.0001,0.0001,38.4,39.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:01:00:00,.,12.4,35.2,35.3,37.2,34.3,.,0.0000,12.4,7.5,196.9,25.75,0.652,97.4,81.7,33.6,34.3,32.0,0.0000,0.0000,42.1,43.0,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:01:00:00,.,12.7,35.2,35.2,35.5,34.9,.,0.0000,3.4,1.3,250,29.6,0.691,99.7,97.9,35.1,35.3,34.8,0.0000,0.0000,42.4,36.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:01:00:00,.,12.8,36.6,36.8,38.0,35.7,.,0.0000,13.2,5.2,15.99,85.5,0.72,100,80.2,36.1,37.3,32.2,0.0000,0.0000,44.8,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:02:00:00,.,12.7,31.1,31.2,35.6,28.4,.,0.0000,13.5,6.0,152.7,32.12,0.45,87.3,59.93,24.6,26.1,22.9,0.0001,0.0002,41.1,44.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:02:00:00,.,12.9,35.0,35.2,36.3,34.8,.,0.0000,6.7,2.3,320.6,46.56,0.568,88,74.27,30.2,31.9,28.4,0.0000,0.0001,35.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:02:00:00,.,12.4,30.1,30.4,31.1,29.3,.,0.0000,4.6,1.8,296.8,85.2,0.451,88.5,69.28,24.6,26.6,22.0,0.0000,0.0000,34.3,34.8,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:02:00:00,.,12.7,31.0,31.1,31.6,30.8,.,0.0000,5.3,3.0,178.8,16.03,0.589,100,99.9,31.1,31.6,30.7,0.0000,0.0000,39.9,39.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:02:00:00,.,12.6,29.7,29.8,30.7,28.5,.,0.0000,0.0,0.0,0,0,0.56,100,99.9,29.9,30.7,28.5,0.0000,0.0000,41.4,36.5,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:02:00:00,.,12.9,40.9,41.3,42.9,40.8,.,0.0000,14.4,5.0,200.7,20.37,0.475,59.09,47.97,25.8,27.8,24.6,0.0008,0.0011,49.7,50.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:02:00:00,.,12.7,32.2,32.2,33.7,30.0,.,0.0000,5.6,3.5,163,19.17,0.49,85.5,70.84,26.6,28.0,25.1,0.0000,0.0000,43.6,45.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:02:00:00,.,12.6,31.1,31.1,32.2,29.4,.,0.0000,5.3,2.4,217.2,33.19,0.583,99.4,99.2,30.9,32.1,29.2,0.0000,0.0000,35.2,33.2,51,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:02:00:00,.,12.8,36.5,36.6,37.2,35.6,.,0.0000,7.2,2.3,245.7,15.29,0.738,100,100,36.7,37.2,35.6,0.0000,0.0000,42.6,41.0,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:02:00:00,.,11.9,32.9,33.0,33.7,32.8,.,0.0000,5.6,3.9,233.8,7.954,0.641,100,100,33.2,33.7,32.8,0.0000,0.0000,39.7,38.5,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:02:00:00,.,12.8,34.2,34.3,35.0,33.1,.,0.0000,5.2,2.3,192.6,26.6,0.656,97.7,97.4,33.8,34.5,32.5,0.0000,0.0000,42.5,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:02:00:00,.,12.0,33.2,33.1,33.4,32.7,.,0.0000,5.4,2.7,179.4,46.29,0.638,100,100,33.1,33.4,32.7,0.0000,0.0000,41.3,41.0,34,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:02:00:00,.,12.6,35.9,36.1,36.6,35.5,.,0.0000,10.0,5.4,190.1,17.13,0.713,100,96.6,35.9,36.3,35.4,0.0000,0.0000,43.7,42.6,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:02:00:00,.,11.8,33.0,33.3,34.3,33.0,.,0.0000,4.2,1.0,265.5,53.42,0.65,100,100,33.5,34.3,33.0,0.0000,0.0000,39.2,39.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:02:00:00,.,12.7,31.2,31.8,32.5,32.0,.,0.0000,0.0,0.0,0,0,0.559,90.5,90,29.8,30.1,29.4,0.0000,0.0000,38.7,41.0,45,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:02:00:00,.,12.9,32.3,31.8,31.7,31.1,.,0.0000,0.0,0.0,0,0,0.585,99.6,96.8,30.9,31.3,30.7,0.0000,0.0000,40.8,41.9,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:02:00:00,.,12.8,31.3,31.3,31.5,30.9,.,0.0000,0.0,0.0,0,0,0.59,99.5,98.7,31.2,31.4,30.8,0.0000,0.0000,34.9,36.9,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:02:00:00,.,12.8,32.8,32.8,33.4,32.4,.,0.0000,9.4,5.0,230.9,10.99,0.632,100,99.9,32.8,33.5,32.4,0.0000,0.0000,40.5,39.4,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:02:00:00,.,12.8,32.3,32.3,33.1,31.7,.,0.0000,0.0,0.0,0,0,0.573,92.8,92,30.4,31.2,29.8,0.0000,0.0000,38.8,33.9,26,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:02:00:00,.,12.4,34.3,34.3,34.6,34.0,.,0.0000,2.8,1.7,9.43,14.69,0.66,98.6,98.2,33.9,34.2,33.6,0.0000,0.0000,43.0,43.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:02:00:00,.,12.7,32.3,32.8,33.6,33.1,.,0.0000,6.6,3.6,204.7,26.16,0.645,100,100,33.3,33.6,33.1,0.0000,0.0000,40.1,36.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAR2016:02:00:00,.,12.8,29.3,29.3,30.2,28.9,.,0.0000,21.4,9.8,301.1,9.66,0.476,92.8,77.72,25.9,27.2,23.9,0.0000,0.0000,34.3,32.6,32,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAR2016:02:00:00,.,12.7,30.0,29.5,29.8,28.2,.,0.0000,8.3,5.8,241.6,8.91,0.544,100,100,29.1,29.8,28.2,0.0000,0.0000,41.6,41.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAR2016:02:00:00,.,12.3,29.6,29.5,30.1,28.8,.,0.0000,0.0,0.0,0,0,0.498,93.1,87.9,27.0,27.6,26.2,0.0000,0.0000,37.6,36.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAR2016:02:00:00,.,12.7,35.3,35.5,36.2,35.1,.,0.0000,8.2,3.8,151,15.84,0.6,88.4,80.5,31.6,32.4,30.5,0.0000,0.0000,40.5,42.8,32,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAR2016:02:00:00,.,12.7,33.3,33.4,34.8,32.6,.,0.0000,4.3,2.5,156,36.72,0.618,96.8,92.1,32.3,33.8,30.8,0.0001,0.0001,38.2,39.6,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAR2016:02:00:00,.,12.3,36.8,36.9,37.5,36.2,.,0.0000,15.5,7.7,180.5,21.99,0.623,88.7,78.39,32.5,33.4,31.3,0.0000,0.0001,41.8,42.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAR2016:02:00:00,.,12.7,34.5,34.6,35.1,34.1,.,0.0000,8.4,1.9,159.6,25.6,0.679,100,99.5,34.7,35.1,34.1,0.0000,0.0000,42.2,36.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,07MAR2016:02:00:00,.,12.8,34.9,35.1,35.7,34.9,.,0.0000,7.0,3.8,87.6,26.16,0.696,100,100,35.3,35.7,34.9,0.0000,0.0000,44.4,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAR2016:03:00:00,.,12.6,27.6,27.6,30.2,24.6,.,0.0000,7.7,4.5,144.9,85.7,0.434,90.3,78.15,23.7,25.1,21.7,0.0000,0.0000,40.7,44.4,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07MAR2016:03:00:00,.,12.9,33.5,33.8,35.2,32.9,.,0.0000,11.1,3.2,294.4,58.56,0.593,97.9,78.67,31.2,32.5,29.0,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07MAR2016:03:00:00,.,12.5,29.0,29.3,30.5,29.0,.,0.0000,6.6,1.8,159.4,79.39,0.471,91.2,73.31,25.6,26.9,22.7,0.0000,0.0000,34.3,34.8,29,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAR2016:03:00:00,.,12.7,31.0,31.0,31.6,30.5,.,0.0000,5.9,2.9,190.7,12.25,0.587,100,99.9,31.0,31.6,30.5,0.0000,0.0000,39.7,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAR2016:03:00:00,.,12.7,26.7,26.8,28.7,23.7,.,0.0000,0.0,0.0,0,0,0.495,100,98.9,26.8,28.7,23.5,0.0000,0.0000,41.1,36.3,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07MAR2016:03:00:00,.,12.9,38.1,38.5,41.0,36.6,.,0.0000,11.5,5.2,199.7,31.59,0.537,78.01,57.93,28.8,30.5,26.9,0.0005,0.0006,49.1,50.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAR2016:03:00:00,.,12.7,29.3,29.3,30.3,28.1,.,0.0000,4.0,2.1,176,36.52,0.462,86.3,80.6,25.2,26.1,24.1,0.0000,0.0000,43.2,45.3,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07MAR2016:03:00:00,.,12.6,33.0,32.9,33.3,31.6,.,0.0000,11.8,6.6,233.5,13.48,0.624,99.4,98.4,32.5,32.9,31.4,0.0000,0.0000,35.2,33.2,52,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAR2016:03:00:00,.,12.8,36.5,36.5,37.3,35.3,.,0.0000,3.9,1.7,212.4,65.34,0.735,100,100,36.6,37.3,35.3,0.0000,0.0000,42.5,41.0,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAR2016:03:00:00,.,11.9,33.1,33.3,33.7,33.0,.,0.0000,5.6,2.7,94,54.21,0.647,100,100,33.4,33.7,33.0,0.0000,0.0000,39.5,38.8,63,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07MAR2016:03:00:00,.,12.8,33.3,33.3,34.1,32.9,.,0.0000,5.5,2.8,136.7,25.39,0.632,98.3,97.6,32.8,33.6,32.3,0.0000,0.0000,42.1,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAR2016:03:00:00,.,12.0,33.5,33.4,33.5,32.9,.,0.0000,4.9,2.4,137.4,25.55,0.641,100,99.6,33.2,33.5,32.9,0.0000,0.0000,40.9,40.8,33,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAR2016:03:00:00,.,12.6,35.1,35.3,36.6,34.1,.,0.0000,7.1,4.5,168.9,10.23,0.688,98.7,96.9,35.0,36.0,33.6,0.0000,0.0000,43.5,42.4,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAR2016:03:00:00,.,11.8,32.9,33.2,33.6,33.3,.,0.0000,4.6,1.8,69.78,25.96,0.647,100,100,33.5,33.6,33.3,0.0000,0.0000,39.2,39.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07MAR2016:03:00:00,.,12.6,31.2,31.8,32.8,32.0,.,0.0000,0.0,0.0,0,0,0.548,90,86.8,29.3,30.1,28.5,0.0000,0.0000,38.3,40.8,44,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07MAR2016:03:00:00,.,12.9,32.3,32.0,31.9,31.5,.,0.0000,0.0,0.0,0,0,0.581,96.9,95,30.8,31.0,30.5,0.0000,0.0000,40.5,41.9,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07MAR2016:03:00:00,.,12.8,31.4,31.5,32.0,31.3,.,0.0000,0.0,0.0,0,0,0.583,98.7,95.2,30.8,31.2,30.5,0.0000,0.0000,34.9,36.7,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAR2016:03:00:00,.,12.8,32.6,32.7,33.0,32.3,.,0.0000,6.6,4.0,138.6,39.02,0.628,100,99.9,32.7,33.0,32.3,0.0000,0.0000,40.3,39.6,40,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAR2016:03:00:00,.,12.8,32.4,32.5,32.8,32.0,.,0.0000,0.0,0.0,0,0,0.576,92.7,92,30.6,30.9,30.0,0.0000,0.0000,38.6,33.6,26,.,.,.,.,.,.
hly,AgWx,murray,415,07MAR2016:03:00:00,.,12.4,34.2,34.3,34.6,34.1,.,0.0000,3.7,1.0,344.1,26,0.662,98.6,98.3,34.0,34.2,33.7,0.0000,0.0000,42.8,43.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAR2016:03:00:00,.,12.7,32.8,33.3,34.2,33.3,.,0.0000,7.4,4.7,192.3,15.96,0.652,100,99,33.6,34.0,33.2,0.0000,0.0000,39.7,36.0,28,.,.,.,.,.,.
