#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26AUG2016:00:00:00,.,12.8,55.6,55.6,57.4,54.1,.,0.0000,6.6,3.3,169.3,46.04,1.132,79.59,68.81,47.8,48.9,47.0,0.0003,0.0005,61.7,67.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:00:00:00,.,13.0,48.8,49.1,51.2,48.1,.,0.0000,7.5,2.8,239.6,31.97,0.843,74.39,63.94,40.1,41.8,38.4,0.0003,0.0004,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:00:00:00,.,12.7,50.9,51.3,55.3,50.0,.,0.0000,8.9,5.9,223,9.17,0.657,54.69,45.75,33.8,35.3,32.4,0.0008,0.0012,70.7,71.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:00:00:00,.,12.9,49.0,49.0,52.8,47.1,.,0.0000,4.9,2.2,344.4,24.85,0.747,71.38,50.76,37.0,38.4,35.1,0.0002,0.0004,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:00:00:00,.,12.9,61.5,61.5,63.5,60.2,.,0.0000,7.4,5.3,330.9,7.056,0.458,25.84,23.06,25.0,25.2,24.8,0.0018,0.0026,77.9,78.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:00:00:00,.,12.6,58.6,58.7,61.4,56.6,.,0.0000,13.1,6.4,60.52,69.91,1.049,71.72,49.74,45.8,48.0,41.6,0.0015,0.0020,66.7,66.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:00:00:00,.,12.9,58.8,59.4,61.3,58.0,.,0.0000,4.1,1.7,128.5,29.71,1.023,63.94,53.56,45.2,47.2,43.7,0.0004,0.0006,68.7,71.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:00:00:00,.,12.8,54.6,54.6,55.7,52.6,.,0.0000,6.4,3.6,79.89,28.19,1.22,89.3,76.81,49.9,51.1,47.8,0.0001,0.0002,64.3,65.2,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:00:00:00,.,12.8,51.6,51.6,56.4,47.3,.,0.0000,4.3,1.7,213.3,39.14,0.537,49.85,34.66,28.8,30.4,27.4,0.0000,0.0002,71.6,72.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:00:00:00,.,12.9,54.5,55.0,57.5,51.9,.,0.0000,5.0,1.4,95.6,13.58,0.79,67.7,43.7,38.4,42.4,35.6,0.0000,0.0000,70.9,70.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:00:00:00,.,12.9,52.8,53.1,58.6,49.9,.,0.0000,9.3,5.0,165.4,12.63,0.753,67.58,36.31,37.2,40.9,32.0,0.0007,0.0010,64.8,64.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:00:00:00,.,13.0,62.2,62.5,64.8,61.6,.,0.0000,6.0,3.6,107.1,14.01,0.619,37.62,26.98,32.3,36.4,29.0,0.0009,0.0015,66.7,66.5,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:00:00:00,.,13.0,51.3,51.4,54.0,48.4,.,0.0000,5.0,1.4,53.41,63.02,0.655,56.63,45.01,33.7,35.0,32.2,0.0000,0.0000,75.6,74.5,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:00:00:00,.,12.9,57.0,57.3,61.8,55.3,.,0.0000,6.4,3.9,345.9,36.06,1.036,70.77,49.87,45.5,48.1,42.7,0.0007,0.0010,70.5,70.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:00:00:00,.,12.2,59.4,59.9,61.4,58.4,.,0.0000,6.1,2.9,5.343,36.16,0.581,38.3,29.45,30.7,33.3,29.0,0.0005,0.0009,65.8,66.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:00:00:00,.,13.0,36.0,36.3,40.7,34.8,.,0.0000,3.7,1.2,41.67,27.28,0.523,77.8,60.27,28.2,30.0,26.8,0.0000,0.0000,52.9,50.5,48,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:00:00:00,.,13.0,49.4,49.5,56.6,47.4,.,0.0000,8.9,4.6,214.4,34.94,0.605,57.36,37.22,31.7,33.4,30.2,0.0006,0.0009,67.4,68.0,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:00:00:00,.,12.8,53.8,54.3,57.7,53.2,.,0.0000,6.8,1.8,143.5,67.84,0.566,40.67,35.06,30.1,30.6,29.5,0.0000,0.0000,69.3,68.9,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:00:00:00,.,13.2,53.4,53.3,54.8,52.5,.,0.0000,6.6,3.1,151.5,19.74,0.722,56.41,47.07,36.2,37.5,34.5,0.0002,0.0004,71.8,71.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:00:00:00,.,13.0,51.6,51.5,53.3,49.9,.,0.0000,6.3,3.0,209.9,41.54,0.516,42.52,36.36,27.9,28.8,26.9,0.0003,0.0006,67.8,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:00:00:00,.,12.9,51.4,51.5,54.0,49.7,.,0.0000,8.0,3.4,220.7,36.22,0.488,40.74,34.04,26.5,26.9,26.1,0.0005,0.0008,73.9,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:00:00:00,.,13.0,49.1,49.2,52.3,46.9,.,0.0000,5.8,1.9,129.3,69.75,0.915,86.3,65.12,42.2,44.2,40.3,0.0000,0.0000,71.0,70.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:00:00:00,.,12.6,54.0,54.0,56.3,50.4,.,0.0000,11.1,5.4,196.5,75.16,0.837,70.7,50.4,39.9,41.8,38.0,0.0012,0.0016,56.6,57.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:00:00:00,.,13.0,60.7,60.7,61.3,60.1,.,0.0000,25.3,13.4,124.2,26.43,0.521,30.01,27.43,28.1,28.9,27.3,0.0037,0.0045,70.1,72.2,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:00:00:00,.,12.5,63.4,63.7,69.8,61.4,.,0.0000,7.6,1.6,159.8,54.45,0.787,48.83,30.37,38.4,43.0,36.7,0.0004,0.0008,67.9,69.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:00:00:00,.,12.9,55.1,56.8,61.9,50.1,.,0.0000,5.2,2.1,171.8,57.49,0.924,73.74,45.3,42.5,44.7,40.2,0.0005,0.0008,69.7,68.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:00:00:00,.,12.9,52.2,52.2,53.0,51.1,.,0.0000,9.1,4.1,269.3,61.62,1.167,91.1,85.9,48.7,49.2,48.3,0.0002,0.0003,60.0,58.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:00:00:00,.,12.8,58.5,58.5,61.6,55.7,.,0.0000,19.4,8.5,73.71,33.17,1.066,76.83,49.93,46.2,48.7,41.9,0.0017,0.0021,64.1,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:00:00:00,.,12.9,42.7,42.7,44.5,41.2,.,0.0000,9.4,6.0,299,11.79,0.491,59.15,48.58,26.7,28.3,25.7,0.0009,0.0012,65.3,63.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:00:00:00,.,12.8,63.4,63.5,66.7,58.0,.,0.0000,9.1,4.6,16.94,34.45,0.449,26.97,19.95,24.5,25.7,23.4,0.0016,0.0025,80.2,81.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:00:00:00,.,12.9,53.5,53.5,56.7,48.4,.,0.0000,9.3,4.8,6.495,42.32,0.506,49.64,29.99,27.4,30.6,25.5,0.0011,0.0016,68.4,69.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:00:00:00,.,12.6,70.3,70.5,71.7,69.7,.,0.0000,21.5,13.0,128.7,13.24,0.698,28.81,25.29,35.3,36.2,34.3,0.0053,0.0065,72.2,74.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:00:00:00,.,12.9,58.3,58.2,60.2,55.7,.,0.0000,11.5,7.6,347.8,9.14,0.619,44.43,33.27,32.3,35.2,30.8,0.0020,0.0027,68.1,67.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:00:00:00,.,12.9,61.5,61.8,65.6,58.5,.,0.0000,11.7,6.3,193.9,49.56,0.866,53.45,37.94,40.8,41.9,39.0,0.0022,0.0029,67.9,67.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:00:00:00,.,12.9,55.3,55.3,59.6,50.1,.,0.0000,5.6,2.7,307.1,43.93,0.866,73.23,48.09,40.8,42.6,39.8,0.0004,0.0006,60.9,62.2,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:01:00:00,.,12.8,53.7,53.6,56.5,51.5,.,0.0000,9.4,4.9,259.3,54.74,1.112,86.5,69.96,47.4,48.0,46.6,0.0004,0.0006,61.0,66.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:01:00:00,.,13.0,46.8,47.1,48.7,45.7,.,0.0000,4.1,2.0,245.8,30.47,0.783,77.73,62.17,38.3,39.6,36.0,0.0001,0.0002,61.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:01:00:00,.,12.7,50.0,50.2,52.9,49.3,.,0.0000,10.6,6.3,215.3,16.09,0.584,50.36,42.2,30.9,32.7,30.3,0.0010,0.0014,70.2,70.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:01:00:00,.,12.9,51.0,51.0,53.3,49.0,.,0.0000,5.4,1.8,11.06,47.72,0.74,68.38,50.05,36.8,39.4,35.1,0.0002,0.0004,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:01:00:00,.,12.9,60.3,60.3,61.6,58.6,.,0.0000,6.4,4.5,329.1,12.49,0.456,27.16,24.31,24.9,25.0,24.6,0.0014,0.0021,77.1,77.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:01:00:00,.,12.7,55.7,55.8,57.2,54.9,.,0.0000,7.9,3.7,334.9,58.17,1.125,78.07,68.01,47.7,48.9,46.3,0.0007,0.0010,66.2,66.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:01:00:00,.,12.9,56.4,56.9,59.7,54.9,.,0.0000,4.8,1.3,128.4,38.9,1.109,77.29,63.23,47.3,48.1,46.0,0.0001,0.0002,67.9,70.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:01:00:00,.,12.8,55.5,55.5,60.4,52.2,.,0.0000,7.3,3.1,82.3,83.8,1.11,82.8,55.66,47.3,49.2,44.1,0.0003,0.0004,64.0,65.2,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:01:00:00,.,12.7,48.1,48.2,54.6,43.9,.,0.0000,4.8,2.1,192.3,68.7,0.541,56.68,36.68,29.0,30.3,26.5,0.0002,0.0003,70.7,71.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:01:00:00,.,12.9,53.0,53.3,57.8,51.7,.,0.0000,6.1,3.8,352.5,17.5,0.748,60.63,43.23,37.1,38.6,35.4,0.0004,0.0006,70.3,69.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:01:00:00,.,12.9,57.0,57.4,61.4,53.3,.,0.0000,9.4,5.0,153.9,21.1,0.65,49.43,33.32,33.5,35.5,30.8,0.0012,0.0017,64.2,64.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:01:00:00,.,13.0,64.3,64.5,66.2,63.6,.,0.0000,9.8,4.3,130.8,19.04,0.587,32.74,24.61,31.0,34.5,28.2,0.0014,0.0022,65.6,65.9,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:01:00:00,.,13.0,50.4,50.5,53.2,47.1,.,0.0000,4.7,1.0,64.29,49.66,0.648,59.62,44.2,33.5,36.5,31.4,0.0000,0.0000,74.3,74.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:01:00:00,.,12.9,54.6,54.9,56.1,53.7,.,0.0000,6.8,4.1,344.8,18.97,1.032,74.57,65.49,45.4,46.1,44.4,0.0005,0.0007,69.8,70.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:01:00:00,.,12.2,58.8,59.2,63.2,58.3,.,0.0000,13.5,2.9,13.48,69.26,0.605,39.32,30.03,31.8,34.2,29.3,0.0005,0.0008,65.3,66.7,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:01:00:00,.,13.0,35.0,35.2,38.2,32.3,.,0.0000,4.3,1.7,45.17,47.24,0.514,81.4,66.36,27.8,28.8,26.1,0.0000,0.0000,52.3,50.3,48,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:01:00:00,.,12.9,46.8,47.0,48.8,45.4,.,0.0000,7.3,3.7,233,56.25,0.598,60.16,49.81,31.5,33.8,30.5,0.0002,0.0004,66.2,67.5,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:01:00:00,.,12.8,52.6,53.0,54.1,52.8,.,0.0000,10.7,2.4,247.8,74.86,0.561,41.42,39.08,29.9,30.9,29.3,0.0000,0.0002,68.2,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:01:00:00,.,13.2,54.9,54.8,57.1,52.5,.,0.0000,8.0,4.0,132.9,21.21,0.697,54.96,42,35.3,37.4,33.8,0.0006,0.0009,71.1,71.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:01:00:00,.,13.0,50.1,49.9,51.0,47.8,.,0.0000,5.7,2.7,208.9,26.21,0.523,45.87,40.63,28.2,29.2,27.5,0.0001,0.0003,67.1,68.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:01:00:00,.,12.9,50.9,50.9,52.0,50.1,.,0.0000,8.8,4.1,218.6,23.03,0.487,40.11,36.69,26.5,27.0,26.0,0.0007,0.0011,72.7,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:01:00:00,.,12.9,47.7,47.8,49.6,46.4,.,0.0000,6.1,2.9,142.7,76.97,0.914,92.5,70.03,42.2,44.9,39.3,0.0000,0.0000,70.0,70.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:01:00:00,.,12.5,48.5,48.5,51.9,44.8,.,0.0000,6.7,2.7,243.7,98.5,0.861,83.6,66.39,40.7,41.6,39.0,0.0003,0.0005,56.4,57.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:01:00:00,.,12.9,60.1,60.1,60.9,59.1,.,0.0000,24.1,13.7,124.6,24.54,0.535,31.84,28.99,28.7,29.6,28.2,0.0036,0.0043,69.5,71.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:01:00:00,.,12.5,68.2,68.4,70.0,65.5,.,0.0000,8.4,4.4,200.9,21.89,0.84,46.65,30.81,40.0,45.9,37.4,0.0021,0.0030,67.3,68.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:01:00:00,.,12.8,48.3,48.8,52.6,47.2,.,0.0000,6.2,2.5,213.9,32.61,0.827,75.62,61.96,39.6,41.6,38.0,0.0004,0.0005,69.2,67.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:01:00:00,.,12.9,51.6,51.5,51.8,51.0,.,0.0000,13.6,4.8,176.2,47.21,1.181,92.7,88.9,49.0,49.3,48.5,0.0002,0.0002,59.9,58.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:01:00:00,.,12.7,56.1,56.1,57.4,54.9,.,0.0000,14.0,6.7,96.8,26.71,1.122,78.22,67.93,47.6,49.1,46.1,0.0011,0.0014,63.9,65.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:01:00:00,.,12.9,39.8,39.8,41.7,36.6,.,0.0000,7.7,3.5,282.7,21.67,0.497,70.15,53.76,26.9,29.3,25.9,0.0004,0.0006,64.7,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:01:00:00,.,12.8,61.6,61.8,65.6,59.6,.,0.0000,7.5,2.5,109,71.93,0.445,25.47,20.6,24.3,25.0,23.2,0.0003,0.0007,79.1,81.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:01:00:00,.,12.9,48.0,48.1,50.4,44.7,.,0.0000,6.2,3.2,36.06,51.11,0.537,53.72,41.26,28.8,31.8,27.2,0.0002,0.0004,68.0,69.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:01:00:00,.,12.6,68.4,68.6,71.2,63.5,.,0.0000,17.9,7.5,142.9,51.22,0.71,38.83,25.53,35.7,38.2,34.0,0.0037,0.0049,71.3,74.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:01:00:00,.,12.9,59.8,59.7,61.8,57.6,.,0.0000,11.7,7.3,353,12.06,0.598,38.05,31.07,31.5,32.4,30.6,0.0022,0.0029,67.7,67.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:01:00:00,.,12.9,55.7,55.9,58.5,52.9,.,0.0000,9.7,5.9,212.9,20.88,0.911,71.22,53.62,42.2,43.9,41.2,0.0013,0.0017,67.2,67.2,8,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:01:00:00,.,12.9,52.2,52.2,54.7,50.2,.,0.0000,6.9,4.6,296.1,13.87,0.875,70.57,59.39,41.1,42.2,40.5,0.0006,0.0008,60.4,62.0,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:02:00:00,.,12.8,52.5,52.5,53.9,51.1,.,0.0000,4.7,2.9,277.9,20.1,1.102,84.7,78.02,47.1,47.9,46.4,0.0001,0.0002,60.1,66.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26AUG2016:02:00:00,.,12.9,46.7,46.9,48.8,45.5,.,0.0000,5.5,3.1,240.1,21.94,0.761,74.6,60.75,37.5,39.1,35.6,0.0003,0.0005,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26AUG2016:02:00:00,.,12.7,50.0,50.4,51.5,49.7,.,0.0000,5.6,4.1,231.5,8.83,0.57,47.14,43.62,30.3,30.5,30.0,0.0005,0.0008,69.7,70.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,26AUG2016:02:00:00,.,12.8,51.7,51.6,53.2,48.7,.,0.0000,8.0,2.0,17.52,36.89,0.828,75.14,57.35,39.7,41.3,38.3,0.0002,0.0003,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26AUG2016:02:00:00,.,12.9,60.1,60.1,61.5,58.4,.,0.0000,6.7,3.5,349.2,15.64,0.455,27.33,24.55,24.8,25.0,24.6,0.0009,0.0015,76.3,77.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26AUG2016:02:00:00,.,12.6,57.1,57.2,59.1,55.6,.,0.0000,13.1,5.3,16.48,45.86,1.038,72.3,57.24,45.6,47.1,43.7,0.0012,0.0016,65.8,66.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26AUG2016:02:00:00,.,12.9,57.1,57.6,59.5,56.1,.,0.0000,5.2,2.2,112.5,22.69,1.042,74.65,58.45,45.7,48.5,44.7,0.0004,0.0007,67.1,70.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26AUG2016:02:00:00,.,12.7,55.4,55.4,56.2,53.2,.,0.0000,10.2,5.6,195,10.22,1.061,77.38,68.08,46.1,46.7,44.9,0.0007,0.0010,63.6,65.0,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,26AUG2016:02:00:00,.,12.7,47.0,47.0,51.7,43.6,.,0.0000,3.1,1.5,187.7,25.71,0.543,57.05,40.6,29.1,30.4,27.3,0.0000,0.0000,69.8,71.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,26AUG2016:02:00:00,.,12.8,53.2,53.4,58.6,51.4,.,0.0000,7.9,4.2,33.19,74.49,0.74,61.25,39.94,36.8,38.6,33.7,0.0005,0.0008,69.8,69.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26AUG2016:02:00:00,.,12.8,48.8,49.2,60.0,42.3,.,0.0000,4.3,1.8,68.41,66.3,0.76,86.3,36.34,37.4,41.4,33.2,0.0000,0.0000,63.7,64.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26AUG2016:02:00:00,.,13.0,63.7,64.0,66.2,62.7,.,0.0000,5.4,2.6,104.6,30.35,0.59,35.04,26.44,31.1,35.0,28.9,0.0004,0.0008,65.4,66.1,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26AUG2016:02:00:00,.,13.0,49.9,49.9,52.2,47.9,.,0.0000,7.0,1.7,107.2,66.61,0.658,60.14,47.33,33.9,35.9,32.2,0.0000,0.0000,73.1,73.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,26AUG2016:02:00:00,.,12.8,51.7,52.0,55.3,50.0,.,0.0000,6.4,2.8,92.9,37.09,0.989,81.3,64.58,44.3,45.1,43.1,0.0002,0.0003,69.1,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26AUG2016:02:00:00,.,12.3,55.3,55.9,60.2,54.4,.,0.0000,5.6,2.5,322.9,70.99,0.644,47.01,32.4,33.3,35.4,30.5,0.0001,0.0003,64.9,66.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,26AUG2016:02:00:00,.,12.9,33.2,33.4,35.7,32.0,.,0.0000,3.4,1.0,41.37,36.92,0.51,83.3,71.95,27.6,29.0,26.4,0.0000,0.0000,52.3,32.0,0,.,.,.,.,.,.
hly,AgWx,laketown,406,26AUG2016:02:00:00,.,12.9,44.9,45.1,48.9,41.7,.,0.0000,4.6,2.5,149.5,54.45,0.622,69.42,50.98,32.4,36.3,30.3,0.0000,0.0000,64.9,66.7,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26AUG2016:02:00:00,.,12.7,55.3,55.8,60.2,53.8,.,0.0000,10.5,4.4,202.4,67.6,0.587,40.71,35.23,31.0,33.7,29.7,0.0009,0.0014,67.1,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26AUG2016:02:00:00,.,13.2,54.2,54.1,57.0,50.8,.,0.0000,9.3,4.7,144.5,17.16,0.678,55.71,41.33,34.6,36.3,33.4,0.0008,0.0012,70.3,71.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26AUG2016:02:00:00,.,13.0,50.6,50.4,54.6,47.8,.,0.0000,9.3,3.3,94,100.4,0.544,48.66,36.71,29.1,30.4,27.9,0.0003,0.0006,66.4,68.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26AUG2016:02:00:00,.,12.9,51.3,51.4,54.8,48.7,.,0.0000,5.5,2.0,200,76.59,0.493,42.12,34.02,26.7,27.4,26.1,0.0000,0.0000,71.8,75.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26AUG2016:02:00:00,.,12.9,44.7,44.8,48.3,43.0,.,0.0000,5.0,3.0,17.27,23.79,0.934,100,76.29,42.8,44.6,40.4,0.0000,0.0000,69.1,70.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,26AUG2016:02:00:00,.,12.5,48.7,48.7,51.3,45.7,.,0.0000,11.2,4.2,319.1,45.87,0.834,79.84,62.32,39.9,41.4,38.5,0.0006,0.0008,56.1,57.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,26AUG2016:02:00:00,.,12.9,58.7,58.7,59.4,58.1,.,0.0000,24.4,16.0,125.5,23.49,0.545,33.55,31.43,29.2,29.9,28.9,0.0036,0.0042,68.9,71.2,5,.,.,.,.,.,.
hly,AgWx,murray,415,26AUG2016:02:00:00,.,12.5,66.7,66.8,68.6,65.8,.,0.0010,8.1,3.0,182.7,40.91,0.854,41.92,35.91,40.5,43.1,38.8,0.0013,0.0020,66.7,67.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26AUG2016:02:00:00,.,12.8,48.7,49.2,55.2,45.8,.,0.0000,6.1,3.4,168.5,35.89,0.765,79.21,46.49,37.6,39.9,34.7,0.0006,0.0009,68.8,67.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,26AUG2016:02:00:00,.,12.8,51.0,50.9,51.8,50.1,.,0.0000,13.8,6.4,194.1,25.01,1.139,91.4,87.2,48.0,48.7,47.6,0.0003,0.0004,59.9,58.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,26AUG2016:02:00:00,.,12.7,55.6,55.6,57.1,54.2,.,0.0000,9.6,4.7,71.02,68.15,1.042,76.64,64.06,45.6,47.2,44.6,0.0010,0.0014,63.6,65.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,26AUG2016:02:00:00,.,12.8,39.1,39.1,43.3,36.7,.,0.0000,9.0,4.0,297.3,42.06,0.514,69.14,54.97,27.7,29.4,26.3,0.0004,0.0006,64.0,63.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26AUG2016:02:00:00,.,12.8,62.1,62.2,65.3,59.5,.,0.0000,9.6,2.8,51.63,42.06,0.444,25.54,20.94,24.2,24.8,22.9,0.0005,0.0010,77.7,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,26AUG2016:02:00:00,.,12.8,46.9,47.0,49.6,44.7,.,0.0000,7.6,4.9,35.67,29.56,0.541,60.41,41.31,29.0,32.0,26.5,0.0006,0.0009,67.7,69.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,26AUG2016:02:00:00,.,12.5,63.2,63.4,68.8,61.5,.,0.0000,10.3,2.0,35.67,62.23,0.762,44.37,29.03,37.5,39.8,35.0,0.0009,0.0014,70.8,73.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,26AUG2016:02:00:00,.,12.8,56.3,56.3,57.8,54.9,.,0.0000,12.0,7.4,0.282,14.76,0.591,40.83,35.68,31.2,32.6,29.8,0.0019,0.0024,67.4,67.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,26AUG2016:02:00:00,.,12.9,53.1,53.4,55.0,52.3,.,0.0000,5.2,2.5,183.7,15.54,0.961,72.97,65.13,43.5,44.0,42.3,0.0004,0.0006,66.5,67.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,26AUG2016:02:00:00,.,12.9,51.2,51.2,52.8,48.9,.,0.0000,7.8,4.9,301.9,11.43,0.857,75.29,61.81,40.6,41.5,40.1,0.0006,0.0008,60.1,61.8,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,26AUG2016:03:00:00,.,12.8,50.3,50.4,52.1,48.7,.,0.0000,5.2,2.3,152.6,34.97,1.08,91.5,80.6,46.6,47.5,45.6,0.0000,0.0000,59.3,65.9,22,.,.,.,.,.,.
