#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03MAY2016:00:00:00,.,12.9,39.7,39.8,42.2,36.9,.,0.0000,2.6,1.0,214.7,43.05,0.752,93.2,85.5,37.2,39.9,35.0,0.0000,0.0000,51.9,53.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:00:00:00,.,13.0,32.6,32.8,34.3,31.7,.,0.0000,5.1,2.7,247,23.03,0.58,94.8,86.4,30.7,32.1,29.6,0.0000,0.0000,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:00:00:00,.,12.8,45.6,45.8,46.9,44.8,.,0.0000,7.9,5.3,279.3,8.33,0.422,42.87,38.54,23.0,23.8,22.6,0.0008,0.0012,49.2,49.8,33,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:00:00:00,.,12.8,39.4,39.3,40.5,38.1,.,0.0190,8.9,5.6,322.6,16.62,0.596,77.57,69.55,31.4,32.3,30.9,0.0001,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:00:00:00,.,12.9,45.5,45.5,46.9,43.4,.,0.0000,8.5,5.7,332.4,9.75,0.63,66.17,57.55,32.8,33.2,32.4,0.0004,0.0007,56.0,53.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:00:00:00,.,12.9,39.7,39.7,40.6,39.3,.,0.0000,10.2,7.9,21.2,6.696,0.723,88.7,85,36.2,36.6,35.8,0.0000,0.0000,52.3,47.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:00:00:00,.,13.0,40.7,41.2,42.6,40.4,.,0.0000,3.9,1.4,145.6,29.78,0.743,88,79.67,36.9,37.7,36.1,0.0000,0.0000,53.9,55.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:00:00:00,.,12.9,39.5,39.6,42.1,37.8,.,0.0000,3.7,1.1,167,39.33,0.742,92.2,83.1,36.9,37.5,34.8,0.0001,0.0001,53.1,53.2,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:00:00:00,.,12.9,39.9,40.0,44.0,37.8,.,0.0000,5.2,2.0,196.9,25.07,0.656,84.5,67.51,33.8,35.1,31.5,0.0000,0.0000,55.0,55.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:00:00:00,.,13.0,44.2,44.5,48.0,42.4,.,0.0000,3.8,1.0,100.1,9.6,0.704,77.12,59.11,35.5,36.2,34.0,0.0000,0.0000,53.6,52.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:00:00:00,.,12.7,43.2,43.6,47.0,40.2,.,0.0000,5.6,4.1,178.5,16.03,0.743,88.9,65.03,36.9,38.7,35.6,0.0000,0.0000,53.9,50.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:00:00:00,.,13.0,50.6,50.7,51.5,50.3,.,0.0000,4.2,2.8,104.8,10.49,0.611,49.66,46.64,32.0,32.6,31.6,0.0001,0.0003,53.0,54.4,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:00:00:00,.,12.9,40.9,41.1,45.1,39.4,.,0.0000,3.9,1.0,113.7,43.38,0.603,70.86,59.97,31.7,33.4,30.0,0.0000,0.0000,58.8,56.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:00:00:00,.,12.9,39.1,39.4,42.0,37.7,.,0.0000,6.8,2.3,121.5,66.02,0.749,93.8,84.5,37.1,39.2,34.8,0.0000,0.0000,56.3,54.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:00:00:00,.,12.1,48.5,49.0,51.0,48.6,.,0.0000,3.8,1.5,149.9,13.77,0.55,48.5,42.29,29.4,30.3,28.3,0.0000,0.0000,55.0,55.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:00:00:00,.,13.0,40.6,40.8,43.0,37.6,.,0.0000,5.8,3.7,193.5,18.84,0.528,74.25,54.54,28.4,30.3,27.3,0.0001,0.0002,49.3,48.6,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:00:00:00,.,12.8,43.5,44.0,46.5,42.1,.,0.0000,10.4,3.6,149.6,33.21,0.613,68.48,57.42,32.1,33.0,31.3,0.0000,0.0002,51.1,51.3,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:00:00:00,.,13.1,41.8,41.6,44.0,39.0,.,0.0000,6.6,3.1,212.2,41.58,0.602,74.8,62.08,31.7,32.2,31.3,0.0000,0.0000,52.0,52.0,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:00:00:00,.,13.0,41.8,41.8,42.8,41.0,.,0.0000,5.9,3.1,234.6,12.95,0.589,67.43,63.43,31.1,31.5,30.8,0.0000,0.0001,54.1,52.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:00:00:00,.,13.0,42.3,42.5,44.2,41.3,.,0.0000,3.8,1.3,12.2,46.68,0.767,92.5,72.36,37.7,39.8,35.1,0.0000,0.0000,54.6,53.6,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:00:00:00,.,12.6,32.7,32.5,34.2,30.3,.,0.0000,3.8,1.6,316.8,49.2,0.56,92.7,86.8,29.8,31.5,28.0,0.0001,0.0001,46.0,46.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:00:00:00,.,13.0,47.4,47.4,48.2,46.7,.,0.0000,23.9,16.6,125.8,15.34,0.52,48.05,46.05,28.1,29.1,27.2,0.0021,0.0024,55.3,51.7,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:00:00:00,.,12.5,48.0,48.4,49.4,47.8,.,0.0000,3.6,1.2,168.9,22.16,0.651,59.23,53.28,33.6,34.4,32.8,0.0000,0.0000,56.2,55.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:00:00:00,.,12.9,36.8,38.4,39.6,36.2,.,0.0000,4.9,1.2,209.7,22.92,0.713,93.3,87.5,35.8,37.3,33.1,0.0000,0.0000,54.6,51.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:00:00:00,.,12.9,32.2,32.1,33.4,31.1,.,0.0000,5.0,2.6,113.8,23.66,0.607,99.5,98.4,31.8,33.2,30.9,0.0000,0.0000,50.3,49.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:00:00:00,.,12.9,40.3,40.4,41.7,39.4,.,0.0000,5.7,3.5,90.2,21.39,0.726,87.5,82.8,36.3,37.0,35.7,0.0000,0.0000,50.9,50.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:00:00:00,.,11.5,32.6,32.6,33.7,31.6,.,0.0000,10.0,7.0,295,11.76,0.488,84.4,72.75,26.5,28.1,25.4,0.0001,0.0001,46.5,44.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:00:00:00,.,12.9,48.2,48.3,49.6,46.5,.,0.0000,8.5,6.1,88,10.31,0.595,58.15,47.85,31.3,33.1,30.1,0.0008,0.0011,52.3,54.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:00:00:00,.,13.0,37.7,37.7,39.1,36.1,.,0.0000,5.6,4.2,18.2,8.32,0.689,91.8,87.1,35.0,35.7,33.9,0.0000,0.0000,50.5,50.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:00:00:00,.,12.6,47.7,47.9,49.6,46.8,.,0.0000,3.8,0.8,132.1,33.56,0.651,63,50.5,33.6,35.3,31.8,0.0000,0.0000,55.2,54.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:00:00:00,.,12.9,42.6,42.6,44.3,39.8,.,0.0000,9.0,6.3,356.5,13.6,0.69,81.7,70.14,35.0,35.5,33.6,0.0002,0.0003,57.2,52.5,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:00:00:00,.,12.9,42.4,42.7,45.5,39.2,.,0.0000,3.7,1.6,296.7,25.32,0.765,91.5,75.16,37.6,38.9,35.2,0.0000,0.0000,56.9,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:00:00:00,.,12.9,41.7,41.5,45.2,38.5,.,0.0000,6.8,3.9,290.9,19.75,0.543,66.38,53.09,29.1,30.3,27.4,0.0001,0.0002,51.7,51.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:01:00:00,.,12.9,35.8,35.8,37.9,35.0,.,0.0000,3.3,1.0,308,78.13,0.679,96.7,93.1,34.6,36.5,33.5,0.0000,0.0000,50.6,53.0,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:01:00:00,.,13.0,31.5,31.8,32.9,30.8,.,0.0000,4.3,2.0,232.7,14.71,0.563,95.5,87.7,30.0,31.0,29.1,0.0000,0.0000,43.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:01:00:00,.,12.8,43.3,43.6,45.9,42.0,.,0.0000,6.6,4.7,247.1,20.9,0.445,49.78,42.13,24.3,25.0,23.3,0.0005,0.0008,48.8,49.5,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:01:00:00,.,12.8,41.8,41.8,45.2,38.9,.,0.0190,10.4,6.3,327.2,14.74,0.559,72.59,49.64,29.8,31.5,27.3,0.0004,0.0006,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:01:00:00,.,12.9,44.7,44.8,46.2,43.9,.,0.0000,7.0,4.1,345.5,14.41,0.624,65.35,57.28,32.5,33.2,31.8,0.0001,0.0003,55.3,53.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:01:00:00,.,12.9,39.2,39.2,39.8,38.8,.,0.0000,12.1,9.1,21.79,6.838,0.699,87,83.5,35.4,35.9,34.8,0.0000,0.0000,51.5,47.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:01:00:00,.,12.9,39.8,40.3,42.2,39.2,.,0.0000,4.2,1.5,139.3,30.3,0.726,88.4,79.34,36.3,37.1,35.5,0.0000,0.0000,52.8,54.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:01:00:00,.,12.9,37.0,37.1,39.4,35.9,.,0.0000,3.7,0.6,103,34.28,0.71,97.7,88.7,35.8,36.7,34.9,0.0000,0.0001,52.2,53.0,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:01:00:00,.,12.9,37.5,37.5,40.5,35.1,.,0.0000,4.4,2.1,206.5,38.32,0.631,90.1,75.06,32.8,34.7,31.4,0.0000,0.0000,54.0,54.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:01:00:00,.,12.9,42.1,42.4,45.6,40.8,.,0.0000,4.7,2.1,60.04,24.81,0.687,78.67,67.96,34.9,36.1,33.7,0.0000,0.0000,53.0,51.8,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:01:00:00,.,12.6,41.4,41.8,44.5,37.6,.,0.0000,5.7,3.5,156.4,56.04,0.747,97.5,75.86,37.0,38.3,34.9,0.0000,0.0000,53.4,49.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:01:00:00,.,13.0,49.7,49.9,50.9,49.3,.,0.0000,4.3,3.1,104.8,13.67,0.613,51.97,48.1,32.1,32.6,31.5,0.0002,0.0004,52.5,54.0,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:01:00:00,.,12.8,40.2,40.3,42.3,38.8,.,0.0000,3.6,0.8,68.33,24.38,0.607,73.28,66.77,31.9,33.2,30.2,0.0000,0.0000,57.7,56.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:01:00:00,.,12.9,37.8,38.1,43.4,36.2,.,0.0000,5.9,4.4,106.8,10.63,0.718,94.6,81.1,36.0,39.6,34.5,0.0000,0.0000,55.4,54.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:01:00:00,.,12.1,45.9,46.4,51.3,44.7,.,0.0000,6.3,0.8,42.54,34,0.596,63.33,41.38,31.4,33.3,28.3,0.0000,0.0000,54.7,55.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:01:00:00,.,12.9,35.0,35.2,37.6,34.0,.,0.0000,5.6,4.1,177.9,7.909,0.536,84.4,71.35,28.8,30.8,27.0,0.0000,0.0000,48.1,48.2,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:01:00:00,.,12.7,42.9,43.4,45.6,42.2,.,0.0000,8.9,3.2,177.7,70.76,0.594,64.25,57.29,31.3,32.0,30.8,0.0000,0.0001,50.2,51.1,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:01:00:00,.,13.0,41.1,40.8,42.2,39.0,.,0.0000,7.1,3.1,205.9,42.05,0.592,72.83,65.4,31.2,31.6,30.9,0.0000,0.0000,51.3,51.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:01:00:00,.,12.9,40.5,40.6,41.3,40.0,.,0.0000,6.8,3.7,223.5,13.31,0.586,70.25,65.79,31.0,31.2,30.6,0.0000,0.0001,53.1,52.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:01:00:00,.,12.9,40.1,40.3,42.1,38.9,.,0.0000,3.8,2.6,351.2,16.27,0.811,100,87,39.1,40.0,38.0,0.0000,0.0000,54.0,53.2,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:01:00:00,.,12.6,31.7,31.6,34.0,29.5,.,0.0000,4.5,2.9,322,53.75,0.54,92.8,85.6,29.0,31.1,27.1,0.0001,0.0002,45.0,46.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:01:00:00,.,13.0,45.9,45.9,46.9,45.0,.,0.0000,25.7,16.0,123.8,21.71,0.503,49.12,46.22,27.3,27.7,26.7,0.0019,0.0022,54.4,51.2,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:01:00:00,.,12.5,46.7,47.0,48.4,46.2,.,0.0000,2.7,1.4,177.2,12.69,0.671,65.57,55.9,34.3,35.4,33.3,0.0000,0.0000,55.5,55.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:01:00:00,.,12.9,36.7,37.4,41.6,36.0,.,0.0000,4.8,2.7,164.2,27.66,0.677,91.3,74.91,34.5,36.3,33.1,0.0000,0.0000,53.3,51.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:01:00:00,.,12.9,31.5,31.5,32.1,31.0,.,0.0000,3.2,1.3,200.2,40.6,0.597,100,99.2,31.4,32.1,30.9,0.0000,0.0000,50.2,49.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:01:00:00,.,12.9,36.8,36.8,40.1,33.5,.,0.0000,4.3,2.4,125.2,57.09,0.676,97.6,85.5,34.5,36.3,32.1,0.0000,0.0000,50.4,50.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:01:00:00,.,11.6,32.7,32.7,34.0,31.4,.,0.0000,11.6,7.5,288.7,10.59,0.463,76.83,70.37,25.3,26.5,24.5,0.0002,0.0003,46.2,44.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:01:00:00,.,12.8,46.4,46.5,48.8,44.1,.,0.0000,7.1,3.7,90.5,50.84,0.61,65.14,49.22,32.0,33.6,30.4,0.0002,0.0003,51.3,53.6,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:01:00:00,.,12.9,36.1,36.0,36.5,35.6,.,0.0000,3.7,2.4,340.9,15.71,0.656,92.8,89.6,33.8,34.3,33.3,0.0000,0.0000,50.1,50.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:01:00:00,.,12.5,48.4,48.6,51.4,47.5,.,0.0000,3.6,1.4,112.1,50.93,0.614,57.86,45.88,32.1,34.4,31.0,0.0000,0.0000,54.6,54.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:01:00:00,.,12.9,44.9,44.9,46.4,43.0,.,0.0000,9.4,5.7,22.31,31.77,0.684,74.34,62.69,34.8,35.5,34.0,0.0003,0.0005,56.6,52.4,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:01:00:00,.,12.9,40.0,40.3,42.1,38.7,.,0.0000,5.8,1.3,308.1,30.48,0.794,96.1,81.8,38.6,40.2,34.8,0.0000,0.0000,55.7,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:01:00:00,.,12.9,46.7,46.6,47.5,44.8,.,0.0000,12.3,8.9,317.8,7.32,0.499,52.91,42.62,27.0,29.0,25.4,0.0013,0.0017,50.6,51.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:02:00:00,.,12.8,33.5,33.6,36.3,31.6,.,0.0000,3.6,1.7,139.8,35.44,0.631,97.2,95.1,32.8,35.4,30.6,0.0000,0.0000,49.6,52.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:02:00:00,.,12.9,29.3,29.6,32.1,27.8,.,0.0000,4.1,1.9,251.4,24.76,0.524,98.2,87.9,28.2,29.9,26.5,0.0000,0.0000,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:02:00:00,.,12.8,41.3,41.7,44.1,40.2,.,0.0000,6.2,3.6,221,15.03,0.429,51.48,43.04,23.4,23.9,22.7,0.0002,0.0004,48.3,49.2,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:02:00:00,.,12.8,42.6,42.6,44.9,39.6,.,0.0180,8.7,3.3,9.91,29.11,0.499,61.54,49.13,27.1,27.7,26.3,0.0001,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:02:00:00,.,12.9,43.6,43.7,45.1,42.9,.,0.0000,6.5,3.9,348.5,13.05,0.619,66.85,59.72,32.3,32.9,31.8,0.0000,0.0001,54.6,53.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:02:00:00,.,12.9,38.1,38.2,39.0,37.7,.,0.0000,11.2,8.8,24.56,7.157,0.676,87.5,85.1,34.5,34.9,34.2,0.0000,0.0000,51.0,47.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:02:00:00,.,12.9,38.5,38.9,41.0,37.9,.,0.0000,3.3,1.0,126.8,38.77,0.714,91.5,82.3,35.9,36.9,35.1,0.0000,0.0000,51.8,54.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:02:00:00,.,12.8,37.0,37.1,38.4,35.6,.,0.0000,5.6,2.1,71.36,64.87,0.705,96.6,90.4,35.6,36.8,33.8,0.0001,0.0001,51.5,52.9,25,.,.,.,.,.,.
hly,AgWx,clarkston,434,03MAY2016:02:00:00,.,12.8,38.7,38.7,41.1,37.0,.,0.0000,5.2,1.8,199.5,15.43,0.636,83.7,73.61,33.0,34.5,31.8,0.0000,0.0000,53.0,53.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAY2016:02:00:00,.,12.9,41.7,41.9,43.6,40.8,.,0.0000,6.7,3.6,39.77,24.64,0.686,81.6,68.95,34.9,36.2,33.7,0.0000,0.0000,52.3,51.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAY2016:02:00:00,.,12.6,37.7,38.0,41.3,36.6,.,0.0000,5.9,3.7,46.3,26.64,0.741,100,84.8,36.8,38.1,35.9,0.0000,0.0000,52.9,49.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03MAY2016:02:00:00,.,13.0,49.9,50.1,51.2,49.3,.,0.0000,7.2,3.9,113.6,13.9,0.604,50.71,46.34,31.7,32.0,31.2,0.0004,0.0007,52.1,53.6,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAY2016:02:00:00,.,12.8,39.5,39.5,41.5,36.8,.,0.0000,4.7,2.1,139.9,68.02,0.613,81.4,71.57,32.1,33.4,30.2,0.0000,0.0000,56.8,55.6,21,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAY2016:02:00:00,.,12.9,37.0,37.3,38.2,36.8,.,0.0000,4.8,3.6,103.2,11.7,0.72,96.1,93.2,36.1,37.0,35.6,0.0000,0.0000,54.7,54.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAY2016:02:00:00,.,12.0,43.8,44.2,45.5,44.3,.,0.0000,4.7,2.1,99.7,16.93,0.634,65.37,59.65,32.9,33.5,31.5,0.0000,0.0000,54.0,55.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAY2016:02:00:00,.,12.9,34.6,34.8,36.1,33.7,.,0.0000,5.9,4.0,193.5,12.16,0.53,81.5,71.86,28.5,29.5,27.4,0.0000,0.0000,47.0,47.7,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03MAY2016:02:00:00,.,12.7,41.9,42.4,44.3,41.2,.,0.0000,13.2,4.9,142,27.54,0.589,67,59.82,31.1,31.7,30.5,0.0003,0.0004,49.3,51.1,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03MAY2016:02:00:00,.,13.0,40.1,39.8,40.8,36.9,.,0.0000,7.3,3.7,203.9,35.72,0.585,77.23,67.32,30.9,31.3,30.1,0.0000,0.0000,50.5,51.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03MAY2016:02:00:00,.,12.9,40.5,40.6,41.8,39.3,.,0.0000,6.4,3.7,232.3,15.11,0.577,70.77,63.47,30.6,30.9,30.3,0.0001,0.0002,52.3,52.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAY2016:02:00:00,.,12.9,39.5,39.8,40.9,39.2,.,0.0000,3.7,2.4,344.7,19.34,0.798,100,90.9,38.7,40.0,38.0,0.0000,0.0000,53.4,52.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,03MAY2016:02:00:00,.,12.5,30.6,30.5,32.1,29.1,.,0.0000,4.4,1.7,346.6,74.66,0.525,95.7,87.6,28.3,29.9,26.6,0.0001,0.0001,44.1,46.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAY2016:02:00:00,.,13.0,44.8,44.8,45.4,43.8,.,0.0000,21.7,11.4,122,33.98,0.491,50.59,47.63,26.7,27.4,26.2,0.0016,0.0019,53.9,50.8,10,.,.,.,.,.,.
hly,AgWx,murray,415,03MAY2016:02:00:00,.,12.5,45.2,45.5,46.6,44.9,.,0.0000,3.0,1.5,172.1,14.53,0.686,67.38,62.04,34.9,35.5,34.2,0.0000,0.0000,54.7,55.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAY2016:02:00:00,.,12.8,35.0,35.6,39.7,34.4,.,0.0000,4.7,2.4,182.2,26.28,0.651,93.9,82.6,33.6,35.5,32.2,0.0000,0.0000,52.1,50.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAY2016:02:00:00,.,12.9,30.6,30.6,31.8,30.0,.,0.0000,2.4,0.3,171.8,36.56,0.578,100,99.6,30.6,31.7,29.9,0.0000,0.0000,50.1,49.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAY2016:02:00:00,.,12.9,36.3,36.3,38.6,33.9,.,0.0000,6.0,2.9,80.2,46.57,0.682,98.2,88.4,34.8,36.0,33.3,0.0000,0.0000,49.7,50.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAY2016:02:00:00,.,11.6,30.0,30.0,32.5,26.8,.,0.0000,8.2,3.6,300.9,15.52,0.457,91,72.12,24.9,25.9,24.0,0.0000,0.0000,45.7,44.4,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAY2016:02:00:00,.,12.8,47.5,47.7,48.4,47.0,.,0.0000,7.3,6.2,94,4.009,0.586,54.23,49.9,31.0,31.5,30.5,0.0008,0.0011,50.6,53.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAY2016:02:00:00,.,12.9,35.2,35.2,36.0,34.0,.,0.0000,4.3,2.0,16.51,26.07,0.64,93,90.2,33.1,33.9,31.9,0.0000,0.0000,49.7,51.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAY2016:02:00:00,.,12.5,47.1,47.3,50.4,44.6,.,0.0000,3.5,1.8,169.4,64.69,0.613,63.91,46.82,32.1,33.7,30.5,0.0000,0.0000,53.6,54.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAY2016:02:00:00,.,12.8,43.0,43.0,44.6,42.1,.,0.0000,10.8,6.1,21.31,16.26,0.693,76.6,68.64,35.1,35.6,34.8,0.0002,0.0003,55.9,52.3,27,.,.,.,.,.,.
hly,AgWx,venice,418,03MAY2016:02:00:00,.,12.9,40.7,40.9,42.8,39.1,.,0.0000,4.5,1.8,302.6,23.12,0.771,93.6,79.6,37.8,39.5,34.9,0.0000,0.0000,54.5,.,.,.,.,.,.,.,.
hly,AgWx,vernal,435,03MAY2016:02:00:00,.,12.9,45.2,45.1,46.6,43.9,.,0.0000,9.2,6.1,332.5,9.85,0.44,51.69,34.09,23.9,27.7,19.1,0.0009,0.0013,49.7,50.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAY2016:03:00:00,.,12.8,32.8,32.9,33.8,32.1,.,0.0000,3.3,1.4,166.3,15.45,0.613,97.2,95.6,32.1,33.0,31.2,0.0000,0.0000,48.5,52.3,29,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03MAY2016:03:00:00,.,12.9,28.2,28.4,29.5,27.7,.,0.0000,4.8,2.6,221.7,11.85,0.517,98.2,95.7,27.9,28.8,26.8,0.0000,0.0000,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03MAY2016:03:00:00,.,12.8,39.9,40.5,42.3,40.4,.,0.0000,4.5,3.3,223.8,7.877,0.426,50.47,45.93,23.3,23.6,22.9,0.0001,0.0003,47.9,48.9,34,.,.,.,.,.,.
hly,AgWx,bluebell,436,03MAY2016:03:00:00,.,12.7,40.3,40.2,43.5,37.9,.,0.0190,7.4,2.2,356.2,84.8,0.472,65.14,47.06,25.6,28.2,22.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAY2016:03:00:00,.,12.9,43.1,43.1,44.1,42.1,.,0.0000,8.3,5.2,341.4,14.38,0.621,68.58,62.54,32.4,33.0,31.8,0.0002,0.0004,54.1,53.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAY2016:03:00:00,.,12.9,37.9,37.9,38.4,37.6,.,0.0000,12.3,9.7,20.43,6.383,0.664,87.4,84.4,34.1,34.4,33.7,0.0000,0.0001,50.3,47.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03MAY2016:03:00:00,.,12.9,38.3,38.8,41.0,37.7,.,0.0000,4.1,1.3,137,31.87,0.7,89.4,81.2,35.4,36.1,34.5,0.0000,0.0000,50.9,53.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAY2016:03:00:00,.,12.8,35.7,35.8,37.1,35.0,.,0.0000,4.8,2.0,50.92,40.67,0.681,97.2,91.9,34.7,35.6,33.4,0.0001,0.0001,50.7,52.7,25,.,.,.,.,.,.
