#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29NOV2016:00:00:00,.,12.9,25.4,25.5,27.9,23.3,.,0.0000,10.9,5.7,319.4,29.9,0.343,76.81,68.54,18.2,19.1,17.1,0.0000,0.0001,34.4,38.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:00:00:00,.,12.8,26.3,26.5,27.5,25.6,.,0.0000,19.6,10.5,270.5,14.95,0.36,76.09,71.15,19.3,19.7,18.5,0.0004,0.0005,31.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:00:00:00,.,12.4,24.3,24.5,25.6,24.1,.,0.0000,6.5,2.5,313.2,68.53,0.324,74.36,65.52,16.8,17.8,15.5,0.0000,0.0000,36.8,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:00:00:00,.,12.7,23.3,23.2,24.6,22.2,.,0.0000,3.2,1.0,24.02,53.23,0.292,73.51,63.92,14.4,15.7,13.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:00:00:00,.,12.6,23.9,24.0,25.2,22.9,.,0.0000,7.1,3.5,328.4,21.74,0.358,84,78.75,19.1,19.9,18.0,0.0002,0.0003,38.6,38.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:00:00:00,.,12.8,24.9,25.0,25.8,23.7,.,0.0000,7.5,3.4,89.8,67.55,0.374,86.6,78.32,20.2,20.7,19.5,0.0000,0.0000,35.2,32.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:00:00:00,.,12.7,30.8,31.2,32.2,30.9,.,0.0000,9.5,4.0,242.6,27.57,0.299,51.46,47.5,15.0,15.6,14.1,0.0007,0.0009,37.8,40.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:00:00:00,.,12.6,25.9,25.9,26.9,24.1,.,0.0000,7.2,4.6,34.49,9.77,0.336,75.26,66.34,17.7,18.8,16.3,0.0003,0.0004,37.7,40.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:00:00:00,.,12.4,23.5,23.5,26.1,17.7,.,0.0000,10.2,4.5,301.9,54.98,0.333,84,72.42,17.5,18.9,12.7,0.0002,0.0002,36.5,37.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:00:00:00,.,12.6,28.6,28.8,29.9,27.0,.,0.0000,3.4,1.1,313.6,4.522,0.435,84.9,77.62,23.7,24.3,22.5,0.0001,0.0002,41.2,41.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:00:00:00,.,12.5,29.0,29.1,29.7,28.6,.,0.0000,3.2,1.7,316.9,62.31,0.466,86.9,83.4,25.4,26.2,24.8,0.0001,0.0002,38.6,39.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:00:00:00,.,12.6,26.8,27.1,29.4,26.4,.,0.0000,3.2,1.4,105.9,21.24,0.435,88.8,79.72,23.8,24.2,23.2,0.0001,0.0002,44.3,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:00:00:00,.,12.7,29.4,29.3,30.0,28.6,.,0.0000,3.6,0.9,108.9,15.74,0.436,81.8,76.48,23.8,24.4,23.1,0.0001,0.0001,37.7,37.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:00:00:00,.,12.6,29.3,29.6,31.5,28.4,.,0.0000,8.4,2.7,67.08,57.32,0.456,90.6,66.23,24.8,26.5,21.4,0.0002,0.0003,36.6,37.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:00:00:00,.,12.1,29.3,29.6,30.4,29.7,.,0.0000,2.9,0.8,271.7,25.64,0.462,83.9,78.74,25.2,25.7,24.5,0.0001,0.0001,37.4,38.3,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:00:00:00,.,12.7,24.1,24.2,25.9,22.8,.,0.0000,5.3,2.5,220.1,31.15,0.404,92,88.1,22.0,23.6,20.5,0.0000,0.0000,33.4,28.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:00:00:00,.,12.9,28.2,28.4,28.9,28.4,.,0.0000,10.9,6.4,293.5,11.49,0.341,66.84,62.14,18.0,18.8,17.3,0.0005,0.0006,34.6,35.4,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:00:00:00,.,12.5,27.4,27.9,29.0,27.8,.,0.0000,2.7,0.7,59.93,15.71,0.414,79.48,77.6,22.5,23.0,22.1,0.0000,0.0000,38.1,40.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:00:00:00,.,13.6,28.8,28.6,29.2,27.4,.,0.0000,4.1,2.2,28.45,34.16,0.417,81.8,77.59,22.8,23.1,22.2,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:00:00:00,.,13.0,28.1,27.9,28.3,26.9,.,0.0000,4.3,2.1,2.952,50.12,0.426,89,79.94,23.2,24.5,22.7,0.0000,0.0000,37.4,38.7,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:00:00:00,.,12.9,27.0,27.1,27.7,26.7,.,0.0000,3.4,0.9,309.4,55.7,0.443,89.9,85.6,24.2,24.4,23.6,0.0000,0.0000,37.9,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:00:00:00,.,12.7,27.1,27.3,28.2,26.7,.,0.0000,4.4,1.2,88.8,49.51,0.479,96.6,91.2,26.1,26.9,25.4,0.0000,0.0000,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:00:00:00,.,12.3,22.5,22.3,23.1,21.2,.,0.0000,25.5,16.3,290,19.9,0.261,71.09,57.84,11.9,13.4,10.4,0.0007,0.0007,31.0,32.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:00:00:00,.,12.7,29.5,29.6,30.0,29.5,.,0.0000,3.7,0.5,212.9,14.84,0.473,87.8,83.3,25.7,26.9,25.2,0.0001,0.0001,36.2,33.1,23,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:00:00:00,.,12.3,30.9,30.7,30.8,30.1,.,0.0000,7.8,4.0,325.6,12.81,0.554,97.3,92.7,29.6,30.0,28.7,0.0000,0.0000,40.4,41.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:00:00:00,.,12.6,26.5,26.6,27.2,26.0,.,0.0000,5.3,3.0,162.9,28.04,0.474,97.3,96.2,25.8,26.5,25.1,0.0000,0.0000,35.8,32.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:00:00:00,.,12.7,22.3,22.3,22.7,21.6,.,0.0000,18.2,12.2,337.6,9.56,0.339,87.4,77.45,17.8,19.2,16.0,0.0003,0.0003,36.8,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:00:00:00,.,12.9,25.7,25.7,26.8,24.3,.,0.0000,6.1,3.4,140.8,43.91,0.377,83.9,74.78,20.3,21.0,19.8,0.0000,0.0000,35.3,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:00:00:00,.,12.7,25.3,25.3,26.1,24.5,.,0.0000,17.9,11.2,322.7,7.78,0.346,76.27,71.44,18.4,18.8,18.0,0.0004,0.0005,34.1,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:00:00:00,.,12.5,27.9,28.0,29.9,27.2,.,0.0000,18.6,10.0,24.13,11.48,0.367,72.26,66.56,19.8,20.4,19.2,0.0006,0.0006,34.0,36.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:00:00:00,.,12.6,24.6,24.8,27.1,22.9,.,0.0000,3.1,0.6,225.7,45.59,0.36,82.6,73.19,19.3,20.7,17.8,0.0000,0.0000,33.4,36.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:00:00:00,.,12.1,30.2,30.2,30.5,29.9,.,0.0000,10.5,6.7,211.1,13.58,0.467,83.5,80.1,25.4,25.7,25.1,0.0003,0.0004,38.1,40.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:00:00:00,.,12.6,23.3,23.4,25.1,21.6,.,0.0000,4.5,1.2,324.7,35.07,0.408,96.4,92.5,22.2,23.7,20.2,0.0000,0.0000,41.6,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:00:00:00,.,12.7,27.6,27.7,28.5,27.4,.,0.0000,17.9,10.4,209.5,11.23,0.47,94.6,86.9,25.6,26.3,24.8,0.0002,0.0002,36.9,40.6,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:00:00:00,.,12.6,29.2,29.1,31.8,26.2,.,0.0000,9.0,3.7,303.1,45.63,0.383,85.3,51.76,20.7,22.9,16.0,0.0000,0.0000,34.9,36.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:01:00:00,.,12.8,24.0,24.1,26.1,22.4,.,0.0000,10.0,3.6,324.8,61.69,0.333,80.1,68.47,17.4,19.0,15.5,0.0000,0.0000,33.9,38.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:01:00:00,.,12.8,25.4,25.6,26.2,25.3,.,0.0000,15.3,8.5,271.6,14.9,0.341,73.61,70.95,18.0,18.6,17.7,0.0003,0.0004,31.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:01:00:00,.,12.3,23.5,23.7,24.6,22.4,.,0.0000,9.1,5.1,272,12.3,0.292,69.69,64.51,14.5,15.9,12.9,0.0002,0.0003,36.9,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:01:00:00,.,12.6,23.1,23.0,25.3,19.7,.,0.0000,5.5,2.0,15.72,28.08,0.285,74.53,60.89,13.9,14.5,12.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:01:00:00,.,12.6,24.3,24.4,25.3,23.7,.,0.0000,10.7,5.2,345.5,14.4,0.357,81.1,78.27,19.1,19.9,18.4,0.0003,0.0003,38.6,39.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:01:00:00,.,12.7,25.8,25.8,26.9,23.5,.,0.0000,11.1,4.1,50.07,23.31,0.358,87.6,68.99,19.1,21.0,18.0,0.0001,0.0001,35.3,32.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:01:00:00,.,12.7,30.5,30.9,32.0,30.8,.,0.0000,9.1,4.1,231.8,21.65,0.288,51.09,45.43,14.1,15.0,12.9,0.0007,0.0009,37.5,40.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:01:00:00,.,12.6,27.0,27.0,27.3,25.7,.,0.0000,7.3,4.8,25.29,14.63,0.358,73.67,70.21,19.1,19.6,17.6,0.0003,0.0004,37.6,40.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:01:00:00,.,12.4,22.0,22.1,26.0,15.0,.,0.0000,9.4,4.2,48.45,93.5,0.313,86.7,71.5,15.9,18.6,10.9,0.0002,0.0002,36.4,37.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:01:00:00,.,12.6,26.7,26.8,28.6,26.0,.,0.0000,5.0,3.1,314.4,12.96,0.423,87.8,80.6,23.1,24.0,22.5,0.0002,0.0002,41.2,40.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:01:00:00,.,12.5,28.9,29.1,29.7,28.7,.,0.0000,1.8,0.1,284.9,1.428,0.464,87.5,82.8,25.3,26.4,24.5,0.0000,0.0000,38.6,39.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:01:00:00,.,12.6,27.0,27.2,28.3,25.7,.,0.0000,3.3,1.8,72.56,15.24,0.418,88.5,79.31,22.8,23.9,22.0,0.0002,0.0002,44.3,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:01:00:00,.,12.7,28.2,28.2,28.7,27.2,.,0.0000,1.8,0.3,122.2,0.036,0.443,87.1,81.8,24.2,24.8,23.2,0.0000,0.0000,37.7,37.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:01:00:00,.,12.6,30.0,30.3,31.5,29.9,.,0.0000,7.5,2.4,346.8,33.01,0.406,73.85,66.02,22.1,22.8,21.1,0.0003,0.0005,36.5,37.6,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:01:00:00,.,12.1,29.4,29.8,30.4,30.0,.,0.0000,1.2,0.2,158.1,1.373,0.47,86.4,81.6,25.6,26.7,25.1,0.0000,0.0001,37.4,38.5,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:01:00:00,.,12.7,19.0,19.1,23.7,16.0,.,0.0000,5.3,1.4,58.67,45.57,0.33,92.9,88.7,17.1,21.7,13.7,0.0000,0.0000,33.3,28.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:01:00:00,.,12.9,28.2,28.4,30.0,27.4,.,0.0000,18.3,8.0,316.4,27.87,0.343,68,61.42,18.1,19.7,16.7,0.0005,0.0007,34.6,34.9,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:01:00:00,.,12.5,26.7,27.3,28.4,27.2,.,0.0000,2.7,0.5,8.5,22.83,0.407,80.2,77.98,22.2,22.6,21.5,0.0000,0.0000,37.9,40.1,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:01:00:00,.,13.6,28.2,28.1,28.8,26.0,.,0.0000,6.3,2.5,4.166,42.81,0.406,80.9,76.34,22.1,22.9,20.8,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:01:00:00,.,12.9,26.8,26.6,27.4,24.7,.,0.0000,5.7,2.6,348.5,50.31,0.423,89.1,83.1,23.1,24.4,20.7,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:01:00:00,.,12.9,26.5,26.6,27.2,26.1,.,0.0000,3.9,1.3,303.5,56.3,0.43,89.4,85.1,23.4,23.9,23.1,0.0000,0.0001,37.9,40.6,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:01:00:00,.,12.6,26.3,26.6,28.3,24.3,.,0.0000,5.4,2.2,353.4,70.89,0.44,94.5,83.3,24.0,26.5,22.0,0.0000,0.0000,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:01:00:00,.,12.4,22.0,21.9,23.1,20.2,.,0.0000,19.2,7.6,262.5,49.02,0.25,69.03,56.84,10.9,12.1,9.4,0.0006,0.0007,31.0,33.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:01:00:00,.,12.7,29.2,29.3,29.7,29.3,.,0.0000,1.3,0.2,279.5,20.21,0.465,85.6,82.9,25.4,25.8,24.8,0.0000,0.0001,36.2,33.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:01:00:00,.,12.3,30.4,30.6,31.2,30.2,.,0.0000,8.0,4.1,325.9,11.18,0.512,92.6,86.3,27.6,28.8,27.1,0.0001,0.0002,40.4,41.2,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:01:00:00,.,12.6,26.4,26.4,26.7,26.0,.,0.0000,7.5,4.1,173.8,10.06,0.468,96.3,96,25.5,25.8,25.1,0.0000,0.0000,35.7,32.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:01:00:00,.,12.7,22.3,22.2,22.7,21.5,.,0.0000,20.9,14.7,333.2,9.71,0.312,79.47,74.84,16.0,16.8,15.4,0.0004,0.0005,36.7,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:01:00:00,.,12.8,26.7,26.7,27.9,25.5,.,0.0000,10.2,3.4,217.8,60.66,0.363,80.6,66.58,19.4,20.9,18.0,0.0000,0.0000,35.2,35.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:01:00:00,.,12.6,23.7,23.7,24.7,22.7,.,0.0000,14.0,9.5,321.6,7.135,0.337,79.4,75.8,17.7,18.2,17.2,0.0003,0.0004,34.0,34.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:01:00:00,.,12.5,27.0,27.1,28.9,25.4,.,0.0000,15.2,7.7,35.84,12.44,0.352,74.09,65.93,18.7,19.7,17.6,0.0005,0.0006,33.9,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:01:00:00,.,12.6,22.3,22.3,23.5,20.6,.,0.0000,8.0,4.3,354.4,35.64,0.342,84.7,81.4,18.0,18.9,16.2,0.0001,0.0001,33.2,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:01:00:00,.,12.2,30.3,30.3,30.6,30.0,.,0.0000,10.5,5.2,226.2,21.55,0.461,82.6,79.25,25.2,25.5,24.8,0.0003,0.0004,38.1,40.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:01:00:00,.,12.6,20.7,20.6,22.5,19.1,.,0.0000,3.4,1.6,345.4,34.99,0.364,96.7,94.4,19.5,21.6,17.9,0.0000,0.0000,41.5,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:01:00:00,.,12.6,27.0,27.1,27.7,26.7,.,0.0000,17.1,11.1,230.6,11.94,0.494,100,93.7,26.8,27.2,26.0,0.0000,0.0000,36.8,40.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:01:00:00,.,12.6,29.2,28.9,29.9,26.9,.,0.0000,8.7,3.5,252.1,52.09,0.413,83.3,71.27,22.5,24.0,20.8,0.0000,0.0000,34.8,36.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:02:00:00,.,12.8,22.3,22.3,24.4,19.8,.,0.0000,6.4,3.5,250.9,57.6,0.316,81.6,73.42,16.2,17.7,14.0,0.0000,0.0000,33.6,38.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:02:00:00,.,12.8,24.9,25.1,26.1,24.6,.,0.0000,15.5,9.4,266,14.47,0.336,74.25,68.55,17.7,17.9,17.1,0.0004,0.0004,31.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29NOV2016:02:00:00,.,12.3,23.5,23.7,24.4,23.3,.,0.0000,7.8,4.2,292.6,16.5,0.291,67.62,65.02,14.4,14.8,13.9,0.0002,0.0003,36.8,37.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,29NOV2016:02:00:00,.,12.6,22.0,21.9,24.9,20.8,.,0.0000,5.3,2.0,350,55.45,0.285,73.64,61.56,13.9,14.3,13.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29NOV2016:02:00:00,.,12.6,24.8,24.9,26.5,23.3,.,0.0000,11.2,4.7,2.659,23.83,0.353,80.9,73.38,18.8,19.4,18.1,0.0003,0.0004,38.5,38.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29NOV2016:02:00:00,.,12.7,26.2,26.2,26.9,25.4,.,0.0000,12.5,6.4,27.34,14.42,0.346,75.54,67.82,18.4,19.3,17.5,0.0003,0.0003,35.2,32.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29NOV2016:02:00:00,.,12.7,30.2,30.6,31.9,29.1,.,0.0000,18.5,6.0,287.8,54.16,0.299,65.78,44.75,14.9,19.2,12.7,0.0008,0.0010,37.0,39.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29NOV2016:02:00:00,.,12.6,27.3,27.3,28.0,26.6,.,0.0000,10.9,6.0,29.3,9.12,0.359,73.89,68.36,19.2,19.8,18.8,0.0004,0.0005,37.5,40.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29NOV2016:02:00:00,.,12.4,22.4,22.4,26.3,18.7,.,0.0000,6.8,2.5,179.2,79.6,0.322,86.5,72.09,16.6,19.5,13.7,0.0000,0.0001,36.5,37.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,29NOV2016:02:00:00,.,12.6,23.1,23.3,26.5,22.3,.,0.0000,3.9,2.2,343.9,10.94,0.402,97.8,85.1,21.8,22.6,21.0,0.0001,0.0001,41.0,40.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29NOV2016:02:00:00,.,12.5,26.7,26.8,29.1,25.6,.,0.0000,4.7,3.2,296.5,6.768,0.426,89.5,81.1,23.3,24.5,22.3,0.0002,0.0002,38.3,39.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29NOV2016:02:00:00,.,12.6,25.8,26.0,27.4,24.1,.,0.0000,3.1,0.9,53.72,24.03,0.411,89.9,81.5,22.4,23.1,20.4,0.0001,0.0001,44.3,45.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29NOV2016:02:00:00,.,12.7,27.0,27.0,27.9,26.0,.,0.0000,3.6,1.1,190.8,53.5,0.43,89,83.7,23.5,24.6,21.8,0.0001,0.0001,37.7,37.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,29NOV2016:02:00:00,.,12.6,29.1,29.5,30.9,28.9,.,0.0000,3.7,1.4,154.4,87.2,0.415,80.6,68.76,22.6,23.8,21.4,0.0002,0.0003,36.4,37.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29NOV2016:02:00:00,.,12.1,28.4,28.8,30.2,28.4,.,0.0000,3.9,0.7,260.6,27.95,0.456,86.4,81.8,24.9,26.2,23.7,0.0001,0.0001,37.4,38.3,29,.,.,.,.,.,.
hly,AgWx,hardware,412,29NOV2016:02:00:00,.,12.7,15.3,15.4,16.8,13.7,.,0.0000,4.1,1.7,55.41,49.89,0.282,93.4,91.3,13.6,15.2,11.7,0.0000,0.0000,33.4,28.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29NOV2016:02:00:00,.,12.9,26.9,27.1,27.6,26.8,.,0.0000,10.7,7.1,293.8,7.336,0.321,65.78,62.03,16.6,17.3,15.9,0.0005,0.0006,34.6,35.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29NOV2016:02:00:00,.,12.5,25.9,26.4,28.1,26.0,.,0.0000,2.1,0.4,352.8,11.24,0.402,82.8,78.71,21.9,22.5,20.8,0.0000,0.0000,38.1,40.3,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29NOV2016:02:00:00,.,13.6,26.6,26.4,26.6,25.4,.,0.0000,1.8,0.5,210.6,27.88,0.392,83.2,80.5,21.3,21.6,20.9,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29NOV2016:02:00:00,.,12.9,26.0,25.7,26.4,24.5,.,0.0000,4.6,2.4,24.69,35.86,0.393,86.7,81.2,21.3,21.7,20.7,0.0000,0.0000,37.6,38.7,34,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29NOV2016:02:00:00,.,12.8,26.4,26.5,27.0,26.0,.,0.0000,5.9,3.3,304.9,18.34,0.415,86.5,82.7,22.6,23.4,22.1,0.0002,0.0002,37.8,40.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,29NOV2016:02:00:00,.,12.6,24.3,24.7,26.2,23.9,.,0.0000,4.3,2.2,300,15.21,0.417,95.9,86.1,22.7,24.0,21.8,0.0000,0.0000,37.0,37.6,29,.,.,.,.,.,.
hly,AgWx,loa,437,29NOV2016:02:00:00,.,12.3,21.3,21.2,22.8,20.2,.,0.0000,23.4,14.5,253.1,13.17,0.26,70.39,58.53,11.8,12.5,10.3,0.0006,0.0006,31.1,33.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29NOV2016:02:00:00,.,12.7,28.6,28.8,29.4,28.4,.,0.0000,1.6,0.1,284.6,2.884,0.449,84.6,82.2,24.5,25.1,24.0,0.0000,0.0000,36.2,33.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,29NOV2016:02:00:00,.,12.2,30.7,30.8,31.4,30.5,.,0.0000,8.4,4.6,342.7,15.5,0.493,86.8,82,26.7,27.9,25.9,0.0002,0.0003,40.4,41.0,28,.,.,.,.,.,.
hly,AgWx,nephi,416,29NOV2016:02:00:00,.,12.6,26.2,26.2,26.6,25.7,.,0.0000,6.8,4.3,172.9,10.38,0.463,96.3,95.4,25.2,25.6,24.7,0.0000,0.0000,35.7,32.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,29NOV2016:02:00:00,.,12.6,21.8,21.8,22.4,21.1,.,0.0000,21.0,13.0,315.3,11.65,0.306,78.55,74.13,15.5,16.6,14.4,0.0004,0.0004,36.8,35.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29NOV2016:02:00:00,.,12.8,24.9,24.9,26.3,24.1,.,0.0000,7.7,3.8,288.8,31.66,0.361,81.9,73.36,19.3,20.4,18.6,0.0000,0.0000,35.2,35.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29NOV2016:02:00:00,.,12.6,22.8,22.8,23.9,20.9,.,0.0000,16.4,10.7,310.7,10.74,0.328,82.4,75.2,17.1,17.6,16.2,0.0003,0.0004,34.0,34.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29NOV2016:02:00:00,.,12.5,25.4,25.5,27.7,25.0,.,0.0000,10.8,7.6,47.97,12.54,0.35,76.1,68.8,18.6,19.3,17.9,0.0004,0.0005,33.6,36.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,29NOV2016:02:00:00,.,12.6,23.3,23.5,25.8,21.0,.,0.0000,9.1,2.8,28.12,45.1,0.346,84.8,75.91,18.3,19.3,16.8,0.0001,0.0001,33.2,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29NOV2016:02:00:00,.,12.2,29.6,29.7,30.3,29.1,.,0.0000,9.9,4.5,224.7,22.67,0.466,85,81.2,25.4,25.7,24.9,0.0003,0.0003,38.0,40.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29NOV2016:02:00:00,.,12.5,19.6,19.7,21.2,18.0,.,0.0000,2.8,1.1,325.1,25.93,0.35,96.5,94.1,18.6,20.1,16.7,0.0000,0.0000,41.5,37.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,29NOV2016:02:00:00,.,12.6,27.1,27.2,28.2,26.6,.,0.0000,14.0,9.4,225.9,9.17,0.47,100,81.4,25.6,27.0,23.1,0.0001,0.0002,36.6,40.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,29NOV2016:02:00:00,.,12.6,28.9,28.7,29.9,26.7,.,0.0000,8.0,3.1,251.7,56.28,0.416,83.4,67.18,22.7,23.7,20.3,0.0000,0.0000,34.7,36.5,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29NOV2016:03:00:00,.,12.8,20.9,21.0,23.5,18.7,.,0.0000,5.6,2.8,309.5,26.18,0.309,84.2,72.23,15.7,16.8,13.2,0.0000,0.0000,33.2,38.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29NOV2016:03:00:00,.,12.8,25.5,25.7,26.4,25.2,.,0.0000,18.9,10.4,275.6,16.12,0.31,68.72,63.37,15.8,17.2,15.1,0.0005,0.0006,31.1,.,.,.,.,.,.,.,.
