#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17FEB2016:00:00:00,.,12.8,22.1,22.2,26.7,19.8,.,0.0000,5.1,2.5,162.6,17.59,0.391,96.7,94,21.1,25.9,18.4,0.0000,0.0000,31.6,33.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:00:00:00,.,13.0,26.4,26.6,27.8,25.6,.,0.0000,5.3,2.6,228.7,12.42,0.453,93.8,89,24.7,25.4,23.8,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:00:00:00,.,12.5,35.1,35.6,37.7,33.8,.,0.0000,4.2,2.3,224.5,23.48,0.447,67.09,58.42,24.4,25.4,23.7,0.0000,0.0000,33.9,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:00:00:00,.,13.0,36.2,36.3,39.0,34.9,.,0.0000,8.7,4.4,2.697,16.12,0.621,89.7,77.39,32.4,33.2,31.8,0.0000,0.0000,33.6,32.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:00:00:00,.,12.8,30.5,30.6,33.3,27.2,.,0.0000,6.8,3.4,45.16,40.32,0.386,72.22,58.54,20.9,22.8,18.5,0.0000,0.0000,31.6,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:00:00:00,.,13.0,36.1,36.7,38.6,35.7,.,0.0000,5.8,2.1,110.9,47.4,0.467,67.75,56.94,25.4,26.5,24.3,0.0000,0.0000,33.4,33.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:00:00:00,.,12.9,32.1,32.0,34.6,30.1,.,0.0000,5.1,1.7,71.58,19.52,0.501,87.8,75.85,27.1,29.6,24.7,0.0000,0.0000,35.6,35.8,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:00:00:00,.,12.9,34.4,34.4,40.0,32.6,.,0.0000,5.5,1.4,205.3,37.5,0.575,89,71.78,30.5,32.7,28.7,0.0000,0.0000,32.9,33.4,40,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:00:00:00,.,13.0,33.9,33.9,36.4,32.2,.,0.0000,8.5,3.8,345.2,12.75,0.663,100,100,34.0,36.4,32.2,0.0000,0.0000,33.9,33.4,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:00:00:00,.,11.9,30.5,30.7,32.4,29.7,.,0.0000,5.7,2.2,175.7,44.79,0.584,100,100,30.9,32.4,29.7,0.0000,0.0000,31.9,32.0,36,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:00:00:00,.,13.0,44.3,42.3,46.0,38.9,.,0.0000,3.5,1.1,49.16,63.47,0.6,74.51,56.67,31.6,32.3,30.3,0.0000,0.0000,39.5,32.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:00:00:00,.,12.4,32.6,32.5,33.7,31.5,.,0.0000,3.8,1.3,125.6,34.1,0.594,97,94.2,31.3,32.5,30.1,0.0000,0.0000,33.6,32.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:00:00:00,.,12.8,21.4,21.7,24.4,20.4,.,0.0000,6.6,3.6,79.72,29.84,0.397,100,95.4,21.5,24.4,19.4,0.0000,0.0000,31.5,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:00:00:00,.,11.9,36.1,36.5,37.8,35.9,.,0.0000,2.7,0.8,48.61,20.71,0.626,86.4,81.9,32.6,33.1,31.7,0.0000,0.0000,32.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:00:00:00,.,12.8,39.3,39.7,42.0,37.8,.,0.0000,12.5,4.5,125.6,26.1,0.561,72.29,62.32,29.9,30.4,29.6,0.0001,0.0002,32.9,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:00:00:00,.,13.1,37.2,37.1,38.9,35.8,.,0.0000,5.5,2.7,222.7,40.16,0.584,81.6,73.16,30.9,31.3,30.4,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:00:00:00,.,13.0,37.2,37.2,39.2,35.9,.,0.0000,3.0,0.9,261.8,46.86,0.58,81,71.74,30.7,31.4,30.1,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:00:00:00,.,13.0,29.4,29.5,31.4,28.6,.,0.0000,3.2,2.0,5.491,39.72,0.553,100,99.9,29.6,31.4,28.6,0.0000,0.0000,34.4,33.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:00:00:00,.,13.0,39.9,39.9,41.0,39.3,.,0.0000,19.4,8.6,108.4,31.5,0.535,65.29,61.31,28.7,29.0,28.4,0.0006,0.0008,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:00:00:00,.,12.5,39.9,40.1,41.4,39.6,.,0.0000,3.1,1.7,164.1,29.92,0.63,75.67,71.45,32.7,33.0,32.2,0.0000,0.0000,40.5,40.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:00:00:00,.,12.9,26.1,26.3,28.3,24.4,.,0.0000,5.7,2.6,154.3,36.61,0.435,93.1,85.7,23.7,26.3,20.8,0.0000,0.0000,31.8,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:00:00:00,.,12.9,24.8,24.8,25.8,23.9,.,0.0000,4.2,1.2,91.1,37.77,0.42,93.8,88.3,22.9,23.9,21.8,0.0000,0.0000,33.0,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:00:00:00,.,12.9,27.5,27.6,30.5,24.5,.,0.0000,5.9,3.7,167,11.06,0.368,76.24,67.14,19.8,22.2,17.3,0.0000,0.0000,32.3,32.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:00:00:00,.,12.3,25.0,25.0,27.4,23.7,.,0.0000,6.5,3.1,276.6,16.7,0.431,96.1,88.8,23.5,24.9,22.4,0.0000,0.0000,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:00:00:00,.,12.9,43.4,43.6,45.6,42.0,.,0.0000,7.7,2.4,154.8,50.09,0.661,72.18,63.56,34.0,34.4,33.3,0.0000,0.0000,31.9,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:00:00:00,.,13.0,32.1,32.1,33.0,31.4,.,0.0000,7.5,5.2,359.6,18.23,0.582,95.7,93,30.8,31.6,30.2,0.0000,0.0000,28.5,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:00:00:00,.,12.5,35.8,36.0,38.1,33.4,.,0.0000,3.4,1.0,88.5,40.98,0.58,88.1,73.24,30.7,32.5,27.7,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:00:00:00,.,12.9,36.7,36.7,37.7,35.7,.,0.0000,11.6,7.8,12.27,9.9,0.646,89.8,85.2,33.4,34.3,32.9,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:00:00:00,.,12.8,30.9,31.2,32.4,30.0,.,0.0000,4.8,2.4,261.4,56.93,0.596,100,100,31.4,32.4,30.0,0.0000,0.0000,37.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:01:00:00,.,12.8,23.3,23.4,27.1,19.6,.,0.0000,3.0,1.6,198.6,43.75,0.414,98,93.1,22.5,26.5,18.3,0.0000,0.0000,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:01:00:00,.,13.0,24.5,24.8,27.2,23.7,.,0.0000,4.9,2.3,238.4,19.32,0.428,97.3,88.5,23.3,24.9,21.8,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:01:00:00,.,12.6,33.7,34.1,35.7,33.6,.,0.0000,5.5,2.5,213.2,51.57,0.452,70.74,62.6,24.7,25.5,24.1,0.0000,0.0000,33.9,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:01:00:00,.,12.9,35.3,35.4,38.6,33.4,.,0.0000,10.4,6.6,341.5,19.1,0.617,92.8,77.97,32.3,33.1,30.8,0.0000,0.0000,33.6,32.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:01:00:00,.,12.8,27.2,27.2,28.6,25.9,.,0.0000,4.5,2.8,13.95,28.36,0.388,84.2,67.43,21.0,23.0,18.7,0.0000,0.0000,31.6,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:01:00:00,.,12.9,35.5,36.0,38.4,34.6,.,0.0000,5.2,2.1,95.5,33.67,0.449,66.08,57.25,24.5,25.6,23.2,0.0000,0.0000,33.2,33.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:01:00:00,.,12.8,30.7,30.7,33.7,28.0,.,0.0000,5.4,2.5,69.88,32.28,0.478,86.4,77.31,26.0,28.6,23.8,0.0000,0.0000,35.3,35.9,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:01:00:00,.,12.9,34.1,34.1,35.3,33.1,.,0.0000,2.8,0.6,217.9,40.41,0.582,89.9,84.7,30.8,32.0,29.4,0.0000,0.0000,32.9,33.4,40,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:01:00:00,.,13.0,34.5,34.7,37.4,31.7,.,0.0000,7.1,3.8,34.06,43.87,0.685,100,98.8,34.8,37.2,31.7,0.0000,0.0000,33.9,33.3,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:01:00:00,.,11.9,30.7,30.9,31.8,30.6,.,0.0000,2.4,1.1,214.4,52.4,0.59,100,100,31.2,31.8,30.6,0.0000,0.0000,32.0,32.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:01:00:00,.,13.0,42.7,40.5,41.6,38.9,.,0.0000,3.6,1.7,95.5,30.58,0.588,74.85,65.16,31.1,32.1,30.2,0.0000,0.0000,39.0,32.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:01:00:00,.,12.4,32.8,32.8,35.1,31.6,.,0.0000,3.5,1.0,104.2,53.21,0.6,97.6,92.4,31.5,33.9,30.3,0.0000,0.0000,33.7,32.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:01:00:00,.,12.8,21.6,21.9,23.8,20.5,.,0.0000,5.9,2.8,138.7,34.21,0.406,100,96.4,22.1,23.8,20.5,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:01:00:00,.,11.9,35.3,35.7,36.6,35.4,.,0.0000,3.2,1.3,66.71,41.05,0.628,89,85,32.7,33.2,31.9,0.0000,0.0000,32.5,33.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:01:00:00,.,12.8,38.5,38.9,40.9,37.7,.,0.0000,9.1,4.4,133,27.67,0.56,72.19,64.72,29.9,30.1,29.6,0.0000,0.0001,32.9,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:01:00:00,.,13.1,36.7,36.5,37.6,34.5,.,0.0000,3.6,1.6,246.9,64.62,0.584,84.7,77.35,30.9,31.4,30.2,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:01:00:00,.,13.0,38.0,38.0,39.9,36.4,.,0.0000,3.0,1.1,242.8,35.76,0.577,79.15,69.08,30.6,31.1,30.1,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:01:00:00,.,13.0,28.4,28.4,29.6,26.8,.,0.0000,7.3,3.2,357,72.83,0.528,100,99.9,28.4,29.6,26.8,0.0000,0.0000,34.4,33.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:01:00:00,.,13.0,39.4,39.3,39.7,39.0,.,0.0000,21.9,10.9,115.3,29.26,0.527,65.32,63.52,28.4,28.8,28.0,0.0007,0.0009,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:01:00:00,.,12.5,38.8,39.1,41.4,37.9,.,0.0000,3.6,1.1,163.6,26.84,0.619,80.7,69.35,32.3,33.1,31.7,0.0000,0.0000,40.0,38.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:01:00:00,.,12.8,26.8,27.0,30.2,25.0,.,0.0000,7.1,3.5,172.7,40.48,0.429,90,79.11,23.4,26.0,22.0,0.0000,0.0000,31.9,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:01:00:00,.,12.9,24.4,24.4,25.9,23.4,.,0.0000,2.3,0.6,178.6,28.06,0.411,94.4,87.9,22.4,23.9,21.1,0.0000,0.0000,33.0,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:01:00:00,.,12.8,26.7,26.8,29.1,23.7,.,0.0000,5.2,2.6,139.4,40.56,0.351,76.36,64.86,18.6,20.4,15.5,0.0000,0.0000,32.3,32.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:01:00:00,.,12.3,24.3,24.3,25.3,23.7,.,0.0000,7.5,4.3,305.7,14.02,0.422,95.8,92,23.0,23.9,22.0,0.0000,0.0000,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:01:00:00,.,12.9,43.9,44.1,46.9,40.4,.,0.0000,10.7,4.4,122.9,48.41,0.653,75.22,58.78,33.7,34.5,32.7,0.0001,0.0002,32.0,32.9,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:01:00:00,.,12.9,30.9,30.9,31.6,30.1,.,0.0000,4.7,3.6,16.67,22.46,0.562,97.5,95.2,30.0,30.7,29.0,0.0000,0.0000,28.5,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:01:00:00,.,12.5,36.2,36.4,39.3,34.5,.,0.0000,3.5,1.3,140.7,19.86,0.579,85.1,68.43,30.7,31.9,26.6,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:01:00:00,.,12.9,37.1,37.1,38.4,36.4,.,0.0000,11.9,7.4,13.67,9.9,0.646,87.7,83.1,33.4,33.9,33.0,0.0000,0.0000,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:01:00:00,.,12.8,30.0,30.2,31.1,29.8,.,0.0000,3.4,1.9,262.7,54.04,0.573,100,100,30.4,31.1,29.8,0.0000,0.0000,37.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:02:00:00,.,12.8,20.0,20.0,23.3,17.0,.,0.0000,5.1,2.8,147.5,60.05,0.355,96.6,92,18.8,22.5,15.1,0.0000,0.0000,31.6,33.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:02:00:00,.,13.0,24.9,25.2,26.5,24.5,.,0.0000,4.2,2.1,228.5,16.14,0.442,96.1,91.9,24.1,25.2,23.2,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:02:00:00,.,12.5,32.8,33.2,34.9,32.9,.,0.0000,2.6,1.4,243.7,50.23,0.477,75.45,68.7,25.9,26.4,25.3,0.0000,0.0000,33.8,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:02:00:00,.,12.9,37.4,37.5,38.6,36.0,.,0.0000,8.3,6.8,335.4,9.04,0.628,86.5,79.5,32.7,33.2,31.6,0.0000,0.0000,33.6,32.4,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:02:00:00,.,12.8,26.6,26.7,29.1,23.6,.,0.0000,5.5,3.4,19.99,20.56,0.394,86,72.47,21.3,22.8,18.2,0.0000,0.0000,31.7,25.3,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:02:00:00,.,12.9,34.3,34.8,36.9,33.0,.,0.0000,6.6,2.2,111.2,32.03,0.43,68.4,55.79,23.4,25.2,22.3,0.0000,0.0000,33.1,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:02:00:00,.,12.8,28.3,28.3,29.4,27.0,.,0.0000,4.5,2.0,35.89,23.2,0.468,90.7,85.7,25.5,26.9,23.3,0.0000,0.0000,35.1,35.8,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:02:00:00,.,12.9,33.7,33.7,37.0,31.6,.,0.0000,3.4,1.3,221,38.6,0.578,91.8,79.59,30.6,33.3,28.3,0.0000,0.0000,32.9,33.4,40,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:02:00:00,.,13.0,36.0,36.1,37.4,35.3,.,0.0000,7.1,4.5,19.16,10.16,0.721,100,98.4,36.1,37.0,35.3,0.0000,0.0000,33.9,33.4,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:02:00:00,.,11.9,29.3,29.5,31.1,27.9,.,0.0000,4.3,2.0,356.6,52.21,0.557,100,99.9,29.7,31.1,27.9,0.0000,0.0000,32.0,32.4,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:02:00:00,.,13.0,42.0,39.9,40.7,39.0,.,0.0000,2.0,0.6,78.19,24.93,0.587,72.55,68.38,31.0,31.5,30.4,0.0000,0.0000,38.7,32.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:02:00:00,.,12.4,32.0,31.9,32.9,30.6,.,0.0000,3.1,1.0,123.7,58.34,0.585,97.7,94.3,30.9,32.0,29.2,0.0000,0.0000,33.7,32.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:02:00:00,.,12.8,21.8,22.1,25.0,19.9,.,0.0000,6.6,3.4,126.4,27.51,0.412,100,100,22.4,25.0,19.9,0.0000,0.0000,31.5,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:02:00:00,.,11.8,34.9,35.3,36.5,34.7,.,0.0000,3.6,1.1,61.84,41.9,0.627,91.3,85.8,32.6,33.2,31.3,0.0000,0.0000,32.7,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:02:00:00,.,12.7,37.6,38.1,41.1,37.4,.,0.0000,7.3,3.7,118.1,27.36,0.55,71.81,64.49,29.4,30.1,28.9,0.0000,0.0000,32.9,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:02:00:00,.,13.1,35.2,34.9,35.5,33.5,.,0.0000,4.5,1.5,244.8,82.3,0.571,87.4,81.7,30.3,31.0,29.7,0.0000,0.0000,33.1,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:02:00:00,.,12.9,37.1,37.1,38.1,36.1,.,0.0000,3.2,0.8,319.5,38.34,0.562,77.57,72.51,29.9,30.4,29.4,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:02:00:00,.,12.9,28.4,28.5,29.7,27.8,.,0.0000,5.2,2.6,5.933,28.5,0.531,100,99.9,28.6,29.7,27.8,0.0000,0.0000,34.4,34.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:02:00:00,.,13.0,39.3,39.2,39.5,38.9,.,0.0000,22.4,12.7,116.4,33.51,0.516,64.75,62.04,27.8,28.4,27.4,0.0009,0.0010,32.4,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:02:00:00,.,12.5,40.0,40.2,41.2,39.2,.,0.0000,4.0,2.0,158.7,31.03,0.618,75.35,70.41,32.3,32.7,31.8,0.0000,0.0000,39.6,38.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,17FEB2016:02:00:00,.,12.8,27.5,27.7,28.5,26.7,.,0.0000,10.9,8.6,177.6,10.68,0.434,87.3,81.8,23.7,24.7,23.1,0.0001,0.0001,31.8,25.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,17FEB2016:02:00:00,.,12.9,22.9,22.9,24.9,21.2,.,0.0000,4.6,1.6,176.3,39.43,0.388,94.5,88.5,21.0,23.1,19.7,0.0000,0.0000,33.2,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,17FEB2016:02:00:00,.,12.8,23.5,23.6,27.4,20.9,.,0.0000,4.8,1.7,55.64,51.59,0.336,84.1,71.01,17.7,19.7,14.7,0.0000,0.0000,32.4,32.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,17FEB2016:02:00:00,.,12.4,25.0,25.0,25.5,24.3,.,0.0000,6.8,3.5,298.2,26.21,0.433,95.6,92.4,23.6,24.2,22.7,0.0000,0.0000,32.3,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17FEB2016:02:00:00,.,12.9,42.2,42.4,44.3,40.4,.,0.0000,5.0,2.1,129.9,35.8,0.654,75.46,66.52,33.7,34.1,33.0,0.0000,0.0000,31.9,33.1,35,.,.,.,.,.,.
hly,AgWx,snowville,401,17FEB2016:02:00:00,.,12.9,29.8,29.8,31.1,29.1,.,0.0000,5.2,3.5,347.4,14.42,0.537,96.8,94,28.8,30.3,28.0,0.0000,0.0000,28.5,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17FEB2016:02:00:00,.,12.5,35.9,36.1,37.8,32.7,.,0.0000,4.4,1.7,145.7,48.98,0.565,85.1,71.51,30.0,31.6,25.6,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,17FEB2016:02:00:00,.,12.9,37.4,37.5,38.9,36.6,.,0.0000,13.6,9.3,1.383,13.62,0.643,86.3,81.2,33.3,33.8,32.8,0.0001,0.0001,34.1,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,17FEB2016:02:00:00,.,12.8,29.3,29.6,30.3,29.3,.,0.0000,2.5,1.0,117.8,45.94,0.56,100,99.4,29.8,30.3,29.3,0.0000,0.0000,36.7,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,17FEB2016:03:00:00,.,12.7,18.9,18.8,20.5,18.0,.,0.0000,4.8,2.7,161.8,70.65,0.331,95.3,92.1,17.3,19.4,16.1,0.0000,0.0000,31.5,33.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17FEB2016:03:00:00,.,12.9,26.9,27.2,27.9,26.5,.,0.0000,3.8,1.5,230,12.15,0.469,94.9,89.3,25.6,26.1,25.0,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17FEB2016:03:00:00,.,12.5,33.2,33.6,35.3,32.7,.,0.0000,4.1,2.0,242.6,31.38,0.466,73.92,66.53,25.4,25.7,25.1,0.0000,0.0000,33.9,34.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17FEB2016:03:00:00,.,12.9,35.8,35.8,37.4,34.5,.,0.0000,7.3,4.0,3.515,12.68,0.61,89.1,81.7,32.0,32.7,31.4,0.0000,0.0000,33.6,32.7,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17FEB2016:03:00:00,.,12.8,28.1,28.1,29.1,26.8,.,0.0000,7.8,5.4,16.73,10.04,0.412,82.6,74.42,22.5,23.1,21.8,0.0000,0.0000,31.6,25.4,34,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17FEB2016:03:00:00,.,12.9,34.1,34.6,36.6,33.7,.,0.0000,3.8,1.5,116.2,39.62,0.429,65.24,58.04,23.4,24.7,22.1,0.0000,0.0000,33.2,33.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17FEB2016:03:00:00,.,12.8,26.5,26.5,28.8,23.6,.,0.0000,4.7,2.2,28.16,56.32,0.449,94.7,88.3,24.5,26.4,20.9,0.0000,0.0000,34.9,35.8,33,.,.,.,.,.,.
hly,AgWx,clarkston,434,17FEB2016:03:00:00,.,12.8,33.9,33.9,36.4,32.3,.,0.0000,3.1,1.1,196.8,24.5,0.575,90.1,81,30.5,32.2,28.8,0.0000,0.0000,32.9,33.5,40,.,.,.,.,.,.
hly,AgWx,corinne,413,17FEB2016:03:00:00,.,12.9,32.3,32.4,36.0,29.8,.,0.0000,7.1,2.6,342.3,38.37,0.625,100,100,32.5,36.0,29.8,0.0000,0.0000,33.9,33.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17FEB2016:03:00:00,.,11.9,28.0,28.2,29.6,27.5,.,0.0000,3.5,1.2,24.13,44.1,0.527,100,99.9,28.4,29.6,27.5,0.0000,0.0000,31.9,32.4,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17FEB2016:03:00:00,.,13.0,41.0,38.9,40.4,36.8,.,0.0000,3.7,1.5,106,36.44,0.571,74.96,68.58,30.3,31.2,29.1,0.0000,0.0000,38.4,32.3,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17FEB2016:03:00:00,.,12.3,31.5,31.4,32.9,30.2,.,0.0000,5.5,1.2,149.9,39.31,0.581,98.8,96.9,30.8,32.4,29.7,0.0000,0.0000,33.7,33.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,17FEB2016:03:00:00,.,12.8,21.6,21.9,26.1,20.1,.,0.0000,6.5,4.9,98.5,17.39,0.409,100,100,22.2,26.1,20.1,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17FEB2016:03:00:00,.,11.8,34.0,34.4,35.5,33.8,.,0.0000,2.4,0.5,21.99,6.922,0.622,93.1,89.1,32.4,33.0,31.6,0.0000,0.0000,32.5,33.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17FEB2016:03:00:00,.,12.7,37.8,38.2,40.2,36.6,.,0.0000,6.8,3.1,114.7,33.25,0.538,71.07,63.64,28.9,29.3,28.1,0.0000,0.0000,32.9,34.0,42,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17FEB2016:03:00:00,.,13.0,36.1,35.9,37.2,34.4,.,0.0000,4.3,2.4,247,23.68,0.566,84,76.09,30.1,31.1,29.1,0.0000,0.0000,33.3,33.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17FEB2016:03:00:00,.,12.9,37.8,37.8,41.1,36.0,.,0.0000,8.2,2.5,331.4,60.58,0.551,76.81,64.38,29.4,30.3,28.8,0.0000,0.0000,32.9,33.4,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,17FEB2016:03:00:00,.,12.9,27.9,28.0,29.4,27.2,.,0.0000,5.3,2.3,54.28,59.07,0.519,100,99.9,28.0,29.4,27.2,0.0000,0.0000,34.4,34.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,17FEB2016:03:00:00,.,13.0,39.4,39.4,39.8,38.9,.,0.0000,22.5,9.6,105,46.82,0.51,63.36,61.36,27.6,27.9,27.3,0.0007,0.0009,32.5,26.0,25,.,.,.,.,.,.
hly,AgWx,murray,415,17FEB2016:03:00:00,.,12.5,38.7,38.9,39.8,37.8,.,0.0000,6.0,3.0,178.6,14.5,0.594,75.82,71.33,31.3,32.3,30.7,0.0000,0.0000,39.2,39.0,27,.,.,.,.,.,.
