#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14SEP2018:00:00:00,60.0,12.98,60.3,60.1,61.7,57.7,0,0.0002,11.2,7.5,163,6.2,0.431,30,20,23.7,26.6,19.8,0.00249,0.00332,69.3,70.9,16,0,57.7,17.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:01:00:00,58.1,12.96,57.6,57.6,60.0,54.8,0,0.0002,9.8,5.3,187,8.5,0.401,31,21,22.5,25.4,19.6,0.00161,0.00229,68.5,70.6,16,0,54.6,17.31,0.01,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:02:00:00,55.1,12.94,55.4,55.2,57.7,52.1,0,0.0002,9.0,5.8,202,4.8,0.407,32,24,21.9,24.0,19.7,0.00166,0.00230,67.6,70.1,16,0,52.2,17.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:03:00:00,55.6,12.91,56.7,56.7,58.2,50.6,0,0.0001,8.5,5.7,222,17,0.388,32,23,21.6,25.7,18.1,0.00174,0.00242,66.8,69.8,16,0,54.0,17.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:04:00:00,52.0,12.88,50.4,50.1,54.2,46.4,0,0.0002,8.3,4.0,311,11,0.348,38,23,18.7,25.1,15.2,0.00082,0.00123,65.9,69.4,16,0,47.4,17.32,0.01,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:05:00:00,49.3,12.86,49.2,49.0,52.3,46.9,0,0.0002,6.9,4.5,320,9.1,0.362,37,24,19.2,23.4,16.1,0.00180,0.00298,65.2,69.2,17,0,46.8,17.32,0.00,0.00,0.0427445352
hly,AgWx,beryljct,423,14SEP2018:06:00:00,47.3,12.86,48.5,48.3,52.3,44.1,19,0.0698,6.7,1.5,180,41,0.452,52,27,24.0,30.3,18.6,0.00129,0.00197,64.4,68.8,17,0,47.1,17.32,0.00,0.00,0.51992973
hly,AgWx,beryljct,423,14SEP2018:07:00:00,49.7,12.87,48.9,48.7,52.7,45.7,169,0.6085,4.4,1.2,140,6.9,0.524,63,29,27.8,33.9,21.3,0.00378,0.00451,63.6,67.9,16,0,64.8,17.32,0.00,0.00,1.2835827
hly,AgWx,beryljct,423,14SEP2018:08:00:00,58.7,13.57,58.8,58.5,62.2,52.7,366,1.3187,6.1,3.5,349,13,0.392,33,20,22.7,28.0,19.7,0.00991,0.01248,63.0,67.9,17,0,77.4,17.31,0.00,0.00,2.0152312
hly,AgWx,beryljct,423,14SEP2018:09:00:00,68.8,14.06,66.8,66.6,72.1,61.9,558,2.0080,5.7,2.6,182,12,0.441,24,15,23.4,28.6,19.9,0.01494,0.01767,63.0,67.5,17,0,91.6,17.30,0.00,0.00,2.5971483
hly,AgWx,beryljct,423,14SEP2018:10:00:00,76.8,13.6,75.1,75.1,77.5,72.1,715,2.5725,22.5,10.1,149,27,0.560,24,14,29.0,36.3,23.2,0.02435,0.03233,63.9,67.2,17,0,94.1,17.29,0.00,0.00,2.9710441
hly,AgWx,beryljct,423,14SEP2018:11:00:00,79.5,13.51,78.3,78.4,79.5,76.8,821,2.9570,27.9,19.6,186,9.8,0.492,19,13,27.2,31.5,23.5,0.03227,0.04599,65.6,67.1,17,0,89.6,17.29,0.00,0.00,3.1522748
hly,AgWx,beryljct,423,14SEP2018:12:00:00,80.8,13.5,79.0,79.1,80.2,78.5,869,3.1280,26.9,19.6,190,9.0,0.482,18,12,26.6,31.5,22.5,0.03352,0.04753,67.4,67.3,17,0,89.8,17.29,0.00,0.00,3.0943296
hly,AgWx,beryljct,423,14SEP2018:13:00:00,82.0,13.47,80.3,80.4,82.1,78.9,850,3.0602,28.5,17.0,190,13,0.550,18,12,27.5,33.4,22.8,0.03254,0.04557,69.2,67.7,17,0,90.2,17.29,0.00,0.00,2.8020105
hly,AgWx,beryljct,423,14SEP2018:14:00:00,84.3,13.41,81.4,81.6,82.6,80.1,766,2.7580,26.4,17.1,175,14,0.471,16,11,26.0,30.6,22.5,0.03136,0.04478,70.9,68.2,17,0,88.5,17.28,0.00,0.00,2.3116935
hly,AgWx,beryljct,423,14SEP2018:15:00:00,85.1,13.37,82.0,82.1,82.6,81.6,626,2.2544,24.2,16.4,172,13,0.459,16,11,26.1,30.9,22.3,0.02784,0.04081,71.5,68.8,17,0,86.1,17.29,0.00,0.00,1.6510548
hly,AgWx,beryljct,423,14SEP2018:16:00:00,84.6,13.38,80.6,80.7,82.6,79.1,460,1.6562,19.2,11.2,191,16,0.586,24,12,30.9,39.3,24.1,0.01969,0.02882,72.1,69.3,17,0,82.9,17.28,0.00,0.00,0.8844254
hly,AgWx,beryljct,423,14SEP2018:17:00:00,82.0,13.44,78.5,78.7,80.8,77.1,262,0.9445,17.8,10.8,205,11,0.577,23,14,32.5,37.2,27.4,0.01268,0.01948,72.8,69.8,17,0,79.1,17.29,0.01,0.00,0.19876666
hly,AgWx,beryljct,423,14SEP2018:18:00:00,77.8,13.19,74.6,74.9,78.4,70.7,76,0.2745,14.8,8.3,213,6.9,0.608,25,17,32.2,35.8,29.5,0.00474,0.00634,73.1,70.3,17,0,73.1,17.29,0.01,0.00,0.00274156
hly,AgWx,beryljct,423,14SEP2018:19:00:00,70.5,13.13,69.3,69.3,70.7,67.8,1,0.0021,8.1,6.2,219,3.2,0.610,27,23,31.9,33.3,30.5,0.00254,0.00361,72.8,70.6,17,0,66.4,17.30,0.01,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:20:00:00,66.2,13.09,65.7,65.7,70.8,60.4,0,0.0002,6.6,4.9,203,7.7,0.553,38,20,30.2,35.7,26.8,0.00176,0.00261,72.0,70.7,17,0,62.7,17.30,0.01,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:21:00:00,62.4,13.06,62.8,62.7,66.1,59.9,0,0.0002,6.2,4.4,190,5.3,0.591,35,24,30.5,33.1,28.2,0.00128,0.00195,71.1,70.7,16,0,59.2,17.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:22:00:00,60.1,13.03,60.9,60.7,64.3,57.3,0,0.0001,6.4,4.9,195,4.8,0.554,40,25,30.6,33.2,28.1,0.00139,0.00205,70.0,70.7,16,0,57.9,17.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2018:23:00:00,59.2,13.02,60.2,60.4,62.3,57.7,0,0.0000,4.5,4.0,195,2.7,0.597,37,28,30.1,31.7,28.7,0.00026,0.00040,69.4,70.3,16,0,57.0,17.31,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,14SEP2018:00:00:00,39.5,12.72,37.6,35.6,42.6,32.2,0,0.0001,8.0,5.3,244,13,0.397,68,40,22.1,23.4,19.7,0.00032,0.00047,49.2,49.7,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:01:00:00,39.8,12.68,35.7,38.0,44.6,31.0,0,0.0001,5.2,2.5,231,16,0.376,67,37,20.2,22.3,19.6,0.00004,0.00012,48.8,49.7,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:02:00:00,36.4,12.64,29.3,29.8,32.7,27.7,0,0.0001,5.7,3.5,197,10,0.394,77,62,21.3,22.6,19.9,-0.00006,-0.00002,48.4,49.6,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:03:00:00,33.8,12.6,35.9,33.7,37.2,25.0,0,0.0001,5.0,2.1,284,27,0.392,79,52,20.8,22.2,17.7,-0.00020,-0.00020,48.1,49.5,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:04:00:00,32.0,12.54,33.1,32.4,35.7,28.4,0,0.0001,5.0,3.0,215,8.1,0.377,73,54,20.9,22.3,19.1,-0.00006,-0.00001,47.7,49.5,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:05:00:00,29.1,12.48,23.2,23.4,35.6,21.0,0,0.0004,6.3,4.6,216,5.9,0.335,85,53,17.5,20.9,15.6,-0.00004,-0.00001,47.3,49.3,34,0,0.0,.,0.00,0.00,0.0000146051
hly,AgWx,bigpiney,439,14SEP2018:06:00:00,27.9,12.47,27.1,25.7,29.4,23.1,42,0.1512,5.7,4.1,230,8.0,0.359,82,70,18.6,21.0,16.9,-0.00002,0.00029,46.9,49.3,34,0,0.0,.,0.00,0.00,0.09987779
hly,AgWx,bigpiney,439,14SEP2018:07:00:00,32.7,12.7,37.3,35.5,40.8,29.4,206,0.7414,3.3,1.1,123,16,0.449,72,50,23.8,25.6,21.0,0.00225,0.00262,46.5,49.2,34,0,0.0,.,0.00,0.00,0.66527742
hly,AgWx,bigpiney,439,14SEP2018:08:00:00,44.0,14.5,45.7,44.5,49.3,40.6,405,1.4574,5.8,2.9,89,19,0.491,58,39,26.5,29.7,23.9,0.00723,0.00852,46.2,49.0,34,0,0.0,.,0.00,0.00,1.3794345
hly,AgWx,bigpiney,439,14SEP2018:09:00:00,54.1,14.32,52.9,52.2,56.8,48.3,583,2.0983,7.8,4.5,109,19,0.516,47,30,27.9,32.0,25.2,0.01259,0.01506,45.9,48.9,34,0,0.0,.,0.00,0.00,2.0207704
hly,AgWx,bigpiney,439,14SEP2018:10:00:00,62.1,13.75,64.2,62.1,67.2,55.8,718,2.5843,12.5,6.1,130,23,0.466,36,17,25.4,30.7,20.2,0.01866,0.02306,45.9,48.8,34,0,0.0,.,0.00,0.00,2.5329295
hly,AgWx,bigpiney,439,14SEP2018:11:00:00,69.4,13.67,69.3,69.1,71.0,66.3,802,2.8875,20.0,9.0,206,32,0.403,22,13,22.0,28.6,16.4,0.02382,0.03059,46.1,48.8,34,0,0.0,.,0.00,0.00,2.8656067
hly,AgWx,bigpiney,439,14SEP2018:12:00:00,72.8,13.63,72.5,71.8,72.8,70.3,834,3.0019,23.2,13.6,234,14,0.384,19,12,21.2,28.0,16.4,0.02732,0.03689,46.5,48.7,34,0,0.0,.,0.00,0.00,2.9802803
hly,AgWx,bigpiney,439,14SEP2018:13:00:00,74.3,13.6,72.3,72.4,73.1,71.9,808,2.9100,22.3,14.4,231,13,0.407,18,12,21.0,26.6,16.6,0.02731,0.03735,47.0,48.7,34,0,0.0,.,0.00,0.00,2.8737189
hly,AgWx,bigpiney,439,14SEP2018:14:00:00,75.9,13.57,72.9,73.0,73.8,71.9,706,2.5423,19.8,11.5,230,16,0.410,18,11,22.0,27.9,15.7,0.02395,0.03252,47.6,48.8,34,0,0.0,.,0.00,0.00,2.5523019
hly,AgWx,bigpiney,439,14SEP2018:15:00:00,76.6,13.56,73.0,73.1,74.0,72.6,566,2.0364,21.6,13.0,219,13,0.434,19,11,22.8,28.4,16.0,0.02126,0.03031,48.1,48.8,34,0,0.0,.,0.00,0.00,2.0468903
hly,AgWx,bigpiney,439,14SEP2018:16:00:00,73.4,13.66,70.1,69.8,72.9,67.1,225,0.8084,17.7,10.4,219,11,0.443,22,13,22.7,27.3,18.0,0.01300,0.01993,48.7,48.9,34,0,0.0,.,0.00,0.00,1.4018184
hly,AgWx,bigpiney,439,14SEP2018:17:00:00,72.6,13.17,68.7,69.4,72.4,66.4,226,0.8148,18.2,10.1,239,11,0.412,20,13,22.1,27.3,18.1,0.01074,0.01738,49.1,49.0,34,0,0.0,.,0.00,0.00,0.6822778
hly,AgWx,bigpiney,439,14SEP2018:18:00:00,67.5,12.95,60.4,61.2,66.5,56.9,42,0.1529,8.8,6.2,249,6.0,0.388,24,18,21.4,23.8,18.3,0.00312,0.00612,49.4,49.2,34,0,0.0,.,0.00,0.00,0.106382867
hly,AgWx,bigpiney,439,14SEP2018:19:00:00,58.0,12.9,50.7,51.9,57.6,45.5,0,0.0003,9.0,6.3,245,10,0.337,35,19,17.7,20.1,15.8,0.00220,0.00290,49.6,49.2,34,0,0.0,.,0.00,0.00,0.0000653249
hly,AgWx,bigpiney,439,14SEP2018:20:00:00,50.9,12.86,46.7,45.5,51.4,41.2,0,0.0001,10.0,5.6,183,31,0.363,44,26,19.9,22.1,17.5,0.00150,0.00196,49.7,49.3,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:21:00:00,46.4,12.81,44.7,42.6,49.4,38.6,0,0.0001,9.5,4.9,261,14,0.320,48,23,17.5,20.9,12.5,0.00117,0.00157,49.6,49.4,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2018:22:00:00,44.4,12.78,38.4,40.1,49.9,32.8,0,0.0001,8.2,4.4,248,24,0.328,60,22,16.6,20.5,12.5,0.00096,0.00132,49.4,49.4,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:00:00:00,47.8,12.99,48.4,48.7,51.8,46.9,0,0.0001,5.0,3.4,235,9.3,0.567,53,40,29.7,31.4,27.4,0.00022,0.00043,65.4,68.9,9,0,48.7,7.88,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:01:00:00,46.3,12.97,47.6,47.8,50.2,45.6,0,0.0001,5.3,2.9,235,14,0.618,60,50,32.0,33.4,30.8,-0.00005,0.00005,64.1,68.3,9,5,47.6,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:02:00:00,44.7,12.93,44.8,44.9,46.6,43.7,0,0.0001,6.8,4.4,237,7.6,0.600,61,58,31.7,32.9,30.4,0.00022,0.00038,62.9,67.8,9,83,45.6,7.88,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:03:00:00,43.3,12.9,43.7,43.9,44.5,43.1,0,0.0001,5.7,4.1,234,7.7,0.583,62,58,30.9,31.7,30.0,0.00015,0.00029,61.8,67.2,9,100,44.4,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:04:00:00,42.5,12.86,44.6,44.8,46.0,43.6,0,0.0001,5.7,3.2,236,6.3,0.596,61,56,31.2,31.7,30.4,-0.00004,0.00005,60.8,66.6,9,100,44.8,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:05:00:00,41.6,12.85,43.1,43.3,47.8,42.2,0,0.0002,4.2,3.2,240,5.8,0.600,67,54,31.6,32.4,30.4,-0.00012,-0.00006,59.9,66.1,9,100,43.6,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:06:00:00,41.1,12.85,43.6,43.6,45.6,42.4,36,0.1303,4.7,3.4,235,6.0,0.613,69,54,32.2,33.6,29.8,0.00011,0.00050,58.9,65.5,9,74,47.7,7.87,0.00,0.00,0.075270262
hly,AgWx,blo,425,14SEP2018:07:00:00,46.4,13.06,50.0,50.1,53.2,45.6,197,0.7074,4.7,2.0,162,24,0.617,53,46,31.6,35.0,28.3,0.00297,0.00384,58.2,64.9,9,0,68.5,7.87,0.00,0.00,0.60085267
hly,AgWx,blo,425,14SEP2018:08:00:00,55.6,14.33,54.3,54.5,56.1,52.6,383,1.3787,6.4,3.1,78,27,0.709,52,45,35.5,38.6,33.9,0.00787,0.00946,58.3,64.4,9,0,77.1,7.86,0.00,0.00,1.3108481
hly,AgWx,blo,425,14SEP2018:09:00:00,61.8,14.24,57.4,57.6,60.1,54.6,553,1.9901,7.0,3.6,71,32,0.747,52,41,37.3,38.7,36.2,0.01250,0.01464,59.7,63.9,9,0,82.1,7.86,0.00,0.00,1.9583165
hly,AgWx,blo,425,14SEP2018:10:00:00,67.2,13.78,61.6,61.9,64.9,59.5,687,2.4717,8.3,4.2,77,23,0.712,42,32,35.1,39.2,31.9,0.01692,0.01996,62.2,63.6,9,0,86.6,7.86,0.01,0.00,2.4832485
hly,AgWx,blo,425,14SEP2018:11:00:00,71.6,13.72,66.7,66.9,74.8,63.7,776,2.7940,17.4,5.8,115,34,0.675,40,9.4,34.4,41.4,12.7,0.02098,0.02540,65.4,63.6,9,0,88.8,7.86,0.00,0.00,2.8200877
hly,AgWx,blo,425,14SEP2018:12:00:00,76.4,13.61,75.4,75.6,77.7,73.8,817,2.9422,21.6,10.8,248,24,0.293,14,9.2,14.6,22.0,13.0,0.02756,0.03671,68.8,63.9,9,0,90.1,7.86,0.01,0.00,3.0242765
hly,AgWx,blo,425,14SEP2018:13:00:00,78.6,13.54,75.9,76.1,78.5,74.5,790,2.8447,21.2,12.2,249,21,0.286,9.9,8.9,14.1,16.5,13.0,0.02782,0.03785,72.0,64.6,9,0,88.1,7.87,0.00,0.00,2.9349467
hly,AgWx,blo,425,14SEP2018:14:00:00,79.6,13.54,75.9,76.1,77.3,75.3,706,2.5399,26.4,12.7,241,18,0.288,10,9.0,14.4,15.7,13.1,0.02608,0.03631,74.6,65.5,9,0,85.4,7.86,0.00,0.00,2.6280364
hly,AgWx,blo,425,14SEP2018:15:00:00,79.7,13.49,76.0,76.2,77.2,74.8,572,2.0604,19.8,11.0,243,19,0.301,10,9.2,15.0,15.9,13.5,0.02177,0.03078,76.5,66.5,9,0,83.3,7.86,0.00,0.00,2.1292984
hly,AgWx,blo,425,14SEP2018:16:00:00,79.0,13.49,75.3,75.5,76.7,74.7,402,1.4456,17.5,9.9,240,21,0.299,11,8.9,14.8,16.3,12.6,0.01658,0.02462,77.7,67.6,9,0,79.7,7.86,0.00,0.00,1.4829642
hly,AgWx,blo,425,14SEP2018:17:00:00,76.6,13.54,73.4,73.7,75.1,71.8,214,0.7707,15.1,9.0,248,18,0.306,11,10,15.7,17.3,14.8,0.01069,0.01761,77.9,68.6,9,0,76.0,7.86,0.00,0.00,0.751213
hly,AgWx,blo,425,14SEP2018:18:00:00,70.2,13.21,66.9,67.3,71.7,64.7,22,0.0803,11.2,5.9,265,14,0.301,15,11,15.2,15.9,14.9,0.00421,0.00763,77.1,69.4,9,0,67.1,7.86,0.01,0.00,0.135487177
hly,AgWx,blo,425,14SEP2018:19:00:00,64.1,13.16,63.9,64.1,64.7,63.2,0,0.0006,8.3,5.3,255,20,0.306,16,15,15.5,16.0,15.2,0.00205,0.00295,75.4,69.9,9,0,62.6,7.87,0.00,0.00,0.0005797876
hly,AgWx,blo,425,14SEP2018:20:00:00,60.3,13.13,61.2,61.6,64.8,59.2,0,0.0001,5.4,2.9,261,13,0.322,19,15,16.4,17.3,15.5,0.00061,0.00110,73.3,70.2,9,0,59.5,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:21:00:00,57.9,13.09,60.5,60.9,63.8,58.7,0,0.0001,4.8,2.8,242,14,0.329,20,16,17.2,17.9,16.6,0.00052,0.00098,71.3,70.2,9,0,58.7,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:22:00:00,55.7,13.07,55.6,55.9,58.8,54.9,0,0.0001,8.1,5.0,235,11,0.343,24,19,18.2,19.3,17.1,0.00146,0.00211,69.5,70.0,9,0,55.6,7.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2018:23:00:00,54.8,13.06,57.6,57.3,59.8,55.5,0,0.0000,6.1,3.8,280,23,0.332,22,19,17.6,17.8,17.0,0.00026,0.00041,68.4,69.8,9,0,56.2,7.87,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,14SEP2018:00:00:00,56.2,12.61,54.3,54.1,55.1,50.5,7,0.0269,6.9,4.6,126,8.9,0.365,33,23,19.8,23.2,18.3,0.00120,0.00173,62.8,64.7,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:01:00:00,55.2,12.58,53.4,53.2,54.1,52.6,8,0.0271,9.0,6.1,120,6.6,0.374,30,24,20.2,22.1,17.2,0.00172,0.00233,62.2,64.3,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:02:00:00,54.7,12.57,52.3,52.1,52.9,51.2,7,0.0268,8.5,5.9,121,7.0,0.375,30,27,20.1,21.5,18.7,0.00157,0.00215,61.6,63.9,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:03:00:00,53.5,12.53,50.8,50.6,51.9,49.4,8,0.0277,8.9,5.7,112,7.5,0.350,30,27,18.9,21.0,17.7,0.00146,0.00200,61.2,63.5,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:04:00:00,52.4,12.49,49.7,49.4,50.2,48.5,7,0.0266,8.7,6.1,113,10,0.363,32,28,19.1,21.3,17.6,0.00148,0.00200,60.8,63.1,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:05:00:00,51.6,12.47,49.1,48.8,50.4,47.9,8,0.0278,8.7,5.8,126,8.0,0.358,33,29,19.4,21.4,17.8,0.00136,0.00186,60.4,62.8,26,0,0.0,.,0.00,0.00,0.0008948927
hly,AgWx,bloomfield,441,14SEP2018:06:00:00,50.9,12.47,49.3,48.9,51.2,47.4,61,0.2212,9.3,6.1,116,8.4,0.407,36,31,21.4,24.0,18.9,0.00227,0.00423,60.0,62.5,26,0,0.0,.,0.00,0.00,0.156324378
hly,AgWx,bloomfield,441,14SEP2018:07:00:00,54.4,12.72,54.4,54.1,57.1,51.0,232,0.8337,9.5,5.6,97,12,0.501,40,31,27.2,30.2,23.4,0.00575,0.00843,59.7,62.2,26,0,0.0,.,0.00,0.00,0.8224163
hly,AgWx,bloomfield,441,14SEP2018:08:00:00,60.9,13.36,60.3,60.1,62.9,57.1,430,1.5468,11.0,7.1,88,14,0.508,33,24,27.4,32.2,23.9,0.01180,0.01593,59.6,62.0,26,0,0.0,.,0.00,0.00,1.5981575
hly,AgWx,bloomfield,441,14SEP2018:09:00:00,67.6,14.12,66.6,66.5,70.3,62.8,607,2.1862,8.7,5.8,94,15,0.554,31,19,28.7,33.5,24.9,0.01689,0.02134,59.9,61.9,26,0,0.0,.,0.00,0.00,2.2777975
hly,AgWx,bloomfield,441,14SEP2018:10:00:00,74.7,13.99,73.2,73.1,76.3,70.2,742,2.6697,6.9,2.9,77,29,0.523,28,15,29.4,40.6,23.5,0.02038,0.02375,60.5,61.8,26,0,0.0,.,0.00,0.00,2.7959311
hly,AgWx,bloomfield,441,14SEP2018:11:00:00,81.6,13.51,78.4,78.5,81.4,76.1,815,2.9320,7.6,2.4,99,38,0.645,28,13,32.0,42.3,24.6,0.02321,0.02657,61.6,62.0,26,0,0.0,.,0.00,0.00,3.1001061
hly,AgWx,bloomfield,441,14SEP2018:12:00:00,84.7,13.47,81.9,81.9,83.9,81.0,851,3.0612,11.6,6.1,335,21,0.691,24,15,35.1,41.5,30.5,0.02719,0.03350,62.9,62.4,26,0,0.0,.,0.00,0.00,3.1722153
hly,AgWx,bloomfield,441,14SEP2018:13:00:00,86.5,13.42,83.9,83.9,85.8,82.7,816,2.9397,13.0,5.4,308,40,0.739,24,14,34.9,43.5,29.8,0.02620,0.03214,64.4,62.9,26,0,0.0,.,0.00,0.00,3.021895
hly,AgWx,bloomfield,441,14SEP2018:14:00:00,87.8,13.35,84.5,84.6,85.4,83.6,723,2.6040,12.2,6.2,320,25,0.730,22,14,35.5,41.3,30.9,0.02415,0.03057,65.9,63.5,26,0,0.0,.,0.00,0.00,2.6447988
hly,AgWx,bloomfield,441,14SEP2018:15:00:00,88.1,13.35,84.5,84.6,85.8,83.9,575,2.0714,10.4,5.3,251,26,0.723,23,14,35.6,42.9,30.6,0.01905,0.02449,67.0,64.2,26,0,0.0,.,0.00,0.00,2.0767938
hly,AgWx,bloomfield,441,14SEP2018:16:00:00,87.9,13.32,84.5,84.6,85.6,83.3,393,1.4140,12.0,3.4,189,47,0.745,28,13,36.0,47.5,29.7,0.01189,0.01549,67.6,65.0,26,0,0.0,.,0.00,0.00,1.3644895
hly,AgWx,bloomfield,441,14SEP2018:17:00:00,86.2,12.86,82.2,82.2,84.2,79.9,194,0.7000,8.4,3.7,319,22,0.752,28,16,37.3,44.9,31.6,0.00600,0.00926,67.7,65.5,26,0,0.0,.,0.00,0.00,0.59276893
hly,AgWx,bloomfield,441,14SEP2018:18:00:00,81.2,12.8,79.2,79.4,81.7,78.5,35,0.1271,4.1,1.7,262,12,0.660,23,17,34.6,37.7,31.4,-0.00018,0.00058,67.4,65.9,26,0,0.0,.,0.00,0.00,0.0626882009
hly,AgWx,bloomfield,441,14SEP2018:19:00:00,76.0,12.77,77.0,77.4,79.6,69.3,8,0.0286,4.6,2.2,198,9.8,0.551,24,16,30.0,33.8,28.1,0.00028,0.00070,66.9,66.0,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:20:00:00,70.8,12.76,68.1,68.2,71.2,64.0,8,0.0288,5.9,2.4,159,49,0.564,30,19,29.0,32.6,27.0,0.00028,0.00058,66.2,65.9,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:21:00:00,66.5,12.73,63.8,63.7,67.5,57.8,8,0.0272,5.0,2.0,189,39,0.512,37,20,27.5,32.9,23.9,-0.00011,0.00000,65.5,65.7,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:22:00:00,63.2,12.68,62.7,62.5,66.4,57.5,8,0.0272,5.3,3.2,110,13,0.478,33,21,25.8,29.6,23.3,0.00078,0.00129,64.8,65.5,26,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2018:23:00:00,61.2,12.69,56.5,56.8,60.3,55.9,7,0.0065,5.3,4.0,92,8.6,0.497,33,26,26.3,27.6,25.0,0.00024,0.00038,64.4,65.3,26,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,14SEP2018:00:00:00,51.9,12.77,52.1,51.8,59.6,46.0,0,0.0001,11.6,4.8,327,22,0.324,37,17,17.3,21.7,15.2,0.00112,0.00154,60.7,63.2,8,0,52.3,8.08,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14SEP2018:01:00:00,53.8,12.75,56.6,56.6,59.3,53.6,0,0.0001,10.0,6.6,315,9.7,0.314,23,18,16.0,16.6,15.3,0.00214,0.00291,60.0,62.6,8,0,56.7,8.09,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14SEP2018:02:00:00,51.8,12.71,50.2,50.3,53.5,48.1,0,0.0001,8.8,6.3,318,9.9,0.324,30,23,16.8,17.9,16.1,0.00156,0.00211,59.5,62.1,8,0,50.9,8.09,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14SEP2018:03:00:00,49.6,12.69,49.9,49.8,50.6,48.8,0,0.0001,9.8,7.3,314,7.0,0.306,27,24,15.6,16.4,15.0,0.00184,0.00241,58.9,61.7,8,0,50.5,8.08,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14SEP2018:04:00:00,49.4,12.66,50.7,50.5,51.9,49.4,0,0.0001,9.7,8.1,310,5.2,0.295,25,22,14.6,15.1,14.1,0.00210,0.00271,58.4,61.2,8,0,51.2,8.08,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14SEP2018:05:00:00,49.3,12.64,50.2,50.1,51.2,48.5,0,0.0003,10.0,8.2,309,5.1,0.303,27,23,15.0,16.1,14.5,0.00207,0.00265,57.9,60.8,8,0,50.8,8.09,0.00,0.00,2.289844E-6
hly,AgWx,bluebell,436,14SEP2018:06:00:00,48.7,12.65,50.5,50.2,53.4,48.5,28,0.1016,9.7,8.1,310,5.1,0.318,27,23,16.2,17.3,15.5,0.00324,0.00602,57.5,60.4,8,0,51.6,8.08,0.00,0.00,0.099665115
