#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21SEP2018:00:00:00,50.4,12.92,51.4,51.3,56.2,47.4,0,0.0002,5.6,3.4,320,5.6,0.437,42,23,23.0,26.1,18.5,0.00057,0.00093,64.7,67.0,16,0,47.9,5.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:01:00:00,46.5,12.89,44.2,44.2,50.1,38.5,0,0.0002,5.5,2.3,276,4.4,0.474,57,31,24.5,29.1,20.4,-0.00020,-0.00020,63.8,66.6,16,0,41.2,5.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:02:00:00,42.2,12.85,40.5,40.1,42.9,36.5,0,0.0001,4.2,2.6,178,3.7,0.389,66,34,19.9,26.4,15.2,-0.00003,0.00007,62.9,66.0,16,0,37.7,5.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:03:00:00,39.7,12.83,37.9,37.6,40.9,35.2,0,0.0001,4.2,1.1,181,10,0.438,68,39,23.7,27.0,17.6,-0.00067,-0.00094,61.9,65.8,16,0,36.0,5.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:04:00:00,37.2,12.79,35.6,35.2,37.4,33.0,0,0.0002,2.8,0.7,111,0.2,0.456,72,52,24.2,26.5,21.4,-0.00079,-0.00115,61.0,65.3,16,0,35.6,5.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:05:00:00,35.4,12.78,34.8,34.3,36.9,31.7,0,0.0002,2.5,0.6,111,0.1,0.440,80,47,23.7,26.8,18.5,-0.00053,-0.00075,60.1,64.8,16,0,35.7,5.86,0.00,0.00,0.028049189
hly,AgWx,beryljct,423,21SEP2018:06:00:00,34.4,12.77,34.0,33.7,37.3,31.2,12,0.0420,3.9,0.7,135,1.2,0.386,72,45,20.3,23.7,16.0,0.00040,0.00055,59.2,64.6,16,0,36.0,5.86,0.00,0.00,0.44875536
hly,AgWx,beryljct,423,21SEP2018:07:00:00,36.6,12.82,36.5,35.8,43.0,30.9,148,0.5323,4.1,2.8,141,6.1,0.418,73,46,23.1,25.9,19.1,0.00293,0.00369,58.4,64.2,16,0,50.5,5.86,0.00,0.00,1.2064667
hly,AgWx,beryljct,423,21SEP2018:08:00:00,48.8,13.71,50.6,50.2,54.5,43.0,343,1.2343,4.5,2.6,132,4.0,0.492,48,30,25.7,29.7,22.2,0.00772,0.00928,57.8,63.7,16,0,73.0,5.85,0.00,0.00,1.9162278
hly,AgWx,beryljct,423,21SEP2018:09:00:00,61.2,14.23,58.1,57.9,62.4,54.5,532,1.9143,2.8,0.8,143,19,0.433,34,22,24.0,27.3,21.7,0.01210,0.01337,57.8,63.3,16,0,89.0,5.83,0.00,0.00,2.4985383
hly,AgWx,beryljct,423,21SEP2018:10:00:00,70.0,13.7,64.4,64.4,67.2,61.2,687,2.4739,3.8,0.8,224,35,0.499,31,20,26.6,34.4,21.0,0.01674,0.01837,58.7,62.9,16,0,98.4,5.82,0.00,0.00,2.8755072
hly,AgWx,beryljct,423,21SEP2018:11:00:00,75.6,13.59,69.6,69.6,73.0,66.1,792,2.8499,5.5,1.9,207,29,0.455,24,16,24.4,29.8,20.4,0.02069,0.02348,60.4,62.8,16,0,100.2,5.80,0.00,0.00,3.0482581
hly,AgWx,beryljct,423,21SEP2018:12:00:00,80.3,13.46,75.6,75.7,79.1,72.2,833,2.9974,6.1,2.7,63,47,0.426,20,11,24.8,29.7,20.1,0.02310,0.02680,62.7,63.0,16,0,101.3,5.79,0.00,0.00,2.9764196
hly,AgWx,beryljct,423,21SEP2018:13:00:00,84.3,13.41,79.4,79.5,81.5,77.7,807,2.9064,13.6,4.3,129,34,0.464,16,10,22.4,29.4,19.0,0.02417,0.02934,65.5,63.4,16,0,98.5,5.79,0.00,0.00,2.6845776
hly,AgWx,beryljct,423,21SEP2018:14:00:00,86.1,13.39,79.7,79.9,83.0,77.8,723,2.6024,29.4,7.0,248,34,0.494,26,9.3,29.6,41.5,18.0,0.02367,0.03045,67.9,64.1,16,0,91.9,5.79,0.01,0.00,2.1552174
hly,AgWx,beryljct,423,21SEP2018:15:00:00,84.8,13.38,80.1,80.3,82.9,78.4,589,2.1208,18.0,9.4,195,23,0.543,25,9.8,28.3,40.9,19.4,0.02181,0.03010,68.9,64.9,16,0,85.9,5.80,0.01,0.00,1.4948021
hly,AgWx,beryljct,423,21SEP2018:16:00:00,83.4,13.38,78.8,79.0,81.7,77.3,417,1.4996,17.1,8.6,203,17,0.554,26,10,30.5,40.6,20.0,0.01630,0.02351,69.6,65.6,16,0,81.3,5.80,0.00,0.00,0.737949
hly,AgWx,beryljct,423,21SEP2018:17:00:00,80.8,13.46,77.8,77.9,79.9,75.8,220,0.7933,13.8,9.1,188,13,0.534,21,12,28.6,34.9,22.8,0.01063,0.01661,70.2,66.3,16,0,78.4,5.80,0.00,0.00,0.121374261
hly,AgWx,beryljct,423,21SEP2018:18:00:00,75.6,13.18,72.9,73.1,77.3,68.6,47,0.1688,13.5,7.8,190,5.1,0.526,22,14,28.4,30.8,24.2,0.00420,0.00569,70.5,66.8,16,0,70.8,5.81,0.01,0.00,0.0001637583
hly,AgWx,beryljct,423,21SEP2018:19:00:00,67.2,13.12,66.0,66.0,68.5,64.4,0,0.0005,7.1,5.7,188,7.2,0.501,28,20,28.5,30.8,24.8,0.00216,0.00309,70.1,67.3,16,0,62.9,5.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:20:00:00,63.7,13.08,64.7,64.7,67.2,62.4,0,0.0001,7.3,5.9,196,7.9,0.596,33,22,30.0,34.0,24.9,0.00212,0.00301,69.3,67.6,16,0,61.7,5.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:21:00:00,61.5,13.04,60.4,60.3,64.7,55.3,0,0.0002,10.2,5.9,168,11,0.555,40,26,30.4,33.2,28.0,0.00174,0.00245,68.3,67.7,16,0,57.7,5.83,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21SEP2018:22:00:00,57.3,13.02,55.4,55.5,63.3,52.3,0,0.0002,9.3,5.0,224,24,0.582,48,28,31.1,33.5,29.3,0.00088,0.00119,67.4,67.5,16,0,53.1,5.83,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:00:00:00,29.0,12.67,23.9,23.6,26.1,20.9,0,0.0001,6.6,3.6,224,23,0.243,65,47,10.2,12.0,8.5,0.00005,0.00012,47.0,48.6,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:01:00:00,26.3,12.63,21.0,20.7,24.6,18.6,0,0.0001,7.8,4.7,223,6.7,0.230,70,49,9.2,11.3,7.4,0.00009,0.00016,46.5,48.5,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:02:00:00,24.3,12.59,23.6,23.1,26.8,17.4,0,0.0001,4.0,1.8,246,15,0.210,69,41,7.4,9.9,5.0,-0.00023,-0.00025,46.0,48.4,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:03:00:00,23.1,12.55,22.8,22.5,27.4,16.5,0,0.0001,6.5,3.2,230,15,0.194,66,37,6.0,7.9,4.2,0.00002,0.00005,45.5,48.2,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:04:00:00,21.5,12.48,22.3,22.0,25.4,14.4,0,0.0001,4.9,1.7,202,14,0.196,69,42,5.8,7.4,4.0,-0.00026,-0.00031,45.0,48.1,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:05:00:00,20.1,12.41,21.5,21.0,25.8,16.5,0,0.0002,5.5,2.7,246,16,0.191,63,43,5.5,6.8,2.8,-0.00008,-0.00006,44.5,48.0,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:06:00:00,19.7,12.41,21.2,20.9,26.0,18.8,29,0.1050,3.7,1.8,299,16,0.200,58,42,5.7,7.4,3.7,-0.00023,-0.00010,44.0,47.9,30,0,0.0,.,0.00,0.00,0.0651619998
hly,AgWx,bigpiney,439,21SEP2018:07:00:00,23.8,12.72,28.8,28.2,32.3,22.1,184,0.6623,3.0,0.8,254,14,0.244,57,39,10.2,13.1,6.8,0.00155,0.00181,43.6,47.7,30,0,0.0,.,0.00,0.00,0.58212251
hly,AgWx,bigpiney,439,21SEP2018:08:00:00,36.9,14.58,37.8,37.3,42.5,32.3,377,1.3565,3.9,0.7,158,38,0.283,45,27,13.5,15.7,10.5,0.00554,0.00614,43.2,47.6,30,0,0.0,.,0.00,0.00,1.299036
hly,AgWx,bigpiney,439,21SEP2018:09:00:00,48.9,14.4,46.0,45.8,50.0,42.2,554,1.9931,5.5,2.2,63,31,0.261,31,22,11.8,19.0,9.2,0.01059,0.01228,42.9,47.5,30,0,0.0,.,0.00,0.00,1.950834
hly,AgWx,bigpiney,439,21SEP2018:10:00:00,56.8,13.87,52.3,52.0,55.4,48.2,688,2.4755,7.6,3.6,105,32,0.326,27,18,15.3,19.3,11.7,0.01503,0.01778,42.8,47.4,30,0,0.0,.,0.00,0.00,2.4472114
hly,AgWx,bigpiney,439,21SEP2018:11:00:00,61.9,13.83,57.8,57.6,59.9,54.9,768,2.7646,10.4,4.8,106,27,0.285,24,15,15.4,20.7,10.4,0.01851,0.02230,42.9,47.3,30,0,0.0,.,0.00,0.00,2.7629944
hly,AgWx,bigpiney,439,21SEP2018:12:00:00,65.1,13.77,61.9,61.7,64.5,58.8,791,2.8471,11.2,6.0,123,30,0.325,20,14,15.9,22.2,11.3,0.02052,0.02528,43.3,47.2,30,0,0.0,.,0.00,0.00,2.8648983
hly,AgWx,bigpiney,439,21SEP2018:13:00:00,67.8,13.7,64.5,64.3,66.2,63.0,756,2.7202,14.4,6.5,159,25,0.335,19,14,16.6,21.6,12.5,0.02059,0.02580,43.9,47.2,30,0,0.0,.,0.00,0.00,2.7453042
hly,AgWx,bigpiney,439,21SEP2018:14:00:00,70.8,13.63,67.3,67.1,68.8,65.8,664,2.3890,15.4,8.0,156,20,0.362,18,13,17.7,22.8,13.7,0.01972,0.02582,44.7,47.2,30,0,0.0,.,0.00,0.00,2.4134736
hly,AgWx,bigpiney,439,21SEP2018:15:00:00,72.2,13.59,68.3,68.2,69.1,67.5,528,1.9025,18.5,10.0,240,17,0.335,19,12,18.5,24.6,13.5,0.01770,0.02471,45.5,47.3,30,0,0.0,.,0.00,0.00,1.8981883
hly,AgWx,bigpiney,439,21SEP2018:16:00:00,71.3,13.67,67.3,67.1,67.9,66.4,355,1.2787,17.6,10.4,249,14,0.314,17,12,17.0,20.8,13.0,0.01367,0.02056,46.2,47.4,30,0,0.0,.,0.00,0.00,1.2479938
hly,AgWx,bigpiney,439,21SEP2018:17:00:00,68.8,13.17,64.2,64.2,66.5,61.6,168,0.6033,14.2,9.6,240,12,0.323,19,13,16.9,19.8,13.7,0.00840,0.01425,46.9,47.5,30,0,0.0,.,0.00,0.00,0.53196445
hly,AgWx,bigpiney,439,21SEP2018:18:00:00,62.5,12.94,56.2,56.3,61.9,52.4,22,0.0793,12.9,8.1,241,6.3,0.333,25,17,17.4,18.3,16.2,0.00317,0.00574,47.3,47.6,30,0,0.0,.,0.00,0.00,0.0510743837
hly,AgWx,bigpiney,439,21SEP2018:19:00:00,54.8,12.9,50.3,50.1,52.4,48.6,0,0.0001,10.2,7.9,248,6.1,0.298,26,23,15.1,16.2,14.5,0.00196,0.00254,47.6,47.7,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:20:00:00,50.2,12.85,43.8,43.6,49.6,34.5,0,0.0001,10.2,5.2,182,27,0.306,47,24,15.3,16.6,14.2,0.00094,0.00131,47.7,47.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:21:00:00,44.3,12.81,38.8,38.9,48.2,34.9,0,0.0001,7.8,6.0,214,10,0.309,49,26,15.8,17.9,13.9,0.00081,0.00110,47.7,47.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:22:00:00,40.6,12.77,36.7,36.3,40.6,32.8,0,0.0001,7.8,4.8,249,25,0.325,52,37,16.9,17.7,15.6,0.00043,0.00063,47.5,48.0,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21SEP2018:23:00:00,39.9,12.76,36.5,36.3,37.2,35.0,0,0.0000,6.9,5.8,235,8.5,0.324,47,43,17.0,17.5,16.5,0.00015,0.00021,47.3,48.0,30,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,21SEP2018:00:00:00,44.1,13.01,44.6,44.9,47.0,42.5,0,0.0001,5.3,2.8,241,12,0.493,54,39,25.7,28.3,21.7,-0.00002,0.00009,63.4,67.4,9,53,44.5,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:01:00:00,42.4,12.97,45.3,45.4,48.0,42.5,0,0.0001,4.4,2.4,260,16,0.496,56,34,26.6,29.2,20.6,-0.00013,-0.00006,62.0,66.9,9,99,44.4,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:02:00:00,41.6,12.94,43.4,43.7,46.9,41.8,0,0.0001,5.0,2.9,247,17,0.476,52,41,25.4,26.9,23.8,0.00001,0.00014,60.7,66.3,9,100,43.4,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:03:00:00,40.9,12.9,42.9,43.2,45.4,41.2,0,0.0001,5.8,3.1,232,7.7,0.515,58,48,27.6,29.0,25.6,0.00001,0.00012,59.6,65.7,9,100,43.1,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:04:00:00,39.5,12.87,42.0,42.1,44.3,40.5,0,0.0001,4.8,2.7,257,16,0.495,60,37,27.0,29.1,19.5,-0.00014,-0.00009,58.5,65.1,9,100,41.8,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:05:00:00,38.4,12.84,39.6,40.0,44.4,38.5,0,0.0001,4.4,2.8,247,13,0.562,80,42,28.4,33.9,22.3,-0.00022,-0.00021,57.5,64.5,9,100,40.3,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:06:00:00,37.3,12.84,40.3,40.5,43.9,38.1,26,0.0928,4.0,2.6,255,15,0.638,82,67,33.3,35.1,31.4,-0.00046,-0.00033,56.5,63.9,9,100,42.8,7.85,0.00,0.00,0.0480511693
hly,AgWx,blo,425,21SEP2018:07:00:00,41.8,13.11,45.6,45.6,48.9,39.9,175,0.6305,4.6,2.2,242,23,0.634,73,54,32.4,34.3,30.7,0.00226,0.00294,55.7,63.3,9,5,61.0,7.85,0.00,0.00,0.51197934
hly,AgWx,blo,425,21SEP2018:08:00:00,51.0,14.43,49.6,49.9,52.2,48.4,359,1.2923,7.0,3.2,69,27,0.713,59,54,35.3,37.1,33.1,0.00673,0.00803,55.7,62.7,9,0,70.6,7.84,0.00,0.00,1.2128316
hly,AgWx,blo,425,21SEP2018:09:00:00,57.4,14.34,52.6,52.9,55.4,50.3,528,1.9003,7.5,3.7,82,27,0.694,57,46,35.2,36.7,33.9,0.01103,0.01291,57.1,62.2,9,0,76.0,7.83,0.00,0.00,1.8605845
hly,AgWx,blo,425,21SEP2018:10:00:00,62.2,13.83,55.9,56.2,59.0,53.7,659,2.3711,7.4,4.0,72,37,0.559,48,27,30.9,35.5,22.9,0.01496,0.01757,59.5,61.9,9,0,79.9,7.83,0.00,0.00,2.3871974
hly,AgWx,blo,425,21SEP2018:11:00:00,66.6,13.81,60.1,60.4,62.3,57.8,746,2.6858,9.1,5.2,81,27,0.510,32,25,27.1,30.8,24.1,0.01852,0.02232,62.6,61.8,9,0,81.9,7.84,0.00,0.00,2.7318063
hly,AgWx,blo,425,21SEP2018:12:00:00,68.4,13.72,62.6,62.9,66.1,60.4,775,2.7910,9.5,5.3,74,25,0.531,32,23,28.6,32.6,24.9,0.01991,0.02395,65.9,62.1,9,0,82.6,7.84,0.00,0.00,2.8476728
hly,AgWx,blo,425,21SEP2018:13:00:00,71.4,13.61,65.5,65.8,68.0,63.6,748,2.6910,9.0,5.0,82,25,0.455,27,16,25.9,29.5,19.7,0.02000,0.02422,69.1,62.7,9,0,83.5,7.84,0.00,0.00,2.757323
hly,AgWx,blo,425,21SEP2018:14:00:00,74.4,13.55,67.4,67.8,69.6,65.5,666,2.3981,8.9,4.6,76,22,0.356,22,13,19.9,27.9,15.0,0.01828,0.02248,71.9,63.5,9,0,82.3,7.84,0.00,0.00,2.4630104
hly,AgWx,blo,425,21SEP2018:15:00:00,76.2,13.53,70.6,70.8,73.1,66.7,537,1.9324,19.5,7.4,192,43,0.316,19,11,17.5,23.4,14.6,0.01723,0.02321,74.1,64.5,9,0,80.1,7.84,0.00,0.00,1.9651171
hly,AgWx,blo,425,21SEP2018:16:00:00,74.5,13.58,70.4,70.6,72.6,69.4,364,1.3114,21.1,11.4,226,16,0.298,12,11,14.7,16.3,13.7,0.01547,0.02358,75.4,65.6,9,0,74.0,7.84,0.00,0.00,1.3199258
hly,AgWx,blo,425,21SEP2018:17:00:00,71.0,13.45,67.5,67.8,69.6,64.9,170,0.6116,18.6,10.3,240,14,0.297,14,12,14.6,15.2,13.5,0.00982,0.01671,75.4,66.6,9,0,70.0,7.84,0.00,0.00,0.5958057
hly,AgWx,blo,425,21SEP2018:18:00:00,64.3,13.2,61.7,62.0,65.0,59.0,8,0.0298,12.5,6.9,254,12,0.305,18,14,15.4,15.7,15.0,0.00417,0.00712,74.3,67.3,9,0,61.4,7.85,0.01,0.00,0.06942835
hly,AgWx,blo,425,21SEP2018:19:00:00,58.6,13.15,58.0,58.3,59.9,56.5,0,0.0001,8.6,6.7,277,13,0.300,19,17,15.1,15.3,14.9,0.00229,0.00313,72.5,67.9,9,0,57.5,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:20:00:00,55.0,13.11,56.2,56.4,58.6,53.6,0,0.0001,6.7,3.1,270,22,0.301,22,18,15.1,15.8,14.5,0.00051,0.00086,70.4,68.1,9,0,54.4,7.85,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:21:00:00,52.1,13.09,52.9,53.2,56.3,51.0,0,0.0001,6.6,3.9,239,12,0.305,24,20,15.5,16.0,14.8,0.00089,0.00137,68.4,68.0,9,0,52.4,7.86,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:22:00:00,50.9,13.05,53.2,53.3,55.9,51.5,0,0.0001,6.2,4.2,239,8.4,0.291,23,19,14.5,15.4,13.7,0.00108,0.00163,66.5,67.8,9,0,53.1,7.86,0.00,0.00,1E-6
hly,AgWx,blo,425,21SEP2018:23:00:00,51.4,13.04,57.3,56.9,59.3,54.2,0,0.0000,3.5,2.4,301,38,0.280,20,16,13.6,14.4,13.0,0.00005,0.00013,65.5,67.6,9,0,55.0,7.85,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,21SEP2018:00:00:00,56.4,12.63,55.4,55.0,57.4,50.4,8,0.0275,4.1,2.3,153,15,0.692,59,42,35.0,36.8,33.4,-0.00010,-0.00002,63.4,64.8,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:01:00:00,54.1,12.59,51.0,51.0,56.3,46.7,8,0.0278,4.2,2.1,140,17,0.653,64,42,33.9,36.1,32.2,-0.00023,-0.00022,62.7,64.4,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:02:00:00,51.2,12.57,46.7,46.5,49.6,43.3,7,0.0268,3.2,1.1,105,28,0.654,73,52,33.7,35.6,32.5,-0.00073,-0.00104,62.0,64.0,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:03:00:00,49.4,12.54,47.9,47.5,48.8,43.6,7,0.0266,7.2,5.3,126,5.7,0.691,70,57,35.0,36.2,34.2,0.00042,0.00062,61.4,63.6,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:04:00:00,49.6,12.49,47.3,47.0,48.2,46.4,7,0.0266,7.9,5.9,124,7.4,0.695,66,61,35.1,36.0,34.4,0.00048,0.00069,60.8,63.1,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:05:00:00,49.0,12.49,46.5,46.2,47.1,45.2,8,0.0272,6.7,4.8,132,8.1,0.687,67,62,35.1,36.2,34.4,0.00025,0.00042,60.3,62.7,25,0,0.0,.,0.00,0.00,0.0000896003
hly,AgWx,bloomfield,441,21SEP2018:06:00:00,48.3,12.48,46.7,46.4,48.1,45.4,52,0.1858,8.2,5.0,127,7.4,0.707,67,63,35.5,36.5,34.8,0.00058,0.00137,59.9,62.4,25,0,0.0,.,0.00,0.00,0.117135061
hly,AgWx,bloomfield,441,21SEP2018:07:00:00,51.9,12.75,51.7,51.3,54.6,48.1,214,0.7698,9.8,4.6,103,13,0.781,64,54,37.8,39.5,35.8,0.00399,0.00542,59.6,62.0,25,0,0.0,.,0.00,0.00,0.7310745
hly,AgWx,bloomfield,441,21SEP2018:08:00:00,59.0,13.38,58.2,58.0,60.9,54.6,405,1.4597,8.3,5.3,89,14,0.856,57,47,40.4,43.3,38.4,0.00930,0.01161,59.4,61.8,25,0,0.0,.,0.00,0.00,1.4817262
hly,AgWx,bloomfield,441,21SEP2018:09:00:00,66.5,14.16,64.5,64.4,67.8,60.8,580,2.0867,7.4,4.7,85,18,0.879,51,32,40.9,45.1,36.9,0.01473,0.01775,59.7,61.6,25,0,0.0,.,0.00,0.00,2.1471561
hly,AgWx,bloomfield,441,21SEP2018:10:00:00,73.3,14.05,70.5,70.4,72.7,67.6,714,2.5711,9.2,3.6,63,37,0.820,41,27,39.8,45.3,35.5,0.01930,0.02261,60.3,61.5,25,0,0.0,.,0.00,0.00,2.6588723
hly,AgWx,bloomfield,441,21SEP2018:11:00:00,78.6,13.55,74.9,75.0,77.3,72.6,793,2.8538,8.4,3.8,67,37,0.833,34,22,39.3,43.9,34.1,0.02257,0.02648,61.2,61.7,25,0,0.0,.,0.00,0.00,2.9643077
hly,AgWx,bloomfield,441,21SEP2018:12:00:00,81.7,13.5,78.8,78.8,80.3,77.1,801,2.8843,9.8,3.7,185,68,0.741,34,17,36.6,47.2,31.3,0.02376,0.02803,62.5,62.1,25,0,0.0,.,0.00,0.00,3.0508768
hly,AgWx,bloomfield,441,21SEP2018:13:00:00,84.0,13.47,80.5,80.5,81.7,79.6,776,2.7949,11.1,4.9,308,38,0.705,25,17,35.7,40.9,31.8,0.02396,0.02910,64.0,62.5,25,0,0.0,.,0.00,0.00,2.8941805
hly,AgWx,bloomfield,441,21SEP2018:14:00:00,85.0,13.43,81.6,81.5,82.8,80.0,677,2.4375,18.7,6.9,276,37,0.625,25,14,33.3,41.0,27.8,0.02275,0.02935,65.5,63.1,25,0,0.0,.,0.00,0.00,2.5183064
hly,AgWx,bloomfield,441,21SEP2018:15:00:00,85.0,13.4,81.8,81.8,82.6,81.1,547,1.9690,14.6,7.7,247,22,0.570,19,13,30.0,35.4,25.7,0.01967,0.02677,66.5,63.8,25,0,0.0,.,0.00,0.00,1.9506395
hly,AgWx,bloomfield,441,21SEP2018:16:00:00,84.1,13.4,80.6,80.7,81.4,79.9,365,1.3121,11.5,5.7,251,21,0.543,17,12,27.4,32.7,23.5,0.01284,0.01822,66.8,64.4,25,0,0.0,.,0.00,0.00,1.2354077
hly,AgWx,bloomfield,441,21SEP2018:17:00:00,82.0,12.87,79.4,79.4,80.2,78.2,165,0.5951,9.1,3.2,214,23,0.459,18,12,26.6,32.1,23.3,0.00441,0.00734,66.7,64.9,25,0,0.0,.,0.00,0.00,0.46669444
hly,AgWx,bloomfield,441,21SEP2018:18:00:00,77.2,12.78,76.8,77.0,79.5,75.0,21,0.0757,4.2,2.0,204,10,0.443,16,13,24.2,29.6,23.3,-0.00003,0.00051,66.3,65.1,25,0,0.0,.,0.00,0.00,0.03067219
hly,AgWx,bloomfield,441,21SEP2018:19:00:00,70.4,12.77,66.6,66.7,75.7,59.6,8,0.0281,7.9,1.8,176,28,0.527,31,14,27.4,31.5,23.3,-0.00043,-0.00061,65.7,65.1,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:20:00:00,67.6,12.72,70.6,70.4,71.7,68.4,8,0.0278,11.5,5.6,163,9.8,0.779,32,24,37.3,38.8,30.7,0.00217,0.00316,64.9,65.0,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:21:00:00,68.7,12.71,69.9,69.9,71.1,68.1,8,0.0286,11.3,4.4,162,22,0.781,34,30,38.2,39.1,37.6,0.00154,0.00236,64.4,64.8,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:22:00:00,68.1,12.68,67.8,67.6,69.0,65.7,8,0.0286,17.5,6.8,148,27,0.883,41,32,40.6,43.4,37.8,0.00195,0.00266,63.9,64.5,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21SEP2018:23:00:00,68.3,12.66,67.6,67.5,67.6,67.3,8,0.0067,17.7,11.9,159,13,0.984,43,41,43.8,44.2,43.2,0.00079,0.00100,63.7,64.4,25,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,21SEP2018:00:00:00,47.1,12.76,46.2,46.4,51.9,41.8,0,0.0001,6.9,3.4,333,11,0.254,29,18,10.8,12.0,9.8,0.00055,0.00089,58.5,61.6,8,0,46.9,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:01:00:00,43.5,12.74,42.6,42.4,43.5,40.7,0,0.0001,9.6,5.5,320,14,0.252,33,25,11.1,14.0,10.0,0.00104,0.00141,57.8,61.0,8,0,43.3,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:02:00:00,41.6,12.72,40.5,40.5,42.9,38.2,0,0.0001,6.0,2.2,175,44,0.260,37,26,11.9,14.5,10.4,-0.00003,0.00009,57.1,60.5,8,0,41.5,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:03:00:00,40.1,12.68,43.6,43.3,47.9,39.4,0,0.0001,6.8,2.9,166,24,0.261,32,21,11.7,13.7,10.1,0.00027,0.00051,56.5,59.9,8,0,43.7,8.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:04:00:00,42.8,12.65,48.3,48.1,49.3,45.7,0,0.0001,6.8,3.9,268,17,0.257,26,21,11.5,13.1,11.0,0.00083,0.00127,56.0,59.4,8,0,48.2,8.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:05:00:00,44.9,12.63,49.1,48.9,49.3,48.3,0,0.0002,8.2,4.6,264,18,0.265,23,22,12.1,12.6,11.4,0.00113,0.00163,55.7,59.0,8,0,49.1,8.07,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21SEP2018:06:00:00,45.3,12.62,47.9,47.9,49.3,43.7,16,0.0573,7.0,3.5,91,21,0.284,35,22,13.0,17.9,12.2,0.00076,0.00166,55.4,58.7,8,0,48.7,8.07,0.00,0.00,0.0672365109
