#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15MAY2018:00:00:00,45.2,13,44.2,43.8,46.1,41.2,0,0.0001,9.7,5.7,306,6.3,0.750,80,68,36.6,38.3,33.7,0.00041,0.00055,58.5,59.8,15,0,42.9,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:01:00:00,45.0,12.97,44.9,44.6,46.2,42.5,0,0.0001,8.4,4.1,324,12,0.732,80,69,36.8,37.9,35.7,0.00029,0.00043,57.7,59.5,15,0,43.1,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:02:00:00,43.9,12.92,43.8,43.6,47.4,38.5,0,0.0002,5.2,2.1,82,15,0.705,84,66,35.6,37.9,33.5,0.00001,0.00006,57.0,59.2,14,0,41.3,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:03:00:00,40.4,12.89,38.2,37.8,40.8,36.3,0,0.0001,3.3,2.2,200,0.2,0.641,89,78,33.7,35.3,32.7,-0.00011,-0.00012,56.3,58.9,15,0,36.8,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:04:00:00,38.2,12.84,36.7,36.3,38.0,33.2,0,0.0002,3.7,1.5,193,3.2,0.625,89,80,32.6,34.4,29.6,-0.00012,-0.00014,55.5,58.5,14,0,35.7,13.84,0.00,0.00,0.0220487913
hly,AgWx,beryljct,423,15MAY2018:05:00:00,35.6,12.82,32.0,31.7,33.3,30.1,8,0.0278,3.7,1.5,240,11,0.529,90,84,28.5,30.1,26.7,0.00027,0.00037,54.7,58.1,15,0,35.6,13.84,0.00,0.00,0.38386366
hly,AgWx,beryljct,423,15MAY2018:06:00:00,36.6,12.86,34.9,34.3,39.3,30.6,122,0.4380,2.5,0.4,347,0.7,0.597,89,79,30.3,35.6,27.1,0.00201,0.00217,54.0,57.7,15,0,52.8,13.84,0.00,0.00,1.1125112
hly,AgWx,beryljct,423,15MAY2018:07:00:00,46.5,12.89,45.4,44.9,50.0,39.3,313,1.1254,1.5,0.2,344,1.3,0.754,86,63,36.7,38.8,35.0,0.00595,0.00639,53.4,57.3,14,0,79.9,13.83,0.00,0.00,1.8530496
hly,AgWx,beryljct,423,15MAY2018:08:00:00,55.8,13.23,51.1,50.9,53.7,48.8,518,1.8631,6.1,1.9,112,31,0.845,71,60,39.9,42.7,38.0,0.01082,0.01197,53.3,56.9,14,0,87.1,13.82,0.00,0.00,2.5212707
hly,AgWx,beryljct,423,15MAY2018:09:00:00,61.9,14.2,55.9,55.8,58.4,53.0,701,2.5219,5.6,2.2,46,35,0.884,64,49,40.7,43.6,39.0,0.01581,0.01753,53.7,56.6,14,0,92.7,13.82,0.00,0.00,3.0648013
hly,AgWx,beryljct,423,15MAY2018:10:00:00,66.8,14.11,60.5,60.5,63.4,57.9,851,3.0636,9.0,2.9,106,26,0.904,56,38,40.6,45.3,36.8,0.02042,0.02291,54.6,56.4,14,0,99.0,13.81,0.00,0.00,3.4360729
hly,AgWx,beryljct,423,15MAY2018:11:00:00,68.9,13.7,65.4,65.3,68.4,63.0,768,2.7666,16.3,7.9,133,29,0.660,49,22,36.1,44.8,27.5,0.02141,0.02652,56.0,56.5,14,0,85.3,13.80,0.00,0.00,3.6260565
hly,AgWx,beryljct,423,15MAY2018:12:00:00,70.5,13.65,68.7,68.8,70.0,67.7,1027,3.6960,19.7,11.1,218,19,0.529,31,17,29.3,36.4,21.9,0.02892,0.03675,57.7,56.8,14,0,89.6,13.79,0.00,0.00,3.6088338
hly,AgWx,beryljct,423,15MAY2018:13:00:00,72.6,13.61,69.6,69.7,71.3,68.6,994,3.5805,23.1,9.5,211,20,0.528,28,16,28.0,35.5,20.1,0.02838,0.03575,59.5,57.3,14,0,89.7,13.79,0.00,0.00,3.3479556
hly,AgWx,beryljct,423,15MAY2018:14:00:00,73.9,13.56,70.4,70.4,71.6,69.3,925,3.3289,19.4,10.7,213,27,0.467,28,14,26.7,35.4,19.4,0.02747,0.03549,61.4,58.1,14,0,85.9,13.79,0.00,0.00,2.8904575
hly,AgWx,beryljct,423,15MAY2018:15:00:00,74.6,13.53,70.8,70.9,72.3,69.9,781,2.8120,28.1,10.3,210,21,0.440,22,12,23.9,30.5,15.7,0.02433,0.03223,62.4,58.9,14,0,82.9,13.79,0.00,0.00,2.2762722
hly,AgWx,beryljct,423,15MAY2018:16:00:00,74.7,13.54,70.5,70.6,71.9,69.6,632,2.2748,20.8,11.3,224,16,0.490,24,13,24.4,32.2,17.2,0.02118,0.02925,63.3,59.6,14,0,77.7,13.79,0.00,0.00,1.5411688
hly,AgWx,beryljct,423,15MAY2018:17:00:00,73.3,13.56,69.8,69.8,70.9,68.9,438,1.5759,18.7,11.3,217,14,0.378,21,12,21.4,27.8,15.1,0.01671,0.02461,64.4,60.2,14,0,73.0,13.80,0.00,0.00,0.774093
hly,AgWx,beryljct,423,15MAY2018:18:00:00,71.1,13.23,68.3,68.3,69.4,66.5,229,0.8257,15.7,10.9,207,10,0.343,19,11,18.6,24.0,13.4,0.01065,0.01667,65.1,60.7,14,0,68.0,13.80,0.00,0.00,0.147587495
hly,AgWx,beryljct,423,15MAY2018:19:00:00,66.9,13.16,64.2,64.3,66.9,61.2,55,0.1963,13.2,7.7,211,7.0,0.350,20,14,19.1,22.8,16.0,0.00361,0.00476,65.0,61.2,14,0,61.9,13.80,0.01,0.00,0.001093157
hly,AgWx,beryljct,423,15MAY2018:20:00:00,60.6,13.13,59.4,59.4,61.3,57.9,0,0.0010,8.0,6.1,216,4.5,0.369,23,18,19.5,21.0,17.6,0.00216,0.00298,64.4,61.5,14,0,56.4,13.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:21:00:00,55.3,13.1,51.3,51.4,58.5,42.1,0,0.0001,7.6,4.6,170,14,0.387,54,18,20.2,27.3,11.0,0.00111,0.00162,63.5,61.6,14,0,48.9,13.81,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:22:00:00,49.6,13.05,47.8,47.6,53.6,42.5,0,0.0002,7.8,5.3,165,13,0.424,50,21,20.5,27.0,13.6,0.00105,0.00148,62.4,61.6,14,0,45.8,13.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15MAY2018:23:00:00,46.5,13.02,46.5,46.1,50.4,40.8,0,0.0002,5.1,1.7,96,54,0.414,61,26,22.3,28.5,17.0,-0.00037,-0.00042,61.3,61.4,14,0,43.2,13.82,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:00:00:00,44.6,12.73,38.7,39.0,40.7,37.0,0,0.0001,5.8,4.2,310,13,0.698,91,84,35.6,36.9,34.5,0.00026,0.00034,54.3,49.1,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:01:00:00,42.2,12.7,37.1,36.9,37.4,36.3,0,0.0001,5.1,2.2,252,29,0.664,93,88,34.3,35.0,33.7,0.00013,0.00018,53.4,49.0,54,24,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:02:00:00,40.3,12.66,35.1,35.2,37.4,34.0,0,0.0001,4.5,2.6,251,17,0.627,93,88,33.0,34.4,32.0,0.00012,0.00017,52.4,48.8,54,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:03:00:00,38.8,12.63,35.0,34.7,35.1,34.2,0,0.0001,4.1,1.9,283,18,0.617,93,90,32.3,32.9,31.9,0.00010,0.00015,51.4,48.7,54,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:04:00:00,37.7,12.6,33.4,33.1,34.5,32.5,0,0.0005,6.6,4.1,221,7.5,0.586,93,91,31.0,32.2,30.5,0.00013,0.00018,50.5,48.5,54,100,0.0,.,0.00,0.00,0.0001110294
hly,AgWx,bigpiney,439,15MAY2018:05:00:00,37.1,12.61,33.7,33.5,34.1,32.8,37,0.1333,3.6,1.8,182,14,0.589,93,89,31.2,31.8,30.5,-0.00053,-0.00050,49.6,48.4,54,100,0.0,.,0.00,0.00,0.097975686
hly,AgWx,bigpiney,439,15MAY2018:06:00:00,39.4,12.65,38.2,36.5,39.5,32.9,178,0.6420,2.5,1.0,206,14,0.654,93,83,33.3,35.6,30.7,0.00174,0.00191,48.7,48.2,54,100,0.0,.,0.00,0.00,0.62505531
hly,AgWx,bigpiney,439,15MAY2018:07:00:00,45.8,12.73,43.8,42.8,45.5,39.5,377,1.3570,4.7,1.6,294,26,0.743,87,72,36.7,38.3,35.3,0.00608,0.00667,48.0,48.0,54,21,0.0,.,0.00,0.00,1.3284395
hly,AgWx,bigpiney,439,15MAY2018:08:00:00,51.9,13.4,47.4,46.9,48.7,45.2,567,2.0427,5.2,1.5,61,36,0.762,75,66,37.7,39.9,36.4,0.01075,0.01174,47.4,47.8,54,0,0.0,.,0.00,0.00,2.0206726
hly,AgWx,bigpiney,439,15MAY2018:09:00:00,56.3,14.35,50.5,49.9,52.2,48.0,732,2.6361,8.1,2.2,112,46,0.746,69,58,37.8,41.0,35.8,0.01497,0.01647,47.2,47.6,54,0,0.0,.,0.00,0.00,2.6315239
hly,AgWx,bigpiney,439,15MAY2018:10:00:00,58.9,14.3,53.2,52.3,54.2,50.5,862,3.1038,9.1,3.9,144,36,0.776,64,52,37.5,40.7,35.3,0.01827,0.02047,47.7,47.6,54,0,0.0,.,0.00,0.00,3.109095
hly,AgWx,bigpiney,439,15MAY2018:11:00:00,61.1,13.85,54.6,54.6,56.8,53.1,941,3.3867,8.9,4.0,92,40,0.775,60,47,37.8,41.3,35.1,0.02078,0.02335,48.9,47.7,54,0,0.0,.,0.00,0.00,3.4123078
hly,AgWx,bigpiney,439,15MAY2018:12:00:00,62.6,13.85,57.6,57.1,59.1,55.5,971,3.4942,17.5,4.2,177,48,0.718,55,39,37.7,42.4,32.8,0.02234,0.02523,50.9,47.9,54,0,0.0,.,0.00,0.00,3.5216169
hly,AgWx,bigpiney,439,15MAY2018:13:00:00,64.0,13.77,60.2,59.7,61.0,57.7,940,3.3844,11.9,4.6,133,36,0.778,53,33,37.0,42.7,31.4,0.02256,0.02580,53.4,48.3,54,0,0.0,.,0.00,0.00,3.4307124
hly,AgWx,bigpiney,439,15MAY2018:14:00:00,66.5,13.75,61.1,61.0,61.8,60.3,616,2.2185,11.3,2.9,168,54,0.618,46,26,32.3,40.7,26.2,0.01603,0.01848,56.2,48.9,54,0,0.0,.,0.00,0.00,3.1595978
hly,AgWx,bigpiney,439,15MAY2018:15:00:00,66.6,13.73,61.9,61.4,62.6,60.8,307,1.1065,8.2,2.9,89,42,0.598,40,22,30.7,37.0,22.9,0.00948,0.01158,58.8,49.5,54,0,0.0,.,0.00,0.00,2.698385
hly,AgWx,bigpiney,439,15MAY2018:16:00:00,63.6,13.14,56.4,57.4,61.3,53.9,106,0.3830,28.0,13.7,273,32,0.765,56,30,36.8,39.4,29.1,0.00727,0.01125,60.6,50.1,54,0,0.0,.,0.00,0.00,2.0719747
hly,AgWx,bigpiney,439,15MAY2018:17:00:00,58.8,13.04,52.9,53.0,54.0,52.1,67,0.2401,28.8,14.3,254,9.7,0.766,61,51,37.5,39.3,36.0,0.00560,0.00897,61.4,50.5,54,0,0.0,.,0.00,0.00,1.3787949
hly,AgWx,bigpiney,439,15MAY2018:18:00:00,56.6,13.03,52.3,52.1,53.2,51.3,73,0.2632,19.9,6.7,245,40,0.741,62,47,36.7,38.7,33.2,0.00324,0.00507,61.2,50.8,54,0,0.0,.,0.00,0.00,0.6709461
hly,AgWx,bigpiney,439,15MAY2018:19:00:00,55.5,12.91,50.2,50.6,51.7,48.9,31,0.1133,8.2,4.6,319,11,0.784,67,54,37.8,39.1,35.6,0.00083,0.00182,60.4,50.8,54,0,0.0,.,0.00,0.00,0.119761052
hly,AgWx,bigpiney,439,15MAY2018:20:00:00,52.8,12.87,46.3,46.7,48.9,45.0,0,0.0006,5.4,3.2,273,19,0.813,81,67,38.9,40.2,37.8,0.00053,0.00074,59.4,50.9,54,0,0.0,.,0.00,0.00,0.0005994901
hly,AgWx,bigpiney,439,15MAY2018:21:00:00,50.3,12.85,45.4,45.1,46.0,44.6,0,0.0001,9.8,4.3,238,31,0.740,82,68,37.3,39.9,35.8,0.00061,0.00081,58.5,50.8,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:22:00:00,48.9,12.81,43.4,43.5,45.6,41.0,0,0.0001,7.8,4.1,227,32,0.700,82,65,35.8,37.1,34.7,0.00052,0.00071,57.5,50.7,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15MAY2018:23:00:00,46.2,12.78,40.7,41.1,42.9,38.0,0,0.0001,6.6,4.0,258,23,0.671,86,72,34.8,35.7,33.6,0.00044,0.00059,56.6,50.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:00:00:00,45.6,12.91,45.3,46.2,48.0,44.1,0,0.0000,5.1,2.7,180,12,0.760,77,66,37.6,37.9,37.1,-0.00043,-0.00051,53.8,54.3,27,100,47.1,22.23,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:01:00:00,42.4,12.88,41.7,42.8,46.3,41.2,0,0.0000,6.3,4.2,210,9.5,0.746,84,72,37.0,37.7,36.5,-0.00025,-0.00024,53.5,54.1,27,100,43.4,22.23,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:02:00:00,40.1,12.86,40.8,41.4,41.9,40.9,0,0.0000,8.4,5.3,211,8.7,0.739,84,82,36.7,37.2,36.4,-0.00020,-0.00019,53.2,53.9,27,100,42.2,22.23,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:03:00:00,39.4,12.84,41.2,42.2,43.9,40.6,0,0.0000,6.8,4.1,209,9.3,0.734,85,76,36.9,37.4,36.1,-0.00029,-0.00031,52.8,53.6,27,100,42.7,22.23,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:04:00:00,38.6,12.82,39.9,40.9,43.5,39.9,0,0.0002,5.5,3.5,213,9.5,0.724,86,78,36.4,37.4,35.8,-0.00041,-0.00046,52.5,53.4,27,100,41.5,22.23,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:05:00:00,38.2,12.81,41.2,40.9,42.7,39.4,29,0.1040,5.7,3.5,215,8.7,0.746,88,80,36.6,37.5,35.8,-0.00040,-0.00031,52.2,53.1,27,100,44.7,22.23,0.00,0.00,0.069700909
hly,AgWx,blo,425,15MAY2018:06:00:00,44.9,12.83,48.2,45.7,49.3,41.9,165,0.5941,5.3,2.1,131,54,0.797,84,64,38.6,40.0,37.4,0.00195,0.00236,51.8,52.8,27,67,66.5,22.23,0.00,0.00,0.55193093
hly,AgWx,blo,425,15MAY2018:07:00:00,55.1,12.87,51.3,50.4,52.4,48.8,362,1.3024,8.3,3.4,87,36,0.846,72,60,39.3,41.4,37.6,0.00669,0.00785,51.5,52.6,27,0,74.8,22.23,0.00,0.00,1.2554291
hly,AgWx,blo,425,15MAY2018:08:00:00,61.3,12.9,51.7,51.9,53.2,50.5,558,2.0076,10.3,4.8,133,35,0.827,69,58,39.5,42.4,37.8,0.01121,0.01301,51.2,52.4,27,0,78.6,22.23,0.00,0.00,1.9573084
hly,AgWx,blo,425,15MAY2018:09:00:00,65.0,13.04,54.5,54.9,57.2,52.0,739,2.6607,10.7,5.1,118,36,0.853,67,54,40.9,44.4,38.3,0.01588,0.01820,51.1,52.3,26,0,82.6,22.23,0.00,0.00,2.5755946
hly,AgWx,blo,425,15MAY2018:10:00:00,69.0,14.25,57.4,57.8,60.5,55.4,888,3.1950,11.8,4.4,108,55,0.851,64,47,41.6,45.7,39.4,0.02024,0.02290,51.2,52.5,26,0,88.6,22.23,0.00,0.00,3.06427
hly,AgWx,blo,425,15MAY2018:11:00:00,71.0,14.21,60.1,60.4,62.1,57.8,968,3.4828,11.4,4.5,81,45,0.894,59,43,41.7,47.0,37.6,0.02298,0.02604,51.6,52.8,26,0,90.9,22.23,0.00,0.00,3.3846882
hly,AgWx,blo,425,15MAY2018:12:00:00,69.4,13.58,59.6,60.1,61.8,56.6,586,2.1108,32.6,5.7,127,40,0.806,66,28,39.1,47.6,26.2,0.01553,0.01854,52.3,53.3,26,10,76.7,22.23,0.00,0.00,3.5223916
hly,AgWx,blo,425,15MAY2018:13:00:00,62.2,13.23,55.5,56.8,60.2,55.4,113,0.4086,19.9,8.7,273,31,0.694,52,27,33.9,38.4,26.2,0.00660,0.00993,53.2,54.0,26,44,61.4,22.24,0.00,0.00,3.4715132
hly,AgWx,blo,425,15MAY2018:14:00:00,57.0,13.17,54.6,55.2,56.5,53.9,216,0.7791,9.8,4.9,211,32,0.864,75,40,40.0,48.5,31.9,0.00663,0.00843,54.0,54.6,26,76,58.2,22.25,0.01,0.00,3.1643775
hly,AgWx,blo,425,15MAY2018:15:00:00,57.7,13.5,55.1,55.2,55.9,54.5,282,1.0148,9.7,4.2,59,19,0.857,64,48,40.1,43.3,36.0,0.00768,0.00937,54.5,54.9,26,14,65.0,22.24,0.00,0.00,2.7088845
hly,AgWx,blo,425,15MAY2018:16:00:00,60.5,13.46,54.8,55.8,58.4,53.9,408,1.4674,12.3,7.7,103,14,0.840,64,51,40.6,44.7,38.1,0.01025,0.01290,54.8,55.1,26,11,65.8,22.25,0.00,0.00,2.1102852
hly,AgWx,blo,425,15MAY2018:17:00:00,57.0,13.19,53.3,53.6,56.6,51.9,153,0.5519,9.6,3.7,255,45,0.872,67,52,40.3,42.3,38.2,0.00418,0.00541,55.0,55.3,26,78,56.6,22.25,0.00,0.00,1.4224359
hly,AgWx,blo,425,15MAY2018:18:00:00,57.7,13.31,53.4,54.0,56.6,52.6,138,0.4957,7.2,3.3,322,20,0.791,61,50,38.8,40.7,37.4,0.00326,0.00445,55.1,55.4,26,66,58.0,22.25,0.00,0.00,0.7123889
hly,AgWx,blo,425,15MAY2018:19:00:00,53.8,13.01,50.1,51.1,53.6,48.5,30,0.1062,4.4,2.7,236,18,0.807,71,56,39.3,40.6,38.1,0.00024,0.00075,55.1,55.4,26,100,52.6,22.25,0.00,0.00,0.139661541
hly,AgWx,blo,425,15MAY2018:20:00:00,48.2,12.96,46.5,47.3,48.7,45.7,0,0.0009,6.6,4.5,211,7.6,0.804,77,69,39.1,39.7,38.7,0.00057,0.00077,55.1,55.3,26,100,47.7,22.25,0.00,0.00,0.001245085
hly,AgWx,blo,425,15MAY2018:21:00:00,45.3,12.93,45.2,45.9,46.7,45.3,0,0.0000,7.3,4.7,209,6.3,0.814,80,76,39.3,39.7,38.8,0.00046,0.00063,54.9,55.2,26,100,46.8,22.25,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:22:00:00,43.8,12.9,44.8,45.4,46.2,44.6,0,0.0000,7.0,5.1,211,8.0,0.791,81,73,38.7,39.2,38.0,0.00049,0.00066,54.7,55.0,26,100,46.2,22.25,0.00,0.00,1E-6
hly,AgWx,blo,425,15MAY2018:23:00:00,43.0,12.87,44.9,45.3,46.3,44.1,0,0.0000,6.4,4.8,214,7.5,0.752,78,70,37.5,38.3,36.6,0.00055,0.00074,54.4,54.8,26,100,45.9,22.25,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:00:00:00,46.8,12.67,50.9,50.6,53.0,47.6,7,0.0252,5.7,3.4,108,19,0.297,33,17,14.5,20.0,9.7,0.00071,0.00113,59.5,63.0,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:01:00:00,46.8,12.63,49.8,49.3,50.8,46.3,7,0.0250,6.3,4.5,116,9.9,0.307,38,20,15.4,22.1,10.6,0.00110,0.00158,57.6,60.7,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:02:00:00,47.8,12.6,49.4,49.2,51.2,47.8,7,0.0252,7.7,5.5,127,7.8,0.316,31,23,16.3,19.2,13.5,0.00140,0.00192,55.8,58.7,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:03:00:00,47.4,12.55,48.0,47.6,49.2,46.2,7,0.0252,7.8,5.2,131,9.5,0.315,33,24,16.4,19.0,14.4,0.00122,0.00169,54.3,57.2,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:04:00:00,46.1,12.52,46.2,46.1,48.0,44.7,7,0.0251,7.8,5.2,127,6.2,0.335,36,26,17.2,19.3,14.6,0.00109,0.00151,52.9,55.4,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:05:00:00,45.9,12.5,46.3,45.7,47.1,44.6,35,0.1266,8.3,5.7,129,7.8,0.339,37,29,17.7,19.9,15.7,0.00153,0.00282,51.6,54.8,47,0,0.0,.,0.00,0.00,0.085286266
hly,AgWx,bloomfield,441,15MAY2018:06:00:00,48.8,12.53,50.0,49.2,51.3,47.0,186,0.6682,8.6,5.7,119,11,0.393,37,28,20.3,25.8,17.3,0.00457,0.00712,50.6,53.7,47,0,0.0,.,0.00,0.00,0.64546475
hly,AgWx,bloomfield,441,15MAY2018:07:00:00,54.4,12.66,55.4,54.3,56.9,51.3,378,1.3593,8.2,5.6,102,10,0.429,36,26,23.5,27.5,19.5,0.00919,0.01229,50.0,52.7,47,0,0.0,.,0.00,0.00,1.4209572
hly,AgWx,bloomfield,441,15MAY2018:08:00:00,60.9,13.33,62.0,60.6,64.0,57.0,574,2.0658,7.3,4.5,98,17,0.459,33,21,25.2,30.1,21.4,0.01436,0.01768,50.5,52.8,47,0,0.0,.,0.00,0.00,2.1725001
hly,AgWx,bloomfield,441,15MAY2018:09:00:00,67.5,13.67,67.6,66.7,70.6,64.0,743,2.6763,15.0,3.7,163,39,0.503,31,19,27.4,35.3,22.5,0.01954,0.02307,52.0,53.3,45,0,0.0,.,0.00,0.00,2.8178546
hly,AgWx,bloomfield,441,15MAY2018:10:00:00,71.9,14.07,70.9,70.3,71.6,69.0,877,3.1560,17.5,6.9,217,39,0.520,27,16,27.5,35.4,21.8,0.02519,0.03108,54.3,54.0,44,62,0.0,.,0.00,0.00,3.3147159
hly,AgWx,bloomfield,441,15MAY2018:11:00:00,74.4,13.65,72.0,72.0,73.7,70.7,955,3.4383,21.3,7.7,234,35,0.475,26,15,27.7,34.5,21.8,0.02802,0.03468,56.8,55.0,44,0,0.0,.,0.00,0.00,3.6172432
hly,AgWx,bloomfield,441,15MAY2018:12:00:00,75.1,13.64,73.5,73.5,75.3,71.9,995,3.5806,17.2,8.2,238,34,0.405,21,12,23.6,30.2,17.5,0.02988,0.03733,59.3,56.2,44,0,0.0,.,0.00,0.00,3.7212813
hly,AgWx,bloomfield,441,15MAY2018:13:00:00,76.1,13.57,74.1,74.6,75.5,73.3,959,3.4506,20.9,8.1,232,36,0.450,21,12,24.6,32.0,18.7,0.02924,0.03666,61.4,57.6,43,0,0.0,.,0.00,0.00,3.5789782
hly,AgWx,bloomfield,441,15MAY2018:14:00:00,77.6,13.53,74.9,74.8,75.9,73.9,870,3.1315,18.2,8.3,239,39,0.448,22,12,24.3,33.6,18.3,0.02710,0.03452,63.0,58.9,43,0,0.0,.,0.00,0.00,3.2285582
hly,AgWx,bloomfield,441,15MAY2018:15:00:00,78.8,13.49,75.9,75.7,76.4,74.9,728,2.6215,16.2,7.6,251,31,0.434,22,11,24.6,35.0,17.2,0.02334,0.03024,64.2,60.0,43,0,0.0,.,0.00,0.00,2.689216
hly,AgWx,bloomfield,441,15MAY2018:16:00:00,79.6,13.42,76.3,76.0,77.1,74.9,555,1.9995,13.0,6.3,296,30,0.424,24,9.1,23.3,35.8,14.0,0.01793,0.02377,64.9,61.1,43,0,0.0,.,0.00,0.00,2.0091316
hly,AgWx,bloomfield,441,15MAY2018:17:00:00,79.4,12.97,75.9,76.1,77.0,73.8,355,1.2769,19.5,7.9,289,21,0.394,20,8.3,21.9,31.9,11.7,0.01375,0.02034,65.1,61.9,43,0,0.0,.,0.00,0.00,1.2418553
hly,AgWx,bloomfield,441,15MAY2018:18:00:00,77.4,12.91,73.5,74.0,76.6,72.1,158,0.5700,13.4,6.3,292,15,0.414,21,8.2,22.3,32.1,11.3,0.00702,0.01202,64.5,62.4,43,0,0.0,.,0.00,0.00,0.47536684
hly,AgWx,bloomfield,441,15MAY2018:19:00:00,72.3,12.86,69.4,69.4,72.2,66.9,22,0.0792,7.9,4.8,274,8.0,0.342,19,13,19.4,25.0,14.8,0.00236,0.00415,63.6,62.6,43,0,0.0,.,0.00,0.00,0.036527354
hly,AgWx,bloomfield,441,15MAY2018:20:00:00,67.0,12.84,68.3,68.2,68.9,67.6,7,0.0260,5.8,3.5,224,7.0,0.281,14,11,14.1,17.3,11.9,0.00129,0.00208,62.5,62.4,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:21:00:00,63.7,12.82,59.9,62.4,68.3,57.1,7,0.0257,4.4,2.0,197,21,0.339,31,11,16.2,26.7,10.0,0.00003,0.00028,61.4,62.1,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:22:00:00,59.1,12.77,52.3,54.4,60.5,49.9,7,0.0261,5.2,1.4,132,35,0.405,38,14,21.3,26.9,11.1,-0.00042,-0.00047,60.3,61.6,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15MAY2018:23:00:00,55.2,12.74,51.9,52.6,56.3,48.8,7,0.0257,5.3,2.4,127,18,0.299,32,15,15.1,22.4,9.2,0.00021,0.00047,59.4,61.0,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:00:00:00,43.3,12.88,40.8,41.6,43.8,39.4,0,0.0001,5.9,2.9,338,16,0.603,74,66,32.1,33.2,31.0,0.00040,0.00057,51.8,54.5,10,100,43.1,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:01:00:00,40.6,12.83,39.2,39.1,40.5,37.9,0,0.0001,6.6,2.5,341,16,0.587,75,70,31.0,31.9,30.5,0.00025,0.00037,51.0,53.9,11,100,40.7,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:02:00:00,40.3,12.8,40.5,40.6,41.2,40.1,0,0.0001,7.9,6.6,315,6.7,0.606,72,69,31.8,32.0,31.6,0.00067,0.00085,50.2,53.3,11,100,42.0,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:03:00:00,40.1,12.77,39.6,39.9,41.7,38.1,0,0.0001,7.0,3.7,326,26,0.608,79,68,31.9,32.8,31.2,0.00038,0.00052,49.6,52.8,12,100,41.4,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:04:00:00,37.9,12.73,36.7,36.8,38.5,34.9,0,0.0002,6.1,1.7,250,23,0.575,81,75,30.7,31.9,29.1,0.00008,0.00013,49.0,52.3,12,100,38.5,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15MAY2018:05:00:00,37.0,12.72,40.1,38.9,40.5,37.7,21,0.0739,5.8,2.0,297,32,0.590,76,69,30.9,31.4,30.3,-0.00014,-0.00001,48.5,51.8,13,100,41.9,13.91,0.00,0.00,0.076052537
