#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06MAY2018:00:00:00,49.1,13,47.4,47.1,49.9,44.6,0,0.0001,6.2,3.2,176,13,0.601,69,42,31.2,35.2,27.9,0.00005,0.00016,59.0,59.3,16,0,45.6,13.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:01:00:00,46.9,12.98,43.8,43.5,45.7,41.8,0,0.0001,3.6,1.6,214,24,0.665,83,53,34.4,37.1,29.6,-0.00062,-0.00082,58.0,58.8,16,0,42.3,13.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:02:00:00,45.7,12.93,44.2,43.9,48.3,42.3,0,0.0001,3.9,1.5,163,23,0.662,84,45,34.4,38.9,28.0,-0.00061,-0.00083,57.1,58.5,16,0,42.8,13.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:03:00:00,43.5,12.91,41.5,41.2,44.2,37.9,0,0.0002,4.0,0.8,235,14,0.625,81,59,33.1,37.2,30.1,-0.00090,-0.00133,56.2,58.2,16,0,39.0,13.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:04:00:00,41.6,12.89,40.3,39.9,42.0,38.3,0,0.0002,4.1,2.5,184,6.9,0.604,78,64,31.9,33.6,29.6,-0.00039,-0.00047,55.4,57.8,16,0,38.7,13.81,0.00,0.00,0.011685327
hly,AgWx,beryljct,423,06MAY2018:05:00:00,40.8,12.87,40.6,40.4,44.2,36.0,1,0.0043,5.7,3.2,207,22,0.577,80,56,30.6,32.5,29.5,0.00084,0.00144,54.5,57.5,16,0,39.4,13.81,0.00,0.00,0.30391571
hly,AgWx,beryljct,423,06MAY2018:06:00:00,41.0,12.89,41.9,41.3,46.0,36.5,68,0.2451,4.8,3.0,325,19,0.631,81,54,31.9,35.9,28.6,0.00194,0.00256,53.7,56.9,16,0,44.1,13.81,0.00,0.00,1.0211435
hly,AgWx,beryljct,423,06MAY2018:07:00:00,45.6,13.06,46.2,45.8,48.0,44.5,173,0.6239,5.4,3.0,158,15,0.760,81,55,37.2,40.1,31.6,0.00393,0.00467,53.1,56.1,16,0,55.2,13.80,0.00,0.00,1.7725734
hly,AgWx,beryljct,423,06MAY2018:08:00:00,51.9,13.55,52.9,52.6,56.8,48.0,341,1.2258,5.0,2.9,135,7.7,0.750,71,46,36.9,40.0,33.9,0.00809,0.00946,53.0,56.2,16,0,70.1,13.80,0.00,0.00,2.4655432
hly,AgWx,beryljct,423,06MAY2018:09:00:00,59.1,14.23,59.0,58.8,62.1,56.6,436,1.5705,3.2,1.9,55,16,0.698,56,33,37.0,41.6,32.1,0.01113,0.01269,53.3,55.8,16,0,78.8,13.79,0.00,0.00,3.0234839
hly,AgWx,beryljct,423,06MAY2018:10:00:00,67.2,14.07,64.5,64.4,68.7,62.0,726,2.6128,8.4,3.3,99,16,0.854,49,32,39.2,46.2,32.2,0.01887,0.02171,54.2,55.6,16,0,95.6,13.78,0.00,0.00,3.3917361
hly,AgWx,beryljct,423,06MAY2018:11:00:00,72.1,13.59,71.7,71.6,75.3,68.7,652,2.3483,17.7,10.4,159,14,0.683,44,15,35.0,46.8,22.9,0.02220,0.02937,55.5,55.5,16,0,85.7,13.77,0.00,0.00,3.5828778
hly,AgWx,beryljct,423,06MAY2018:12:00:00,75.6,13.56,74.3,74.4,76.5,73.1,614,2.2086,21.8,13.0,189,17,0.503,23,13,26.2,33.9,21.2,0.02444,0.03402,57.1,55.7,16,0,86.4,13.76,0.00,0.00,3.5752005
hly,AgWx,beryljct,423,06MAY2018:13:00:00,76.6,13.58,75.2,75.2,77.7,72.6,745,2.6821,22.9,15.3,178,12,0.469,24,13,26.3,34.2,21.1,0.02789,0.03885,58.5,56.1,16,0,86.9,13.76,0.00,0.00,3.3044272
hly,AgWx,beryljct,423,06MAY2018:14:00:00,78.5,13.5,76.0,76.1,78.1,74.5,832,2.9939,24.7,14.6,169,13,0.495,25,11,27.9,37.3,19.5,0.02914,0.03993,59.7,56.6,16,0,87.9,13.76,0.00,0.00,2.8287367
hly,AgWx,beryljct,423,06MAY2018:15:00:00,80.0,13.44,77.9,77.9,79.4,75.7,752,2.7064,24.8,15.7,183,12,0.404,18,11,23.6,30.4,18.5,0.02884,0.04080,60.5,57.1,16,0,86.4,13.76,0.00,0.00,2.210487
hly,AgWx,beryljct,423,06MAY2018:16:00:00,79.9,13.49,76.5,76.7,79.3,74.8,548,1.9743,27.2,17.0,211,11,0.428,19,12,24.8,32.3,19.4,0.02426,0.03619,61.3,57.6,16,0,82.0,13.77,0.01,0.00,1.4634409
hly,AgWx,beryljct,423,06MAY2018:17:00:00,77.4,13.53,75.4,75.5,77.2,73.4,318,1.1449,23.9,14.9,202,10,0.411,19,12,23.7,29.0,19.5,0.01759,0.02803,62.2,58.1,16,0,78.0,13.77,0.00,0.00,0.6882551
hly,AgWx,beryljct,423,06MAY2018:18:00:00,75.2,13.31,74.3,74.4,75.9,72.9,167,0.6022,24.7,13.8,194,9.2,0.394,18,12,22.4,28.2,19.1,0.01202,0.01961,62.7,58.6,16,0,74.7,13.77,0.00,0.00,0.103257892
hly,AgWx,beryljct,423,06MAY2018:19:00:00,70.5,13.18,68.8,69.0,73.4,64.3,21,0.0770,17.4,6.9,194,7.0,0.483,27,13,24.8,31.0,19.2,0.00323,0.00441,62.6,58.8,16,0,66.4,13.77,0.00,0.00,0.000040746
hly,AgWx,beryljct,423,06MAY2018:20:00:00,62.4,13.12,60.3,60.3,67.0,55.3,0,0.0002,5.4,2.5,169,8.0,0.536,46,15,27.2,36.8,17.5,0.00023,0.00051,62.0,58.8,16,0,56.8,13.78,0.01,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:21:00:00,57.3,13.11,57.2,57.1,61.7,54.3,0,0.0002,5.0,3.4,193,16,0.542,51,22,30.0,37.1,21.2,0.00057,0.00096,61.1,59.3,16,0,54.7,13.79,0.01,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:22:00:00,56.2,13.07,57.9,57.6,59.8,54.9,0,0.0002,6.8,5.1,194,4.4,0.571,47,26,29.7,36.3,23.7,0.00129,0.00187,60.1,59.4,16,0,56.0,13.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAY2018:23:00:00,56.2,13.03,57.0,56.9,59.8,53.7,0,0.0002,6.9,4.8,192,5.0,0.526,46,26,29.3,34.0,25.2,0.00116,0.00170,59.3,59.3,16,0,54.9,13.79,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:00:00:00,48.4,12.77,43.3,43.5,44.7,41.6,0,0.0001,2.8,1.3,248,36,0.653,78,64,34.3,36.8,33.0,0.00015,0.00026,52.6,46.9,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:01:00:00,45.7,12.71,38.9,38.7,41.7,37.1,0,0.0001,4.6,2.7,220,13,0.634,84,74,32.9,34.4,31.4,0.00020,0.00030,51.6,46.8,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:02:00:00,44.2,12.69,40.0,39.6,40.9,38.3,0,0.0001,3.0,1.0,163,11,0.629,83,69,32.8,35.1,31.2,0.00003,0.00006,50.7,46.7,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:03:00:00,43.6,12.64,38.6,38.4,39.3,37.7,0,0.0001,2.4,0.5,279,25,0.652,87,76,33.6,34.7,32.1,-0.00007,-0.00010,49.8,46.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:04:00:00,42.3,12.61,36.9,37.0,39.0,35.7,0,0.0001,3.3,1.8,209,21,0.619,87,74,31.9,32.8,31.2,0.00008,0.00014,48.9,46.4,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:05:00:00,41.5,12.6,37.9,37.5,38.3,36.6,20,0.0707,3.1,1.5,257,13,0.623,85,76,32.2,33.7,31.1,-0.00026,-0.00017,48.1,46.1,54,0,0.0,.,0.00,0.00,0.0573137198
hly,AgWx,bigpiney,439,06MAY2018:06:00:00,43.6,12.72,42.9,41.5,45.4,37.6,168,0.6050,3.3,1.2,228,12,0.702,88,64,35.5,37.0,33.6,0.00168,0.00193,47.3,45.9,54,0,0.0,.,0.00,0.00,0.52336172
hly,AgWx,bigpiney,439,06MAY2018:07:00:00,50.9,13.04,48.0,47.3,50.0,45.1,353,1.2704,4.6,0.7,113,11,0.665,68,55,34.3,37.0,31.7,0.00605,0.00663,46.7,45.8,54,0,0.0,.,0.00,0.00,1.235609
hly,AgWx,bigpiney,439,06MAY2018:08:00:00,55.8,13.43,52.7,51.8,54.1,49.3,404,1.4553,4.9,2.7,99,14,0.706,58,45,34.6,37.0,32.4,0.00887,0.01025,46.3,45.6,54,0,0.0,.,0.00,0.00,1.9418452
hly,AgWx,bigpiney,439,06MAY2018:09:00:00,60.2,14.24,57.1,56.2,58.5,54.1,711,2.5582,7.6,1.9,131,36,0.607,49,34,32.9,37.1,29.9,0.01600,0.01786,46.4,45.6,54,0,0.0,.,0.00,0.00,2.5714875
hly,AgWx,bigpiney,439,06MAY2018:10:00:00,64.6,14.18,60.9,59.9,61.8,57.6,848,3.0500,9.1,4.2,119,34,0.622,45,29,32.5,38.3,29.2,0.02049,0.02372,47.2,45.7,54,0,0.0,.,0.00,0.00,3.0604666
hly,AgWx,bigpiney,439,06MAY2018:11:00:00,67.3,13.76,64.1,63.0,64.9,61.4,928,3.3387,13.5,4.4,122,35,0.678,40,26,32.3,39.2,27.5,0.02344,0.02714,48.8,45.8,54,0,0.0,.,0.00,0.00,3.3734002
hly,AgWx,bigpiney,439,06MAY2018:12:00:00,69.1,13.73,65.9,65.4,66.8,64.4,798,2.8739,14.7,5.4,135,42,0.655,37,23,32.7,39.1,27.1,0.02162,0.02578,51.3,46.2,54,0,0.0,.,0.00,0.00,3.4841256
hly,AgWx,bigpiney,439,06MAY2018:13:00:00,70.1,13.71,67.0,66.9,68.1,65.7,868,3.1260,17.3,8.4,194,29,0.544,40,21,31.8,42.3,25.1,0.02430,0.03011,54.2,46.8,54,0,0.0,.,0.00,0.00,3.3920241
hly,AgWx,bigpiney,439,06MAY2018:14:00:00,71.5,13.66,67.9,67.8,68.9,66.9,723,2.6031,18.6,8.4,192,27,0.623,37,19,31.6,40.9,23.6,0.02154,0.02733,57.0,47.5,54,0,0.0,.,0.00,0.00,3.0970688
hly,AgWx,bigpiney,439,06MAY2018:15:00:00,71.6,13.66,68.1,67.9,69.2,66.9,455,1.6381,18.5,8.8,184,18,0.555,35,19,30.9,38.7,24.8,0.01619,0.02189,59.4,48.1,54,0,0.0,.,0.00,0.00,2.6249619
hly,AgWx,bigpiney,439,06MAY2018:16:00:00,71.6,13.7,68.6,68.6,69.7,66.8,397,1.4291,16.9,8.9,188,21,0.577,36,18,30.8,39.9,23.5,0.01463,0.02035,61.1,48.7,54,0,0.0,.,0.00,0.00,2.0091579
hly,AgWx,bigpiney,439,06MAY2018:17:00:00,71.0,13.74,67.9,67.9,69.5,66.5,221,0.7958,19.3,9.0,190,13,0.582,37,20,32.5,40.3,27.0,0.01050,0.01582,61.7,49.1,54,0,0.0,.,0.00,0.00,1.3001269
hly,AgWx,bigpiney,439,06MAY2018:18:00:00,69.7,13.08,64.4,65.6,69.0,62.5,147,0.5296,17.7,10.1,218,11,0.665,36,21,33.4,37.5,27.9,0.00835,0.01359,61.8,49.3,54,0,0.0,.,0.00,0.00,0.58171866
hly,AgWx,bigpiney,439,06MAY2018:19:00:00,65.0,12.94,59.4,60.0,62.4,57.7,18,0.0649,13.5,8.0,246,7.8,0.687,44,33,34.6,37.2,31.5,0.00322,0.00562,61.3,49.4,54,0,0.0,.,0.00,0.00,0.07618018
hly,AgWx,bigpiney,439,06MAY2018:20:00:00,60.8,12.92,55.0,55.4,57.7,54.0,0,0.0002,10.2,7.4,260,7.3,0.683,49,43,35.0,36.6,33.9,0.00195,0.00252,60.4,49.4,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:21:00:00,57.3,12.89,50.7,51.0,54.0,49.4,0,0.0001,10.6,8.4,255,6.4,0.631,53,47,33.2,34.8,31.8,0.00173,0.00217,59.1,49.4,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:22:00:00,54.2,12.86,49.4,49.0,49.7,48.5,0,0.0001,9.6,7.3,264,6.4,0.597,53,49,31.6,32.4,30.7,0.00150,0.00191,57.7,49.2,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAY2018:23:00:00,52.3,12.82,47.1,47.5,48.9,45.2,0,0.0001,9.5,7.5,255,6.1,0.572,57,48,30.5,31.2,29.9,0.00145,0.00183,56.3,49.1,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:00:00:00,49.3,12.87,51.2,52.4,53.7,51.3,0,0.0000,5.3,3.9,208,8.7,0.526,41,36,28.3,28.7,27.6,0.00106,0.00154,54.8,54.7,26,100,52.2,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:01:00:00,48.3,12.85,50.0,51.4,53.3,49.7,0,0.0000,5.1,2.8,189,23,0.544,45,37,28.7,29.6,27.8,0.00055,0.00086,54.5,54.5,26,100,51.8,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:02:00:00,47.9,12.81,49.7,50.7,52.1,49.0,0,0.0000,6.1,3.3,199,10,0.558,48,40,29.5,30.3,28.7,0.00065,0.00096,54.2,54.2,26,100,51.3,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:03:00:00,47.3,12.8,49.3,50.1,51.2,49.2,0,0.0000,4.0,2.1,200,14,0.571,49,43,30.2,31.1,29.1,0.00029,0.00051,53.8,53.9,25,100,51.2,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:04:00:00,47.6,12.77,49.9,50.5,51.6,48.4,0,0.0000,4.2,1.9,212,13,0.581,53,44,31.0,32.5,30.1,0.00014,0.00026,53.5,53.7,25,100,52.4,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:05:00:00,47.1,12.77,49.8,50.0,51.7,47.1,8,0.0286,4.5,1.8,228,30,0.590,55,45,31.3,32.2,30.5,-0.00013,0.00024,53.2,53.4,26,100,50.8,21.27,0.00,0.00,0.0393808959
hly,AgWx,blo,425,06MAY2018:06:00:00,47.0,12.78,49.3,49.0,51.5,47.5,69,0.2477,4.7,2.4,198,32,0.631,56,46,32.4,33.9,31.1,0.00170,0.00254,52.9,53.2,25,96,55.3,21.27,0.00,0.00,0.46096553
hly,AgWx,blo,425,06MAY2018:07:00:00,54.5,12.82,55.6,53.4,57.2,50.1,299,1.0749,4.1,1.5,101,38,0.740,57,42,35.5,38.5,31.9,0.00568,0.00654,52.6,52.9,26,5,77.7,21.27,0.00,0.00,1.1667574
hly,AgWx,blo,425,06MAY2018:08:00:00,66.8,12.87,59.8,59.7,62.1,57.2,540,1.9456,8.0,3.4,71,39,0.742,50,34,36.1,40.5,32.3,0.01260,0.01489,52.2,52.8,26,0,87.5,21.27,0.00,0.00,1.8806419
hly,AgWx,blo,425,06MAY2018:09:00:00,71.6,13.1,61.6,62.4,63.8,60.4,683,2.4588,11.0,6.2,95,23,0.680,42,31,35.3,39.8,31.9,0.01748,0.02134,52.1,52.7,26,0,85.3,21.27,0.00,0.00,2.5201122
hly,AgWx,blo,425,06MAY2018:10:00:00,73.2,14.09,64.1,65.2,67.4,62.9,805,2.8971,13.0,7.8,81,18,0.733,40,30,36.6,40.2,33.3,0.02151,0.02645,52.2,52.8,26,0,85.2,21.27,0.00,0.00,3.018372
hly,AgWx,blo,425,06MAY2018:11:00:00,75.4,14.1,67.1,67.7,69.1,66.2,926,3.3337,11.5,6.4,73,19,0.791,41,27,37.3,43.1,33.0,0.02499,0.02982,52.6,53.2,25,0,90.8,21.27,0.00,0.00,3.3438694
hly,AgWx,blo,425,06MAY2018:12:00:00,78.3,13.66,68.2,68.4,70.5,66.2,969,3.4868,9.8,4.4,58,31,0.684,38,23,36.0,40.9,31.0,0.02591,0.03001,53.1,53.7,26,0,95.8,21.27,0.00,0.00,3.4799778
hly,AgWx,blo,425,06MAY2018:13:00:00,77.9,13.63,70.0,70.4,71.9,68.8,923,3.3223,11.4,5.5,46,31,0.678,34,23,34.8,40.6,30.9,0.02571,0.03053,53.8,54.3,26,0,92.7,21.27,0.00,0.00,3.4069037
hly,AgWx,blo,425,06MAY2018:14:00:00,78.3,13.58,73.1,73.4,75.3,70.6,792,2.8510,16.9,7.3,129,40,0.556,33,13,29.6,41.5,19.4,0.02451,0.03072,54.7,55.0,25,0,90.2,21.27,0.00,0.00,3.1451605
hly,AgWx,blo,425,06MAY2018:15:00:00,79.4,13.57,73.2,73.6,75.5,72.4,603,2.1699,22.4,11.8,214,17,0.522,20,15,27.1,30.2,23.0,0.02240,0.03094,55.6,55.6,26,0,84.3,21.27,0.01,0.00,2.689644
hly,AgWx,blo,425,06MAY2018:16:00:00,77.3,13.62,71.0,71.7,73.4,70.2,391,1.4087,19.2,10.6,233,16,0.495,21,17,26.9,30.9,23.5,0.01668,0.02403,56.4,56.2,25,0,79.1,21.27,0.00,0.00,2.0755461
hly,AgWx,blo,425,06MAY2018:17:00:00,74.1,13.43,69.4,70.0,70.8,69.1,207,0.7434,18.1,7.9,223,16,0.471,21,16,25.3,28.6,21.9,0.01083,0.01636,57.0,56.7,25,0,75.0,21.27,0.00,0.00,1.3691854
hly,AgWx,blo,425,06MAY2018:18:00:00,70.6,13.29,67.8,68.4,69.6,67.2,129,0.4655,9.3,5.2,226,11,0.527,26,17,28.1,31.4,23.4,0.00571,0.00926,57.3,57.0,25,0,71.7,21.27,0.00,0.00,0.63328556
hly,AgWx,blo,425,06MAY2018:19:00:00,66.2,13.04,61.8,63.5,67.7,59.0,30,0.1062,7.4,5.4,220,11,0.542,33,22,29.0,30.6,25.7,0.00221,0.00483,57.6,57.1,26,0,63.8,21.27,0.00,0.00,0.093396599
hly,AgWx,blo,425,06MAY2018:20:00:00,58.6,12.99,56.3,57.5,59.8,55.8,0,0.0003,7.4,4.7,205,11,0.492,34,28,27.1,29.8,25.8,0.00187,0.00261,57.6,57.1,26,39,56.9,21.27,0.00,0.00,0.000023916
hly,AgWx,blo,425,06MAY2018:21:00:00,54.0,12.96,54.3,55.2,56.2,53.8,0,0.0000,7.0,5.7,213,8.1,0.476,34,31,26.1,27.0,25.4,0.00204,0.00273,57.6,57.0,26,100,54.8,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:22:00:00,51.6,12.93,53.4,54.1,55.8,53.2,0,0.0000,7.2,5.0,207,11,0.444,34,27,24.6,26.1,22.2,0.00182,0.00249,57.3,56.8,26,100,53.7,21.27,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAY2018:23:00:00,51.0,12.91,55.7,56.2,57.7,54.6,0,0.0000,6.8,4.5,195,11,0.387,29,22,21.3,23.0,19.4,0.00193,0.00270,57.1,56.6,25,97,55.4,21.27,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:00:00:00,54.8,12.7,50.9,50.6,52.0,49.7,7,0.0261,6.5,5.3,122,6.2,0.502,44,37,27.1,28.8,25.7,0.00104,0.00147,61.8,62.8,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:01:00:00,53.4,12.67,51.0,50.9,51.7,49.4,7,0.0255,7.7,5.4,128,6.7,0.492,42,36,26.9,28.6,25.0,0.00109,0.00153,60.8,62.2,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:02:00:00,52.2,12.63,49.6,49.5,50.5,48.8,7,0.0260,7.5,6.0,130,4.8,0.538,47,39,28.7,29.8,26.0,0.00106,0.00145,59.9,61.7,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:03:00:00,51.5,12.61,48.8,48.7,49.2,48.3,7,0.0260,8.4,5.3,112,9.6,0.547,49,45,29.4,30.3,28.5,0.00082,0.00116,59.1,61.1,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:04:00:00,51.0,12.59,47.7,47.7,48.5,46.4,7,0.0252,8.4,5.6,115,8.5,0.544,51,46,29.2,30.1,28.1,0.00082,0.00115,58.3,60.5,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:05:00:00,49.9,12.57,47.3,46.6,47.6,46.2,25,0.0912,7.8,5.9,116,6.6,0.551,53,49,29.3,30.5,28.2,0.00088,0.00181,57.7,60.0,38,0,0.0,.,0.00,0.00,0.0533260657
hly,AgWx,bloomfield,441,06MAY2018:06:00:00,51.2,12.61,51.1,50.2,51.3,47.6,141,0.5093,10.8,7.1,97,9.3,0.585,51,45,30.8,32.1,29.6,0.00396,0.00632,57.1,59.4,38,0,0.0,.,0.00,0.00,0.54800033
hly,AgWx,bloomfield,441,06MAY2018:07:00:00,55.1,12.74,55.3,54.4,56.3,51.3,283,1.0171,10.9,7.5,82,9.7,0.578,47,36,30.9,32.6,29.4,0.00794,0.01113,56.7,59.0,37,0,0.0,.,0.00,0.00,1.3217876
hly,AgWx,bloomfield,441,06MAY2018:08:00:00,60.2,13.2,60.1,59.2,62.5,56.3,489,1.7590,10.3,7.2,86,12,0.575,38,28,30.3,34.2,28.4,0.01318,0.01720,56.8,58.7,37,0,0.0,.,0.00,0.00,2.0842146
hly,AgWx,bloomfield,441,06MAY2018:09:00:00,66.5,13.38,65.8,65.3,68.3,62.4,625,2.2488,9.1,5.4,70,15,0.527,32,20,29.0,33.7,23.9,0.01753,0.02173,57.5,58.5,37,0,0.0,.,0.00,0.00,2.7504138
hly,AgWx,bloomfield,441,06MAY2018:10:00:00,72.9,13.99,70.8,70.3,72.9,67.9,758,2.7282,7.6,3.7,50,30,0.517,25,16,27.2,34.6,22.5,0.02134,0.02526,58.8,58.6,37,0,0.0,.,0.00,0.00,3.2632862
hly,AgWx,bloomfield,441,06MAY2018:11:00:00,77.8,14.02,73.5,73.1,74.8,71.9,617,2.2196,8.6,2.6,123,52,0.480,25,14,26.3,35.0,21.7,0.01840,0.02154,60.6,59.0,37,0,0.0,.,0.00,0.00,3.5762834
hly,AgWx,bloomfield,441,06MAY2018:12:00:00,79.9,13.53,77.0,76.1,77.9,74.3,821,2.9572,10.5,4.9,309,36,0.460,20,11,25.0,31.0,19.0,0.02523,0.03054,62.4,59.8,37,0,0.0,.,0.00,0.00,3.6710557
hly,AgWx,bloomfield,441,06MAY2018:13:00:00,82.0,13.52,78.3,78.2,79.9,77.0,794,2.8594,17.6,6.4,275,36,0.394,17,9.5,21.4,29.9,15.3,0.02601,0.03263,64.2,60.6,38,0,0.0,.,0.00,0.00,3.5461918
hly,AgWx,bloomfield,441,06MAY2018:14:00:00,83.3,13.46,79.3,79.1,80.2,78.0,818,2.9447,13.3,5.2,265,48,0.411,15,9.6,21.3,28.6,16.6,0.02543,0.03125,65.7,61.5,38,0,0.0,.,0.00,0.00,3.1898113
hly,AgWx,bloomfield,441,06MAY2018:15:00:00,83.9,13.43,78.9,79.1,80.4,78.5,458,1.6505,16.1,8.6,279,23,0.395,16,10,22.6,30.0,17.8,0.01960,0.02728,67.0,62.5,38,0,0.0,.,0.00,0.00,2.6379572
hly,AgWx,bloomfield,441,06MAY2018:16:00:00,81.8,13.25,78.4,78.4,79.1,77.3,288,1.0376,10.2,4.9,292,26,0.472,19,10,23.9,32.8,18.4,0.01222,0.01689,67.6,63.3,38,0,0.0,.,0.00,0.00,1.9399398
hly,AgWx,bloomfield,441,06MAY2018:17:00:00,79.5,12.99,77.1,77.2,78.8,74.8,170,0.6103,7.5,1.9,313,11,0.544,28,10,28.1,41.6,17.6,0.00571,0.00763,67.6,64.0,38,0,0.0,.,0.00,0.00,1.1533552
hly,AgWx,bloomfield,441,06MAY2018:18:00:00,76.2,12.89,75.6,76.2,77.4,72.6,55,0.1992,2.7,0.5,188,12,0.457,27,11,24.1,38.2,18.5,0.00021,0.00061,67.3,64.4,38,0,0.0,.,0.00,0.00,0.39728752
hly,AgWx,bloomfield,441,06MAY2018:19:00:00,73.2,12.84,72.7,72.6,74.4,71.0,12,0.0435,6.0,3.8,168,10,0.393,25,13,22.9,33.4,20.7,0.00224,0.00378,66.8,64.6,38,0,0.0,.,0.00,0.00,0.021801329
hly,AgWx,bloomfield,441,06MAY2018:20:00:00,69.6,12.82,65.4,65.6,71.7,61.5,7,0.0264,6.8,4.0,138,23,0.485,34,14,26.5,33.7,20.4,0.00236,0.00340,65.9,64.6,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:21:00:00,64.3,12.8,60.1,60.7,63.7,57.5,7,0.0258,5.8,2.8,131,17,0.526,39,21,27.2,33.1,22.9,0.00151,0.00224,64.9,64.4,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:22:00:00,61.5,12.76,59.9,58.8,62.0,56.0,7,0.0264,8.1,4.5,107,17,0.471,42,22,26.6,34.3,22.2,0.00206,0.00285,63.9,64.0,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAY2018:23:00:00,60.3,12.74,56.6,57.7,59.8,54.5,7,0.0258,8.3,5.5,125,7.1,0.483,35,25,25.7,27.8,23.3,0.00236,0.00318,62.9,63.6,38,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:00:00:00,52.6,12.86,51.0,51.3,54.7,49.6,0,0.0001,3.2,1.0,211,37,0.613,54,36,31.6,34.0,28.4,0.00008,0.00018,54.7,55.9,10,0,53.6,13.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:01:00:00,50.9,12.84,49.0,49.1,51.6,48.0,0,0.0001,6.8,4.2,318,14,0.624,58,45,32.6,34.2,30.9,0.00090,0.00125,54.0,55.4,10,75,51.0,13.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:02:00:00,49.7,12.79,49.2,48.8,50.0,47.9,0,0.0001,7.0,3.4,323,20,0.574,53,47,30.7,31.7,29.6,0.00081,0.00116,53.3,54.9,10,99,50.4,13.80,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:03:00:00,48.2,12.77,46.9,47.1,49.3,45.2,0,0.0001,7.1,2.5,333,18,0.591,59,47,30.9,32.0,29.7,0.00040,0.00058,52.7,54.4,10,100,49.3,13.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:04:00:00,47.2,12.75,47.2,46.6,47.5,45.8,0,0.0001,5.9,1.2,235,28,0.557,55,50,30.0,31.4,29.1,0.00003,0.00006,52.2,54.0,10,100,49.0,13.79,0.00,0.00,1E-6
hly,AgWx,bluebell,436,06MAY2018:05:00:00,45.8,12.74,46.2,46.0,48.2,43.6,8,0.0283,5.7,1.8,275,22,0.551,57,46,29.4,31.2,28.5,0.00018,0.00050,51.7,53.6,10,100,48.0,13.79,0.00,0.00,0.0445967035
