#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20DEC2018:00:00:00,29.6,12.87,30.9,30.5,32.0,26.6,0,0.0001,4.8,2.2,254,18,0.420,81,72,23.7,25.0,21.1,-0.00039,-0.00047,35.4,36.4,21,0,35.5,8.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:01:00:00,27.3,12.85,25.2,24.7,29.3,22.2,0,0.0001,4.6,1.7,130,6.7,0.373,89,76,20.9,23.8,18.9,-0.00048,-0.00064,35.1,36.4,22,0,35.6,8.81,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:02:00:00,24.5,12.8,22.7,22.3,25.2,20.3,0,0.0001,3.7,1.8,165,1.3,0.341,91,85,19.0,21.7,16.8,-0.00044,-0.00056,34.9,36.3,22,0,35.6,8.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:03:00:00,22.3,12.65,19.4,18.9,20.7,17.2,0,0.0002,3.2,1.5,167,7.6,0.308,90,86,16.0,17.2,14.1,-0.00044,-0.00058,34.7,36.3,22,0,35.6,8.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:04:00:00,20.8,12.73,18.7,18.1,19.6,17.0,0,0.0001,5.5,4.0,322,4.5,0.311,92,88,15.8,17.5,14.3,-0.00024,-0.00026,34.5,36.2,21,0,35.6,8.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:05:00:00,20.2,12.7,18.5,17.9,20.2,15.7,0,0.0002,4.9,1.9,296,19,0.296,92,88,15.4,18.1,13.0,-0.00041,-0.00053,34.4,36.1,21,0,35.5,8.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:06:00:00,19.1,12.68,18.2,17.5,18.8,16.0,0,0.0001,4.8,2.6,180,3.7,0.307,92,89,15.1,16.7,13.4,-0.00032,-0.00039,34.2,36.0,21,0,35.6,8.82,0.00,0.00,0.0026999194
hly,AgWx,beryljct,423,20DEC2018:07:00:00,19.4,12.53,19.8,19.2,20.3,17.4,1,0.0030,5.1,3.5,182,2.9,0.323,92,88,17.0,18.2,14.6,0.00016,0.00027,34.1,36.0,22,0,35.6,8.82,0.00,0.00,0.17156094
hly,AgWx,beryljct,423,20DEC2018:08:00:00,20.7,12.65,20.1,19.4,22.5,17.3,73,0.2632,4.4,1.9,277,11,0.335,92,88,16.9,20.0,14.4,0.00080,0.00092,34.0,35.9,22,0,35.9,8.82,0.00,0.00,0.7159099
hly,AgWx,beryljct,423,20DEC2018:09:00:00,28.5,14.76,27.4,26.8,29.6,22.5,222,0.7983,3.1,1.5,259,6.8,0.429,90,79,22.9,24.2,20.0,0.00266,0.00293,33.9,35.8,22,0,39.0,8.81,0.00,0.00,1.2393463
hly,AgWx,beryljct,423,20DEC2018:10:00:00,37.5,14.63,34.0,33.5,37.5,29.6,361,1.3009,2.9,1.4,106,10,0.479,80,65,25.8,27.7,24.0,0.00516,0.00568,33.8,35.8,22,0,49.7,8.81,0.00,0.00,1.6070041
hly,AgWx,beryljct,423,20DEC2018:11:00:00,44.0,14.15,39.9,39.6,42.2,37.2,453,1.6302,2.9,0.8,85,13,0.503,66,57,27.1,28.7,26.2,0.00733,0.00798,33.7,35.7,22,0,58.8,8.81,0.00,0.00,1.7779822
hly,AgWx,beryljct,423,20DEC2018:12:00:00,48.7,14.04,44.7,44.5,47.2,41.4,519,1.8680,3.1,0.5,76,5.0,0.511,57,46,27.6,28.9,26.6,0.00908,0.00985,33.7,35.6,22,0,64.4,8.80,0.00,0.00,1.7348728
hly,AgWx,beryljct,423,20DEC2018:13:00:00,52.2,13.88,48.5,48.3,50.4,46.4,495,1.7808,3.4,1.2,105,15,0.524,48,42,28.3,29.9,26.6,0.00917,0.01021,33.7,35.6,22,0,63.1,8.79,0.00,0.00,1.4801518
hly,AgWx,beryljct,423,20DEC2018:14:00:00,55.5,13.82,52.6,52.4,55.0,50.0,394,1.4197,5.1,1.8,117,20,0.505,43,32,27.9,29.1,25.7,0.00759,0.00888,34.4,35.5,22,0,63.3,8.79,0.00,0.00,1.0423555
hly,AgWx,beryljct,423,20DEC2018:15:00:00,57.5,13.84,56.8,56.6,57.6,54.6,257,0.9254,15.4,9.0,162,11,0.387,35,22,22.3,28.2,19.2,0.00847,0.01297,35.7,35.5,22,0,60.2,8.78,0.00,0.00,0.48473261
hly,AgWx,beryljct,423,20DEC2018:16:00:00,55.7,13.33,54.6,54.6,57.3,51.0,102,0.3658,14.6,8.9,180,6.2,0.381,30,23,20.5,21.1,19.5,0.00466,0.00745,36.8,35.7,22,0,55.3,8.77,0.00,0.00,0.056450973
hly,AgWx,beryljct,423,20DEC2018:17:00:00,49.6,13.14,48.9,48.7,51.0,47.3,9,0.0339,10.8,7.7,195,4.7,0.387,35,30,21.0,21.4,20.5,0.00170,0.00220,37.4,35.9,21,0,47.6,8.77,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:18:00:00,46.6,13.09,46.8,46.7,47.9,42.7,0,0.0002,9.1,6.6,194,4.7,0.384,41,34,20.8,21.2,20.3,0.00130,0.00173,37.6,36.2,21,0,45.4,8.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:19:00:00,43.4,13.04,43.1,42.9,45.9,36.6,0,0.0002,7.2,3.6,177,15,0.375,51,35,20.1,21.1,19.5,0.00027,0.00041,37.5,36.4,21,0,41.8,8.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:20:00:00,40.2,13.02,38.5,38.2,44.2,33.2,0,0.0001,4.9,2.4,62,13,0.373,60,37,20.1,20.9,19.2,-0.00011,-0.00006,37.3,36.6,21,0,37.9,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:21:00:00,37.0,12.99,35.4,35.0,36.9,32.6,0,0.0002,2.9,0.8,85,2.2,0.384,62,50,20.5,21.4,19.9,-0.00075,-0.00108,37.1,36.7,21,0,35.5,8.79,0.01,0.00,1E-6
hly,AgWx,beryljct,423,20DEC2018:22:00:00,35.7,12.96,35.5,34.8,40.1,32.6,0,0.0002,6.9,1.4,252,18,0.390,63,47,21.1,21.9,20.4,-0.00049,-0.00063,36.7,36.8,21,0,35.8,8.79,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:00:00:00,14.9,12.69,12.5,12.2,16.1,8.9,0,0.0001,5.7,2.4,258,52,0.204,88,74,7.7,11.1,4.1,-0.00025,-0.00030,31.2,32.6,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:01:00:00,12.8,12.68,10.0,9.6,12.2,7.2,0,0.0001,6.3,3.4,270,18,0.195,89,79,5.8,8.5,3.1,-0.00018,-0.00020,31.2,32.6,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:02:00:00,10.9,12.64,6.8,6.3,8.9,5.0,0,0.0001,5.4,2.9,231,16,0.175,87,81,2.8,5.7,1.4,-0.00020,-0.00023,31.1,32.6,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:03:00:00,9.4,12.62,7.0,6.4,8.2,5.1,0,0.0001,5.7,3.4,231,34,0.173,87,81,2.8,4.5,1.0,-0.00016,-0.00018,31.1,32.6,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:04:00:00,8.3,12.57,4.4,4.0,6.7,2.4,0,0.0001,4.9,2.2,289,23,0.156,90,83,0.5,3.6,-1.2,-0.00022,-0.00026,31.0,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:05:00:00,6.4,12.55,4.7,4.2,5.8,3.1,0,0.0001,5.4,1.6,233,14,0.158,89,83,0.9,3.3,-0.9,-0.00030,-0.00041,31.0,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:06:00:00,5.6,12.54,3.3,2.8,3.8,1.9,0,0.0001,4.7,3.3,226,8.3,0.150,86,83,-0.9,0.4,-2.0,-0.00014,-0.00015,30.9,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:07:00:00,5.6,12.52,5.5,4.9,6.9,3.4,1,0.0053,3.7,2.3,239,7.5,0.163,88,82,1.2,3.8,-0.2,-0.00021,-0.00025,30.8,32.6,41,0,0.0,.,0.00,0.00,0.002034844
hly,AgWx,bigpiney,439,20DEC2018:08:00:00,6.6,13.2,6.9,6.5,8.3,5.0,44,0.1602,3.7,1.5,127,18,0.167,86,82,2.5,4.6,0.8,-0.00020,-0.00019,30.7,32.6,41,0,0.0,.,0.00,0.00,0.14618609
hly,AgWx,bigpiney,439,20DEC2018:09:00:00,10.0,14.98,6.5,6.1,8.4,3.9,166,0.5992,3.2,1.6,30,17,0.170,85,82,2.1,4.4,-0.1,0.00082,0.00093,30.7,32.6,41,0,0.0,.,0.00,0.00,0.6281717
hly,AgWx,bigpiney,439,20DEC2018:10:00:00,17.7,14.56,12.2,11.7,14.5,7.7,289,1.0413,3.2,1.0,60,23,0.216,84,78,7.0,9.4,3.4,0.00221,0.00240,30.6,32.6,41,0,0.0,.,0.00,0.00,1.0878978
hly,AgWx,bigpiney,439,20DEC2018:11:00:00,24.3,14.46,16.9,16.4,19.7,13.6,366,1.3164,5.1,2.4,55,22,0.244,79,71,10.0,12.3,8.0,0.00333,0.00371,30.6,32.6,41,0,0.0,.,0.00,0.00,1.392581
hly,AgWx,bigpiney,439,20DEC2018:12:00:00,28.5,14.41,21.4,21.0,23.1,18.0,423,1.5242,6.0,3.4,46,17,0.260,73,63,11.9,13.4,10.5,0.00437,0.00500,30.6,32.6,41,0,0.0,.,0.00,0.00,1.5061723
hly,AgWx,bigpiney,439,20DEC2018:13:00:00,32.1,14.33,24.7,24.3,26.3,22.3,386,1.3890,4.9,2.8,47,19,0.274,64,59,13.1,14.3,11.6,0.00444,0.00511,30.6,32.6,41,0,0.0,.,0.00,0.00,1.4177643
hly,AgWx,bigpiney,439,20DEC2018:14:00:00,35.2,14.25,27.3,27.0,28.1,25.7,319,1.1492,4.6,2.2,33,27,0.288,60,56,13.8,14.8,12.8,0.00373,0.00435,30.6,32.6,41,0,0.0,.,0.00,0.00,1.1362169
hly,AgWx,bigpiney,439,20DEC2018:15:00:00,36.5,14.26,27.9,27.6,28.4,26.8,207,0.7464,4.8,2.6,33,16,0.291,59,56,14.4,15.3,13.7,0.00223,0.00281,30.7,32.6,41,0,0.0,.,0.00,0.00,0.6946947
hly,AgWx,bigpiney,439,20DEC2018:16:00:00,32.1,13.14,25.1,24.9,26.9,21.9,44,0.1595,4.1,2.4,164,13,0.281,67,59,13.7,14.7,12.6,0.00002,0.00035,30.7,32.6,41,0,0.0,.,0.00,0.00,0.19996045
hly,AgWx,bigpiney,439,20DEC2018:17:00:00,24.0,12.9,18.3,18.2,22.0,14.8,1,0.0032,5.4,3.9,252,11,0.244,78,67,10.8,12.8,8.8,-0.00010,-0.00008,30.8,32.6,41,0,0.0,.,0.00,0.00,0.0059818934
hly,AgWx,bigpiney,439,20DEC2018:18:00:00,18.1,12.83,12.4,12.0,16.6,10.0,0,0.0001,5.9,3.2,231,12,0.210,85,74,7.4,10.2,5.8,-0.00020,-0.00022,30.8,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:19:00:00,14.8,12.79,10.5,10.1,11.8,8.8,0,0.0001,5.2,3.3,232,15,0.200,85,81,6.1,7.4,5.0,-0.00019,-0.00021,30.8,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:20:00:00,12.7,12.75,9.0,8.6,9.9,7.2,0,0.0001,4.9,2.8,205,22,0.186,87,82,4.8,6.2,3.3,-0.00023,-0.00028,30.8,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:21:00:00,11.2,12.71,8.3,7.8,9.5,6.6,0,0.0001,3.8,1.9,213,16,0.183,86,81,4.0,5.6,2.8,-0.00027,-0.00034,30.8,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:22:00:00,10.1,12.67,8.0,7.4,8.9,6.0,0,0.0001,3.5,1.9,285,17,0.182,87,82,3.6,5.6,1.9,-0.00026,-0.00033,30.7,32.6,41,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20DEC2018:23:00:00,9.5,12.65,7.9,7.7,8.5,6.4,0,0.0000,3.3,2.2,307,56,0.172,85,82,3.6,4.5,2.1,-0.00006,-0.00007,30.7,32.6,41,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,20DEC2018:00:00:00,22.0,12.93,24.3,24.4,26.6,22.6,0,0.0001,4.2,2.8,248,16,0.367,85,78,19.7,21.5,17.7,-0.00007,-0.00007,34.0,35.4,23,100,25.7,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:01:00:00,21.6,12.9,23.6,23.5,26.2,22.1,0,0.0001,5.0,3.2,237,7.7,0.354,85,76,18.9,20.9,17.1,-0.00005,-0.00004,34.0,35.4,23,100,25.2,12.36,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:02:00:00,21.1,12.88,23.0,23.0,24.8,22.0,0,0.0001,5.5,3.2,231,8.5,0.336,82,78,17.9,19.4,17.0,-0.00004,-0.00002,33.9,35.4,23,100,24.8,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:03:00:00,20.6,12.84,23.8,23.7,26.7,22.0,0,0.0001,3.7,2.2,240,11,0.334,82,74,18.1,20.3,16.1,-0.00010,-0.00011,33.9,35.4,23,100,24.9,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:04:00:00,20.8,12.82,25.3,25.2,26.2,22.9,0,0.0001,3.7,2.0,313,31,0.346,79,71,18.5,19.8,17.0,-0.00009,-0.00009,33.9,35.4,23,100,26.3,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:05:00:00,20.5,12.78,21.6,21.5,23.8,20.0,0,0.0001,4.6,2.7,236,9.9,0.331,86,79,17.3,19.0,15.9,-0.00009,-0.00010,33.9,35.4,23,100,24.0,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:06:00:00,19.9,12.76,21.6,21.4,22.8,20.0,0,0.0001,4.3,2.3,244,8.1,0.346,91,83,17.9,19.6,15.9,-0.00014,-0.00016,33.8,35.4,23,100,24.4,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:07:00:00,21.1,12.75,22.5,22.3,22.9,21.3,1,0.0025,3.3,2.0,248,13,0.387,96,90,20.9,22.0,18.9,-0.00022,-0.00028,33.8,35.4,23,100,26.6,12.35,0.00,0.00,0.001333749
hly,AgWx,blo,425,20DEC2018:08:00:00,22.3,12.77,22.1,21.8,22.6,21.3,33,0.1182,4.9,3.0,227,8.2,0.383,96,95,20.7,21.6,20.2,-0.00032,-0.00032,33.8,35.3,23,100,27.8,12.35,0.00,0.00,0.130314818
hly,AgWx,blo,425,20DEC2018:09:00:00,24.0,14.64,23.5,23.3,25.6,21.6,163,0.5862,4.0,1.7,247,11,0.395,96,87,21.3,23.1,20.3,0.00108,0.00119,33.8,35.3,23,100,37.7,12.35,0.00,0.00,0.5991953
hly,AgWx,blo,425,20DEC2018:10:00:00,30.3,14.79,26.9,26.8,28.1,25.4,297,1.0677,2.4,0.8,110,28,0.428,91,82,23.4,25.1,22.8,0.00328,0.00353,33.7,35.3,23,68,51.5,12.34,0.00,0.00,1.0662959
hly,AgWx,blo,425,20DEC2018:11:00:00,35.0,14.33,27.6,27.5,28.1,27.0,384,1.3827,4.3,2.4,73,16,0.443,88,83,24.1,25.0,23.1,0.00442,0.00483,33.7,35.3,23,99,49.3,12.34,0.00,0.00,1.3862868
hly,AgWx,blo,425,20DEC2018:12:00:00,35.4,14.28,28.2,28.2,29.0,27.6,395,1.4220,3.6,2.1,79,20,0.438,88,82,24.1,25.2,23.4,0.00480,0.00524,33.7,35.3,23,98,49.8,12.34,0.00,0.00,1.5188117
hly,AgWx,blo,425,20DEC2018:13:00:00,36.4,14.25,28.8,28.9,29.3,28.3,377,1.3580,5.3,2.4,76,16,0.448,85,82,24.4,25.0,23.7,0.00465,0.00511,33.7,35.3,23,76,50.2,12.34,0.00,0.00,1.4482629
hly,AgWx,blo,425,20DEC2018:14:00:00,35.7,14.26,28.7,28.7,29.5,28.1,268,0.9645,4.6,1.8,57,16,0.451,86,83,24.7,25.2,24.3,0.00318,0.00350,33.7,35.3,23,100,47.2,12.34,0.00,0.00,1.1827195
hly,AgWx,blo,425,20DEC2018:15:00:00,35.5,14.26,29.0,28.9,30.0,28.0,174,0.6264,3.9,0.8,102,22,0.453,86,82,24.8,25.6,24.1,0.00172,0.00188,33.7,35.3,23,100,46.5,12.34,0.00,0.00,0.7534115
hly,AgWx,blo,425,20DEC2018:16:00:00,31.8,13.52,27.5,27.4,28.2,25.6,53,0.1893,4.0,1.5,207,17,0.434,88,85,23.9,24.5,22.5,-0.00005,0.00003,33.7,35.3,23,100,34.4,12.35,0.01,0.00,0.24983849
hly,AgWx,blo,425,20DEC2018:17:00:00,26.6,13.18,25.4,25.3,25.7,24.1,2,0.0061,5.3,2.9,236,12,0.405,90,87,22.4,23.0,21.2,-0.00031,-0.00033,33.7,35.2,23,100,27.3,12.35,0.01,0.00,0.011399877
hly,AgWx,blo,425,20DEC2018:18:00:00,24.5,13.11,25.6,25.3,27.3,23.8,0,0.0001,4.9,2.4,241,17,0.416,91,86,22.4,24.0,20.4,-0.00038,-0.00046,33.7,35.2,23,100,27.1,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:19:00:00,24.1,13.07,27.2,27.0,28.2,23.6,0,0.0001,5.1,1.4,237,30,0.411,88,82,23.2,24.3,19.7,-0.00049,-0.00065,33.7,35.2,23,100,28.3,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:20:00:00,23.3,13.03,24.9,24.7,26.8,22.6,0,0.0001,5.4,2.3,273,43,0.384,92,83,21.7,23.7,19.0,-0.00037,-0.00046,33.7,35.2,23,100,26.4,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:21:00:00,22.8,13,25.0,24.8,26.8,22.7,0,0.0001,4.9,2.3,283,33,0.396,92,84,22.0,24.4,19.8,-0.00038,-0.00047,33.7,35.2,23,100,26.4,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:22:00:00,22.7,12.97,26.0,25.9,26.9,23.2,0,0.0001,4.8,2.0,280,32,0.404,89,81,21.9,23.3,19.3,-0.00040,-0.00050,33.7,35.2,23,100,26.8,12.35,0.00,0.00,1E-6
hly,AgWx,blo,425,20DEC2018:23:00:00,22.3,12.95,24.1,23.8,24.3,23.1,0,0.0000,5.2,2.3,231,37,0.399,90,88,21.1,21.8,20.0,-0.00009,-0.00011,33.7,35.2,23,100,25.4,12.35,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,20DEC2018:00:00:00,35.9,12.62,35.6,35.3,36.4,34.3,6,0.0200,11.7,4.5,256,16,0.324,49,44,16.7,17.2,16.2,0.00037,0.00055,35.3,36.9,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:01:00:00,34.3,12.6,33.5,33.1,35.4,31.7,5,0.0192,10.4,6.7,244,7.8,0.335,55,47,17.6,18.0,17.0,0.00056,0.00074,34.9,36.7,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:02:00:00,32.9,12.56,31.8,31.4,32.8,30.3,5,0.0188,9.0,5.5,241,10,0.329,58,53,17.3,17.6,17.0,0.00032,0.00045,34.5,36.5,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:03:00:00,32.2,12.54,32.5,32.0,33.4,30.3,5,0.0191,15.4,9.6,254,5.9,0.324,58,49,16.9,17.5,16.3,0.00074,0.00090,34.3,36.2,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:04:00:00,33.1,12.51,32.4,32.1,33.5,28.5,5,0.0191,14.3,9.9,250,6.8,0.311,57,48,16.0,16.4,15.3,0.00081,0.00098,34.1,36.0,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:05:00:00,31.1,12.47,29.2,28.9,30.3,26.6,5,0.0192,6.7,3.1,222,28,0.303,60,55,15.8,16.3,13.1,-0.00005,-0.00002,33.9,35.8,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:06:00:00,28.1,12.45,27.7,27.3,29.2,24.6,5,0.0185,5.1,1.3,208,23,0.308,65,57,15.6,16.5,12.8,-0.00046,-0.00065,33.7,35.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:07:00:00,25.9,12.46,21.9,21.6,28.6,19.8,17,0.0594,5.7,3.3,104,23,0.288,76,59,14.1,16.3,13.1,-0.00015,-0.00006,33.4,35.5,17,0,0.0,.,0.00,0.00,0.029397728
hly,AgWx,bloomfield,441,20DEC2018:08:00:00,26.1,14.83,25.9,25.3,27.4,21.4,134,0.4836,7.1,5.3,112,7.4,0.323,75,65,16.4,17.7,14.7,0.00120,0.00182,33.1,35.3,17,0,0.0,.,0.00,0.00,0.39701428
hly,AgWx,bloomfield,441,20DEC2018:09:00:00,31.6,14.34,30.5,29.9,32.3,27.3,274,0.9856,7.5,5.2,96,11,0.330,65,54,17.2,18.3,16.3,0.00346,0.00448,32.9,35.1,17,0,0.0,.,0.00,0.00,0.9929226
hly,AgWx,bloomfield,441,20DEC2018:10:00:00,38.5,14.22,35.6,35.0,37.4,32.0,399,1.4347,4.9,1.7,96,40,0.339,54,45,17.7,18.6,17.0,0.00578,0.00659,33.0,35.0,17,0,0.0,.,0.00,0.00,1.4823918
hly,AgWx,bloomfield,441,20DEC2018:11:00:00,45.1,14.13,40.4,39.9,42.1,37.0,480,1.7273,5.7,2.1,218,38,0.310,46,32,16.0,18.7,13.6,0.00802,0.00926,33.5,34.9,17,0,0.0,.,0.00,0.00,1.7939932
hly,AgWx,bloomfield,441,20DEC2018:12:00:00,48.5,14.08,43.3,42.7,44.9,41.3,509,1.8338,7.1,3.1,227,47,0.289,34,29,14.2,15.6,13.2,0.00925,0.01104,34.8,35.0,17,0,0.0,.,0.00,0.00,1.8920846
hly,AgWx,bloomfield,441,20DEC2018:13:00:00,50.5,14.03,45.5,44.9,46.8,43.6,478,1.7222,10.7,4.0,247,39,0.296,30,28,14.6,15.6,13.7,0.00920,0.01136,36.3,35.4,17,0,0.0,.,0.00,0.00,1.7623904
hly,AgWx,bloomfield,441,20DEC2018:14:00:00,53.0,13.99,47.6,47.2,48.6,45.5,392,1.4108,8.0,2.3,257,38,0.306,29,26,15.4,16.2,14.5,0.00724,0.00876,37.5,36.0,17,0,0.0,.,0.00,0.00,1.4208964
hly,AgWx,bloomfield,441,20DEC2018:15:00:00,54.5,13.9,50.4,50.0,50.8,48.6,265,0.9556,10.1,5.4,270,28,0.292,26,23,14.6,16.0,13.8,0.00633,0.00914,38.4,36.6,18,0,0.0,.,0.00,0.00,0.9069119
hly,AgWx,bloomfield,441,20DEC2018:16:00:00,52.6,13.97,48.8,48.6,50.2,45.6,112,0.3027,10.1,5.9,254,8.6,0.295,29,24,14.6,14.9,14.2,0.00356,0.00631,38.9,37.2,18,0,0.0,.,0.00,0.00,0.31024594
hly,AgWx,bloomfield,441,20DEC2018:17:00:00,46.6,12.8,44.0,43.9,45.8,41.8,9,0.0322,6.5,4.0,230,10,0.297,33,28,14.8,15.2,14.4,0.00062,0.00128,38.7,37.6,18,0,0.0,.,0.00,0.00,0.0151076331
hly,AgWx,bloomfield,441,20DEC2018:18:00:00,41.8,12.75,41.7,41.4,42.5,40.2,5,0.0194,6.6,4.8,196,8.5,0.295,35,32,14.7,14.9,14.4,0.00084,0.00117,38.1,37.8,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:19:00:00,38.7,12.72,35.4,35.2,40.3,30.7,5,0.0190,6.7,3.1,126,35,0.289,49,35,14.3,15.0,12.9,0.00018,0.00032,37.4,37.8,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:20:00:00,33.8,12.67,29.6,29.3,32.1,27.0,5,0.0193,5.6,4.0,121,9.8,0.290,57,48,13.9,14.5,12.7,0.00020,0.00032,36.7,37.7,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:21:00:00,30.9,12.67,29.1,28.7,29.7,27.7,5,0.0187,7.3,5.5,120,5.1,0.297,58,53,14.8,15.0,14.4,0.00033,0.00046,35.9,37.4,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:22:00:00,29.9,12.62,27.4,27.0,28.1,25.9,5,0.0194,7.9,6.2,122,5.8,0.298,63,57,14.9,15.1,14.5,0.00031,0.00042,35.2,37.1,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20DEC2018:23:00:00,29.1,12.62,26.3,25.8,26.2,25.6,5,0.0047,8.2,6.1,124,6.2,0.302,64,63,15.1,15.3,14.9,0.00006,0.00008,34.9,36.9,18,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,20DEC2018:00:00:00,18.5,12.75,18.8,18.6,24.2,16.0,0,0.0001,5.4,1.7,328,44,0.260,80,61,11.5,14.0,9.1,-0.00034,-0.00042,31.9,32.7,16,100,21.4,11.51,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2018:01:00:00,17.5,12.72,16.8,16.6,18.5,14.8,0,0.0001,5.2,1.4,328,16,0.244,79,73,10.5,12.6,8.7,-0.00042,-0.00058,31.8,32.8,16,100,19.9,11.51,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2018:02:00:00,16.5,12.71,16.6,16.5,18.6,14.4,0,0.0001,5.9,2.7,315,11,0.239,80,71,9.8,11.7,8.1,-0.00021,-0.00023,31.8,32.8,16,100,19.6,11.51,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2018:03:00:00,16.4,12.69,17.8,17.6,19.1,16.0,0,0.0001,7.0,4.5,317,12,0.242,75,69,10.0,10.7,8.9,-0.00003,-0.00001,31.7,32.8,16,100,20.4,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2018:04:00:00,16.6,12.66,17.7,17.6,19.3,16.5,0,0.0001,5.5,1.0,117,43,0.239,74,68,9.8,10.8,8.8,-0.00045,-0.00062,31.7,32.8,16,100,20.1,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,20DEC2018:05:00:00,14.5,12.64,13.9,13.8,17.5,11.1,0,0.0001,3.7,1.0,248,13,0.214,82,69,7.9,9.7,5.9,-0.00044,-0.00061,31.7,32.7,15,100,17.3,11.52,0.00,0.00,1E-6
