#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31MAY2018:00:00:00,59.0,12.99,55.7,55.6,57.3,53.5,0,0.0002,6.6,4.5,175,10,0.697,55,37,35.5,39.0,31.4,0.00070,0.00108,68.3,68.2,13,0,53.6,13.89,0.01,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:01:00:00,55.7,12.96,55.8,55.5,59.9,52.2,0,0.0002,6.6,4.6,178,9.0,0.633,58,33,32.8,37.8,30.5,0.00088,0.00132,67.3,67.9,13,0,53.5,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:02:00:00,55.4,12.93,57.4,57.1,61.5,51.9,0,0.0002,9.2,5.0,177,8.9,0.711,56,37,35.5,38.7,31.6,0.00100,0.00146,66.4,67.5,13,0,54.7,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:03:00:00,55.0,12.92,53.9,54.1,61.2,50.1,0,0.0002,6.8,2.9,175,12,0.738,63,41,36.4,39.7,34.2,0.00003,0.00015,65.5,67.2,13,0,51.5,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:04:00:00,50.3,12.89,48.3,48.2,50.9,45.8,0,0.0002,5.1,3.1,175,14,0.678,74,48,34.3,39.8,30.8,0.00060,0.00115,64.6,66.8,13,0,46.0,13.90,0.00,0.00,0.0416555782
hly,AgWx,beryljct,423,31MAY2018:05:00:00,47.9,12.88,47.1,46.8,51.4,43.8,17,0.0608,6.5,4.1,171,5.8,0.680,74,48,34.8,37.7,32.3,0.00166,0.00268,63.7,66.3,13,0,47.0,13.90,0.00,0.00,0.47011218
hly,AgWx,beryljct,423,31MAY2018:06:00:00,50.8,12.91,52.9,52.5,59.2,46.4,144,0.5168,6.4,3.4,173,6.4,0.776,65,47,38.0,42.1,33.9,0.00404,0.00527,62.9,65.9,13,0,63.7,13.90,0.00,0.00,1.1861716
hly,AgWx,beryljct,423,31MAY2018:07:00:00,60.7,13.03,63.2,63.0,65.6,59.4,271,0.9743,15.8,7.2,162,13,0.832,52,34,39.2,43.1,36.2,0.00965,0.01329,62.4,65.4,13,0,75.7,13.89,0.00,0.00,1.9201337
hly,AgWx,beryljct,423,31MAY2018:08:00:00,66.9,13.29,67.1,67.0,68.6,65.3,435,1.5660,22.8,14.5,181,12,0.785,40,31,38.9,41.0,36.7,0.01647,0.02344,62.3,65.0,13,0,78.4,13.88,0.00,0.00,2.586671
hly,AgWx,beryljct,423,31MAY2018:09:00:00,70.7,14.09,69.5,69.5,71.2,67.3,686,2.4685,25.6,17.6,181,11,0.787,36,28,38.2,41.6,36.3,0.02309,0.03207,62.7,64.6,13,0,83.8,13.87,0.00,0.00,3.1281658
hly,AgWx,beryljct,423,31MAY2018:10:00:00,73.3,14.02,70.8,70.9,72.1,69.7,697,2.5098,27.5,18.0,177,12,0.751,35,24,37.5,41.4,33.0,0.02452,0.03416,63.3,64.4,13,0,83.8,13.86,0.00,0.00,3.4985412
hly,AgWx,beryljct,423,31MAY2018:11:00:00,74.5,13.59,72.6,72.7,74.8,69.5,883,3.1808,27.1,17.7,173,14,0.720,33,23,36.3,40.2,32.5,0.02890,0.03928,64.4,64.4,13,0,87.2,13.86,0.00,0.00,3.6724832
hly,AgWx,beryljct,423,31MAY2018:12:00:00,77.1,13.56,74.7,74.8,77.4,72.6,1114,4.0102,33.4,20.7,175,13,0.704,30,19,36.3,40.2,30.6,0.03516,0.04744,65.7,64.5,13,0,90.6,13.86,0.00,0.00,3.6279456
hly,AgWx,beryljct,423,31MAY2018:13:00:00,78.6,13.55,75.7,75.8,77.2,74.3,999,3.5962,31.1,20.6,177,13,0.669,25,18,33.8,37.7,29.5,0.03378,0.04659,67.4,64.8,13,0,88.3,13.86,0.00,0.00,3.386191
hly,AgWx,beryljct,423,31MAY2018:14:00:00,78.9,13.5,76.4,76.6,77.9,75.3,899,3.2366,34.3,20.1,192,14,0.630,26,17,33.3,38.2,28.6,0.03213,0.04495,69.1,65.3,13,0,87.8,13.86,0.00,0.00,2.9433377
hly,AgWx,beryljct,423,31MAY2018:15:00:00,79.0,13.51,75.5,75.7,77.5,73.6,716,2.5771,32.2,21.8,201,12,0.518,20,15,28.4,33.4,25.0,0.02910,0.04262,70.0,65.8,13,0,84.3,13.87,0.01,0.00,2.3590596
hly,AgWx,beryljct,423,31MAY2018:16:00:00,77.7,13.5,74.5,74.6,75.8,73.5,567,2.0431,31.3,22.2,197,12,0.491,20,15,26.8,31.9,23.8,0.02583,0.03917,70.5,66.4,13,0,80.2,13.87,0.00,0.00,1.650758
hly,AgWx,beryljct,423,31MAY2018:17:00:00,77.3,13.53,74.8,74.9,76.1,73.9,464,1.6700,29.7,21.1,187,12,0.457,19,14,25.5,30.8,22.3,0.02351,0.03651,71.0,66.8,13,0,77.8,13.87,0.00,0.00,0.8962752
hly,AgWx,beryljct,423,31MAY2018:18:00:00,75.8,13.3,73.2,73.2,74.4,72.1,251,0.9042,29.6,18.9,197,10,0.487,20,15,25.8,29.2,22.9,0.01742,0.02883,71.3,67.3,13,0,74.0,13.87,0.00,0.00,0.23071008
hly,AgWx,beryljct,423,31MAY2018:19:00:00,73.2,13.19,71.0,71.1,72.2,69.6,76,0.2738,24.1,16.7,209,10,0.494,21,17,26.8,28.6,24.7,0.00648,0.00780,71.2,67.6,13,0,69.9,13.87,0.01,0.00,0.0060448963
hly,AgWx,beryljct,423,31MAY2018:20:00:00,69.8,13.14,69.1,69.0,70.0,67.8,1,0.0039,24.1,12.6,201,9.5,0.512,23,20,27.9,29.1,27.0,0.00475,0.00596,70.6,67.8,13,0,66.8,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:21:00:00,68.0,13.12,67.9,67.9,68.9,66.3,0,0.0002,19.6,10.6,203,10,0.508,24,21,27.5,28.6,26.6,0.00410,0.00527,69.8,67.9,13,0,65.4,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:22:00:00,66.2,13.09,66.0,66.0,67.0,64.8,0,0.0001,15.4,9.1,209,9.6,0.514,25,22,27.8,28.8,26.5,0.00344,0.00450,68.9,67.8,13,0,63.5,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31MAY2018:23:00:00,64.7,13.06,64.7,64.7,65.6,63.4,0,0.0002,14.3,8.7,202,7.9,0.509,26,23,27.6,28.6,26.7,0.00317,0.00417,68.1,67.7,13,0,62.1,13.87,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31MAY2018:00:00:00,51.9,12.77,47.2,47.2,48.0,46.6,0,0.0001,8.1,5.1,319,15,0.958,88,86,43.6,44.4,43.1,-0.00009,-0.00006,58.6,55.6,55,100,0.0,.,0.00,0.01,1E-6
hly,AgWx,bigpiney,439,31MAY2018:01:00:00,50.7,12.73,46.1,45.9,46.6,45.6,0,0.0001,9.4,4.9,256,27,0.923,90,86,42.5,43.2,42.0,-0.00012,-0.00011,58.0,55.3,55,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31MAY2018:02:00:00,50.3,12.69,47.0,46.3,47.3,45.6,0,0.0001,8.6,3.7,303,17,0.944,90,85,43.0,43.6,42.4,-0.00023,-0.00026,57.5,55.0,55,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31MAY2018:03:00:00,50.6,12.65,47.4,47.3,47.7,46.7,0,0.0001,9.8,5.2,313,13,0.969,90,86,43.7,44.0,43.3,-0.00007,-0.00004,56.9,54.7,55,100,0.0,.,0.00,0.01,1E-6
hly,AgWx,bigpiney,439,31MAY2018:04:00:00,50.3,12.61,46.7,46.6,48.7,45.7,0,0.0007,14.1,4.6,219,29,0.956,92,78,43.5,44.1,42.1,-0.00017,-0.00019,56.4,54.4,55,100,0.0,.,0.00,0.00,0.0024101678
hly,AgWx,bigpiney,439,31MAY2018:05:00:00,49.6,12.61,46.3,45.9,46.4,45.3,31,0.1114,5.7,2.7,180,27,0.971,93,91,43.7,44.5,43.1,-0.00009,0.00004,56.0,54.2,55,100,0.0,.,0.00,0.00,0.158522985
hly,AgWx,bigpiney,439,31MAY2018:06:00:00,50.5,12.69,48.7,47.8,49.7,46.4,187,0.6721,6.6,3.3,153,30,0.998,93,84,44.6,45.8,43.8,0.00269,0.00309,55.6,54.0,55,100,0.0,.,0.00,0.00,0.7205198
hly,AgWx,bigpiney,439,31MAY2018:07:00:00,54.6,12.81,51.3,50.4,51.7,49.1,395,1.4227,4.8,2.2,86,31,1.030,86,78,45.0,46.6,43.9,0.00724,0.00797,55.2,53.7,55,100,0.0,.,0.00,0.00,1.4087498
hly,AgWx,bigpiney,439,31MAY2018:08:00:00,59.2,13.46,53.8,53.1,55.7,51.0,590,2.1256,7.5,2.4,100,31,1.034,83,64,45.4,48.1,43.2,0.01220,0.01339,54.9,53.5,55,29,0.0,.,0.00,0.00,2.0817099
hly,AgWx,bigpiney,439,31MAY2018:09:00:00,62.3,14.22,57.0,56.6,58.9,54.9,691,2.4890,8.2,4.0,132,27,1.031,72,60,45.2,48.4,42.7,0.01545,0.01735,54.7,53.4,54,0,0.0,.,0.00,0.00,2.6762303
hly,AgWx,bigpiney,439,31MAY2018:10:00:00,64.9,14.22,60.2,59.7,61.5,57.6,849,3.0572,12.6,6.4,164,20,1.061,66,56,46.0,48.3,42.8,0.01960,0.02248,54.8,53.3,54,0,0.0,.,0.00,0.00,3.1361223
hly,AgWx,bigpiney,439,31MAY2018:11:00:00,66.6,13.78,62.8,62.2,64.2,60.7,839,3.0211,16.9,9.3,165,17,1.049,63,49,45.8,50.0,42.5,0.02045,0.02437,55.3,53.4,54,0,0.0,.,0.00,0.00,3.4353867
hly,AgWx,bigpiney,439,31MAY2018:12:00:00,68.6,13.73,65.8,65.1,66.7,63.6,936,3.3703,19.3,9.6,164,20,1.005,58,35,44.0,49.5,37.3,0.02407,0.02899,56.0,53.7,54,0,0.0,.,0.00,0.00,3.5547039
hly,AgWx,bigpiney,439,31MAY2018:13:00:00,70.0,13.71,66.8,66.6,68.0,65.1,802,2.8854,19.1,12.3,163,14,0.942,50,37,43.8,48.6,38.4,0.02219,0.02800,57.2,54.1,54,0,0.0,.,0.00,0.00,3.4686996
hly,AgWx,bigpiney,439,31MAY2018:14:00:00,70.8,13.79,67.0,66.8,68.1,65.7,555,1.9978,20.4,13.6,162,12,0.923,47,35,42.6,47.1,38.5,0.01800,0.02410,58.5,54.8,55,0,0.0,.,0.00,0.00,3.196711
hly,AgWx,bigpiney,439,31MAY2018:15:00:00,71.2,13.66,68.2,67.7,69.3,66.4,505,1.8181,20.2,12.6,177,12,0.887,44,31,40.8,45.4,36.3,0.01741,0.02363,59.7,55.5,55,0,0.0,.,0.00,0.00,2.7567874
hly,AgWx,bigpiney,439,31MAY2018:16:00:00,70.8,13.73,67.3,66.8,67.9,65.6,396,1.4268,18.9,12.1,203,10,0.938,48,35,42.0,46.2,38.6,0.01422,0.01977,60.7,56.1,55,0,0.0,.,0.00,0.00,2.168
hly,AgWx,bigpiney,439,31MAY2018:17:00:00,70.6,13.71,66.9,67.1,68.1,65.8,366,1.3183,18.0,10.7,206,11,0.789,47,28,39.4,46.1,32.3,0.01279,0.01816,61.2,56.5,55,0,0.0,.,0.00,0.00,1.5036007
hly,AgWx,bigpiney,439,31MAY2018:18:00:00,69.9,13.09,64.4,65.1,66.8,63.2,217,0.7826,15.7,8.9,229,9.6,0.766,42,30,36.7,39.9,33.8,0.00815,0.01261,61.4,56.8,55,0,0.0,.,0.00,0.00,0.8106344
hly,AgWx,bigpiney,439,31MAY2018:19:00:00,66.9,12.96,61.1,62.2,64.7,58.9,57,0.2043,5.2,2.2,197,18,0.842,62,26,39.0,47.7,29.4,0.00026,0.00124,61.5,56.9,55,0,0.0,.,0.00,0.00,0.20667081
hly,AgWx,bigpiney,439,31MAY2018:20:00:00,62.9,12.93,58.2,59.1,62.0,57.1,1,0.0027,6.1,3.1,160,21,0.848,65,36,39.1,46.4,32.3,0.00019,0.00038,61.3,56.9,55,0,0.0,.,0.00,0.00,0.0055861721
hly,AgWx,bigpiney,439,31MAY2018:21:00:00,61.2,12.89,58.6,57.9,60.5,56.1,0,0.0001,34.3,12.2,220,15,0.670,55,32,35.0,40.7,30.2,0.00238,0.00294,60.9,56.8,55,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31MAY2018:22:00:00,60.1,12.86,54.9,55.4,59.3,51.9,0,0.0001,17.1,8.1,267,11,0.686,54,36,34.4,36.4,32.1,0.00155,0.00203,60.5,56.7,55,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31MAY2018:23:00:00,56.9,12.83,52.0,51.6,54.3,49.0,0,0.0001,6.9,4.1,243,20,0.736,68,45,36.8,38.8,33.4,0.00024,0.00044,59.9,56.5,55,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,31MAY2018:00:00:00,50.6,12.98,50.4,50.5,52.2,49.5,0,0.0001,6.6,2.8,277,28,1.080,92,78,46.6,47.2,45.3,0.00016,0.00023,62.2,63.2,21,100,52.1,22.51,0.00,0.00,1E-6
hly,AgWx,blo,425,31MAY2018:01:00:00,50.7,12.95,49.9,50.0,50.9,49.2,0,0.0001,7.4,2.3,241,57,1.114,95,85,47.3,48.1,46.3,0.00005,0.00009,61.3,62.7,21,100,52.0,22.63,0.12,0.14,1E-6
hly,AgWx,blo,425,31MAY2018:02:00:00,50.4,12.93,49.1,49.2,49.9,48.6,0,0.0001,8.1,2.7,312,43,1.117,97,91,47.6,48.1,47.0,0.00002,0.00005,60.5,62.2,21,100,51.2,22.64,0.01,0.01,1E-6
hly,AgWx,blo,425,31MAY2018:03:00:00,49.8,12.91,48.8,48.9,49.5,48.4,0,0.0001,6.1,2.4,214,51,1.114,96,91,47.3,47.6,46.8,0.00001,0.00003,59.7,61.8,21,100,51.2,22.67,0.03,0.03,1E-6
hly,AgWx,blo,425,31MAY2018:04:00:00,49.8,12.89,48.7,48.9,49.2,48.1,0,0.0007,9.3,4.8,215,25,1.112,96,93,47.5,47.9,46.4,0.00007,0.00010,59.0,61.3,21,100,50.9,22.67,0.00,0.00,0.0007777047
hly,AgWx,blo,425,31MAY2018:05:00:00,48.6,12.9,47.7,47.9,49.3,47.0,28,0.0997,6.0,2.7,262,16,1.066,96,91,46.2,47.3,45.7,-0.00011,-0.00004,58.3,60.8,21,100,50.9,22.67,0.00,0.00,0.119983408
hly,AgWx,blo,425,31MAY2018:06:00:00,50.0,13.04,51.0,51.0,53.3,47.5,210,0.7567,8.2,3.9,213,14,1.123,95,79,47.6,49.3,46.2,0.00305,0.00352,57.7,60.4,21,63,68.7,22.67,0.00,0.01,0.6474052
hly,AgWx,blo,425,31MAY2018:07:00:00,55.1,13.34,54.3,54.4,57.6,53.0,397,1.4294,6.0,3.0,145,29,1.182,88,71,49.0,51.6,47.4,0.00763,0.00849,57.7,59.9,20,0,84.5,22.67,0.00,0.00,1.3305823
hly,AgWx,blo,425,31MAY2018:08:00:00,60.0,14.31,57.8,58.0,59.9,56.4,575,2.0681,8.8,4.1,129,32,1.145,82,66,49.7,53.1,45.7,0.01238,0.01390,58.8,59.6,20,0,88.9,22.66,0.00,0.00,2.0071731
hly,AgWx,blo,425,31MAY2018:09:00:00,63.1,14.24,59.2,59.4,61.4,57.8,636,2.2877,9.7,4.9,118,23,1.214,76,64,49.5,53.3,46.5,0.01455,0.01650,60.6,59.4,20,0,86.5,22.66,0.00,0.00,2.6124533
hly,AgWx,blo,425,31MAY2018:10:00:00,66.3,13.78,61.5,61.7,63.5,59.4,836,3.0104,9.7,4.2,111,32,1.139,70,55,48.7,52.4,45.7,0.02002,0.02245,62.6,59.5,20,0,96.0,22.66,0.00,0.00,3.0943577
hly,AgWx,blo,425,31MAY2018:11:00:00,70.0,13.69,64.0,64.3,67.4,61.6,839,3.0200,9.9,3.8,86,37,1.259,66,49,48.8,53.0,45.2,0.02127,0.02387,65.4,59.9,20,0,97.7,22.66,0.00,0.00,3.4082626
hly,AgWx,blo,425,31MAY2018:12:00:00,72.8,13.69,69.4,69.6,70.7,65.9,932,3.3549,29.0,14.9,195,21,0.813,56,25,39.6,50.5,32.2,0.02722,0.03525,68.2,60.6,20,0,89.5,22.66,0.00,0.00,3.5843047
hly,AgWx,blo,425,31MAY2018:13:00:00,73.0,13.67,70.8,70.9,72.4,69.1,908,3.2687,25.7,16.4,205,15,0.629,30,22,33.2,38.5,29.5,0.02862,0.03831,69.9,61.5,20,0,87.9,22.67,0.00,0.00,3.5447203
hly,AgWx,blo,425,31MAY2018:14:00:00,73.9,13.67,71.1,71.3,72.8,69.7,722,2.6001,31.4,17.7,208,16,0.562,26,18,30.5,35.2,25.0,0.02597,0.03627,71.0,62.4,20,0,84.6,22.67,0.00,0.00,3.288086
hly,AgWx,blo,425,31MAY2018:15:00:00,73.0,13.71,70.5,70.7,72.5,69.5,555,1.9988,33.7,18.1,200,15,0.502,26,16,27.2,34.2,21.8,0.02307,0.03350,71.3,63.3,20,0,80.9,22.67,0.00,0.00,2.8556485
hly,AgWx,blo,425,31MAY2018:16:00:00,73.3,13.66,71.1,71.3,72.7,70.0,526,1.8950,27.0,16.0,197,15,0.529,23,18,28.8,32.7,25.9,0.02129,0.03091,70.9,64.0,20,0,80.9,22.67,0.00,0.00,2.2618821
hly,AgWx,blo,425,31MAY2018:17:00:00,72.4,13.68,70.3,70.5,71.5,68.2,371,1.3370,21.6,11.2,215,18,0.572,28,18,29.6,34.5,25.9,0.01526,0.02246,70.4,64.5,20,0,78.0,22.67,0.00,0.00,1.577361
hly,AgWx,blo,425,31MAY2018:18:00:00,71.9,13.49,69.0,69.2,70.7,66.2,239,0.8615,16.0,7.6,238,15,0.590,31,21,32.7,36.6,27.4,0.00924,0.01404,69.7,64.8,20,0,75.2,22.66,0.00,0.00,0.8583554
hly,AgWx,blo,425,31MAY2018:19:00:00,68.5,13.19,67.4,67.5,68.3,66.4,28,0.0999,26.7,12.8,229,14,0.452,23,17,24.7,28.8,21.8,0.00988,0.01721,68.7,64.9,20,0,68.8,22.67,0.00,0.00,0.23608201
hly,AgWx,blo,425,31MAY2018:20:00:00,66.0,13.13,63.3,63.7,67.5,55.8,1,0.0018,32.8,10.4,255,35,0.686,64,18,31.0,43.8,22.6,0.00325,0.00415,67.2,64.9,21,0,64.6,22.67,0.00,0.00,0.0076359
hly,AgWx,blo,425,31MAY2018:21:00:00,58.6,13.1,52.0,52.3,55.6,51.0,0,0.0001,16.6,4.6,176,59,0.956,77,65,43.6,44.9,42.4,0.00003,0.00013,65.8,64.7,21,98,53.9,22.67,0.01,0.00,1E-6
hly,AgWx,blo,425,31MAY2018:22:00:00,53.9,13.07,49.1,49.4,52.5,47.8,0,0.0001,11.9,4.1,118,42,0.961,84,68,43.5,44.5,42.2,-0.00023,-0.00023,64.4,64.3,21,100,51.6,22.67,0.00,0.00,1E-6
hly,AgWx,blo,425,31MAY2018:23:00:00,50.6,13.05,46.8,46.9,48.4,45.2,0,0.0001,6.1,1.6,167,47,0.915,88,81,42.4,43.1,41.0,-0.00074,-0.00101,63.1,63.9,21,100,49.2,22.67,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:00:00:00,58.7,12.69,54.0,55.6,59.1,49.3,7,0.0264,7.8,3.0,140,39,0.621,57,28,30.1,35.6,25.8,0.00049,0.00084,63.0,64.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:01:00:00,55.6,12.65,55.7,53.0,56.3,49.0,7,0.0260,5.9,3.3,124,18,0.470,59,30,27.3,35.3,23.9,0.00053,0.00086,62.3,64.3,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:02:00:00,53.3,12.64,51.1,50.7,54.3,46.7,7,0.0245,5.4,3.8,117,18,0.510,52,34,28.1,32.1,25.3,0.00065,0.00100,61.5,63.7,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:03:00:00,51.3,12.6,49.5,49.1,51.3,44.9,7,0.0250,7.2,4.8,116,18,0.530,63,36,28.3,33.0,24.6,0.00084,0.00121,60.8,63.2,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:04:00:00,51.5,12.56,50.7,50.8,51.5,50.1,7,0.0255,7.7,5.5,131,6.6,0.578,48,40,30.2,31.7,27.6,0.00104,0.00145,60.1,62.6,40,0,0.0,.,0.00,0.00,0.0006839441
hly,AgWx,bloomfield,441,31MAY2018:05:00:00,51.7,12.56,51.2,50.8,51.8,49.5,53,0.1919,7.1,5.2,130,7.8,0.602,50,45,31.4,33.5,30.2,0.00139,0.00283,59.5,62.2,40,0,0.0,.,0.00,0.00,0.130426425
hly,AgWx,bloomfield,441,31MAY2018:06:00:00,54.5,12.57,55.0,53.9,56.9,51.2,214,0.7703,9.1,5.3,114,9.9,0.658,52,41,34.1,36.7,32.3,0.00480,0.00690,59.0,61.7,40,0,0.0,.,0.00,0.00,0.7225991
hly,AgWx,bloomfield,441,31MAY2018:07:00:00,60.3,12.64,60.8,59.8,62.6,56.9,405,1.4589,9.9,5.8,100,11,0.719,47,31,35.4,37.9,31.3,0.01017,0.01325,58.8,61.2,40,0,0.0,.,0.00,0.00,1.4755262
hly,AgWx,bloomfield,441,31MAY2018:08:00:00,66.6,13.24,66.6,65.7,68.4,62.7,595,2.1405,7.3,4.0,84,17,0.676,40,22,33.5,40.4,27.0,0.01545,0.01865,59.1,61.0,40,0,0.0,.,0.00,0.00,2.2128515
hly,AgWx,bloomfield,441,31MAY2018:09:00:00,72.5,13.53,71.5,71.0,73.5,68.5,761,2.7396,6.0,2.4,37,29,0.562,36,17,32.2,41.0,25.4,0.02028,0.02322,60.3,61.1,40,0,0.0,.,0.00,0.00,2.8527296
hly,AgWx,bloomfield,441,31MAY2018:10:00:00,77.6,13.98,75.4,75.1,76.3,73.4,888,3.1967,7.5,3.2,33,35,0.650,28,13,30.8,40.4,21.4,0.02512,0.02908,62.1,61.6,40,1,0.0,.,0.00,0.00,3.3449584
hly,AgWx,bloomfield,441,31MAY2018:11:00:00,79.8,13.56,78.4,77.8,79.9,76.2,962,3.4627,10.8,3.7,132,53,0.573,30,8.5,28.7,43.3,14.3,0.02819,0.03290,64.4,62.6,40,0,0.0,.,0.00,0.00,3.6524048
hly,AgWx,bloomfield,441,31MAY2018:12:00:00,80.3,13.53,80.9,80.4,82.1,78.8,1016,3.6583,17.0,7.9,210,35,0.524,20,8.5,25.6,35.4,15.0,0.03260,0.04070,66.7,63.7,40,0,0.0,.,0.00,0.00,3.7560476
hly,AgWx,bloomfield,441,31MAY2018:13:00:00,81.6,13.46,82.7,82.6,84.1,81.7,982,3.5350,19.8,7.8,201,32,0.396,21,7.8,24.5,38.2,15.5,0.03230,0.04054,68.7,65.0,40,0,0.0,.,0.00,0.00,3.6310216
hly,AgWx,bloomfield,441,31MAY2018:14:00:00,84.6,13.43,84.5,84.1,85.4,82.7,899,3.2369,21.2,9.7,234,23,0.385,20,7.3,24.3,37.4,14.8,0.03165,0.04131,70.2,66.3,40,0,0.0,.,0.00,0.00,3.2934792
hly,AgWx,bloomfield,441,31MAY2018:15:00:00,86.4,13.39,85.4,85.2,86.2,83.8,765,2.7546,21.0,9.9,231,24,0.347,17,6.1,22.7,34.9,11.8,0.02842,0.03821,71.2,67.6,40,0,0.0,.,0.00,0.00,2.7766934
hly,AgWx,bloomfield,441,31MAY2018:16:00:00,87.1,13.22,85.0,84.9,85.5,84.0,592,2.1324,23.3,12.6,239,15,0.394,13,6.8,20.8,27.5,13.8,0.02569,0.03711,71.6,68.6,40,0,0.0,.,0.00,0.00,2.1171748
hly,AgWx,bloomfield,441,31MAY2018:17:00:00,86.8,12.93,83.9,84.5,85.5,82.7,393,1.4159,19.3,12.0,239,17,0.382,12,6.9,19.6,26.4,13.4,0.01991,0.03061,71.4,69.3,40,0,0.0,.,0.00,0.00,1.3648505
hly,AgWx,bloomfield,441,31MAY2018:18:00:00,85.7,12.87,83.9,83.7,85.2,81.8,195,0.7037,20.2,12.9,238,13,0.313,10,6.6,16.6,21.6,12.4,0.01538,0.02635,70.8,69.6,40,0,0.0,.,0.00,0.00,0.60350562
hly,AgWx,bloomfield,441,31MAY2018:19:00:00,82.9,12.85,80.0,80.7,82.7,77.4,37,0.1320,19.1,10.7,236,12,0.248,8.5,6.1,10.8,16.4,7.4,0.00833,0.01440,70.0,69.5,40,0,0.0,.,0.00,0.00,0.074397444
hly,AgWx,bloomfield,441,31MAY2018:20:00:00,78.0,12.83,76.2,76.3,78.0,75.1,8,0.0270,15.3,8.7,234,13,0.252,9.7,6.4,10.8,14.5,6.7,0.00494,0.00673,69.1,69.3,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:21:00:00,75.2,12.79,73.6,73.8,76.0,71.4,7,0.0263,16.1,8.5,241,11,0.257,11,7.8,11.4,14.3,9.2,0.00459,0.00622,68.2,68.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:22:00:00,72.2,12.76,70.5,70.0,72.3,65.0,7,0.0259,12.0,5.5,242,16,0.238,16,8.5,11.3,18.9,8.5,0.00261,0.00373,67.3,68.3,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31MAY2018:23:00:00,67.2,12.72,62.2,64.6,67.4,60.8,7,0.0260,4.5,1.1,282,51,0.281,19,9.0,11.6,19.1,6.2,-0.00079,-0.00100,66.4,67.7,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,31MAY2018:00:00:00,48.1,12.86,48.7,48.7,51.5,46.9,0,0.0001,6.3,1.9,116,71,0.736,72,56,37.2,38.8,36.0,0.00016,0.00028,59.3,61.1,20,95,50.0,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,31MAY2018:01:00:00,47.5,12.83,47.9,48.0,49.1,47.0,0,0.0001,4.3,1.1,189,31,0.740,68,61,36.7,37.3,36.1,-0.00004,-0.00002,58.7,60.6,20,100,49.7,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,31MAY2018:02:00:00,47.3,12.81,48.9,48.4,49.7,47.3,0,0.0001,7.5,2.4,256,38,0.723,69,58,36.3,37.7,35.6,0.00031,0.00049,58.2,60.2,20,100,49.9,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,31MAY2018:03:00:00,46.5,12.77,47.4,47.2,49.4,45.8,0,0.0001,6.1,1.1,111,50,0.713,71,59,36.2,37.5,35.0,-0.00004,-0.00001,57.7,59.8,20,100,48.4,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,31MAY2018:04:00:00,45.2,12.73,45.3,45.8,47.1,44.0,0,0.0011,5.8,1.0,104,30,0.731,75,65,36.2,37.3,35.3,-0.00012,-0.00017,57.2,59.3,20,100,47.4,13.94,0.00,0.00,0.000822109
hly,AgWx,bluebell,436,31MAY2018:05:00:00,43.9,12.73,45.8,45.1,47.3,44.0,32,0.1152,2.7,0.8,256,30,0.729,76,65,36.4,37.7,35.4,-0.00048,-0.00041,56.7,59.0,20,83,49.4,13.94,0.00,0.00,0.126356209
