#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01OCT2018:00:00:00,65.9,13.01,65.0,65.0,66.2,63.6,0,0.0002,16.5,7.0,210,14,1.347,67,61,52.5,52.8,52.2,0.00094,0.00131,62.1,64.1,16,0,63.4,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:01:00:00,63.0,12.96,60.9,60.9,64.5,58.9,0,0.0002,6.7,4.6,149,14,1.321,78,64,52.0,52.5,51.3,0.00009,0.00024,61.8,63.9,16,0,59.2,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:02:00:00,61.2,12.94,61.2,61.0,63.2,59.1,0,0.0002,9.4,5.1,156,13,1.302,76,67,51.7,52.5,50.8,0.00023,0.00041,61.4,63.7,16,0,59.3,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:03:00:00,61.1,12.92,61.5,61.3,62.7,59.6,0,0.0002,15.7,6.4,180,10,1.311,74,68,51.8,52.3,51.1,0.00048,0.00072,61.1,63.5,16,0,60.2,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:04:00:00,62.0,12.89,61.4,61.3,63.2,60.0,0,0.0002,12.9,6.1,150,14,1.317,76,67,52.0,52.6,51.4,0.00040,0.00061,60.8,63.3,16,0,60.7,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:05:00:00,60.1,12.88,58.2,58.2,60.8,55.2,0,0.0002,6.8,4.3,170,15,1.246,81,71,50.6,51.5,48.9,0.00021,0.00045,60.6,63.1,16,0,56.8,6.10,0.00,0.00,0.0143667959
hly,AgWx,beryljct,423,01OCT2018:06:00:00,57.2,12.87,56.9,56.6,59.2,54.3,2,0.0064,10.9,6.3,183,8.7,1.210,82,73,49.6,50.7,48.5,0.00146,0.00251,60.3,63.0,16,0,55.3,6.10,0.00,0.00,0.32828288
hly,AgWx,beryljct,423,01OCT2018:07:00:00,59.7,12.93,60.1,60.0,62.1,58.6,114,0.4097,7.8,4.0,199,36,1.285,76,68,51.3,52.4,50.1,0.00349,0.00450,59.9,62.8,16,0,66.8,6.10,0.00,0.00,1.0208146
hly,AgWx,beryljct,423,01OCT2018:08:00:00,64.7,13.59,63.0,62.8,65.2,60.2,301,1.0830,9.9,5.1,112,26,1.376,76,62,52.9,54.8,51.6,0.00770,0.00934,59.8,62.6,15,0,77.7,6.10,0.00,0.00,1.6911725
hly,AgWx,beryljct,423,01OCT2018:09:00:00,70.3,14.06,67.3,67.2,68.8,65.0,547,1.9681,16.6,9.4,162,15,1.338,69,56,53.1,54.9,51.8,0.01451,0.01809,60.0,62.4,15,0,82.8,6.09,0.00,0.00,2.2353917
hly,AgWx,beryljct,423,01OCT2018:10:00:00,73.6,13.66,69.5,69.4,70.4,68.1,643,2.3135,18.6,11.4,182,15,1.358,61,51,52.6,55.0,50.9,0.01787,0.02261,60.9,62.4,15,0,84.0,6.08,0.00,0.00,2.5993146
hly,AgWx,beryljct,423,01OCT2018:11:00:00,75.1,13.61,70.8,70.8,72.0,69.5,704,2.5332,21.1,11.2,191,16,1.325,57,48,52.1,54.5,50.3,0.01991,0.02510,62.3,62.4,15,0,85.5,6.08,0.00,0.00,2.7480655
hly,AgWx,beryljct,423,01OCT2018:12:00:00,76.7,13.61,72.6,72.7,73.8,71.7,779,2.8043,20.3,13.0,184,14,1.365,53,45,51.9,54.5,50.1,0.02253,0.02879,63.8,62.7,15,0,85.0,6.08,0.00,0.00,2.6680229
hly,AgWx,beryljct,423,01OCT2018:13:00:00,77.6,13.56,73.1,73.1,74.1,71.9,657,2.3640,19.5,12.1,192,16,1.290,50,43,51.2,53.4,49.4,0.02004,0.02613,65.4,63.2,15,0,82.7,6.08,0.00,0.00,2.3687879
hly,AgWx,beryljct,423,01OCT2018:14:00:00,77.9,13.54,73.4,73.5,75.1,70.9,485,1.7455,17.1,9.7,196,16,1.299,53,41,51.3,54.1,48.9,0.01560,0.02072,66.7,63.7,15,0,80.9,6.08,0.00,0.00,1.8706126
hly,AgWx,beryljct,423,01OCT2018:15:00:00,77.9,13.51,73.9,73.9,74.8,72.2,422,1.5174,18.1,11.3,180,12,1.249,49,42,50.7,53.0,49.5,0.01461,0.02037,67.2,64.3,15,0,78.3,6.08,0.00,0.00,1.2258923
hly,AgWx,beryljct,423,01OCT2018:16:00:00,77.7,13.51,73.8,73.8,75.4,72.2,278,1.0001,17.0,11.5,184,11,1.227,47,41,50.4,52.1,48.4,0.01131,0.01697,67.6,64.8,15,0,76.7,6.08,0.00,0.00,0.5145693
hly,AgWx,beryljct,423,01OCT2018:17:00:00,73.8,13.33,71.1,71.1,73.0,70.2,107,0.3864,16.2,10.5,204,8.6,1.247,51,42,50.3,51.4,48.0,0.00532,0.00833,67.8,65.3,15,0,72.1,6.09,0.00,0.00,0.0483654755
hly,AgWx,beryljct,423,01OCT2018:18:00:00,70.6,13.13,69.0,69.0,70.7,67.9,13,0.0469,13.4,8.4,213,7.0,1.228,54,47,50.0,50.9,48.7,0.00217,0.00292,67.6,65.6,15,0,67.6,6.09,0.01,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:19:00:00,68.1,13.1,67.2,67.2,67.9,66.6,0,0.0002,10.8,7.0,223,6.6,1.270,58,53,50.8,51.3,50.3,0.00142,0.00199,67.1,65.9,16,0,65.6,6.09,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:20:00:00,66.6,13.08,65.5,65.5,67.0,63.3,0,0.0002,9.2,4.9,232,12,1.272,64,56,51.0,51.4,50.7,0.00066,0.00104,66.5,66.0,16,0,64.0,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:21:00:00,63.8,13.06,60.8,60.9,63.3,58.5,0,0.0002,6.7,3.3,174,12,1.241,74,64,50.4,51.5,49.1,-0.00010,-0.00002,65.9,65.9,16,0,59.6,6.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2018:22:00:00,60.6,13.03,58.6,58.4,60.9,56.6,0,0.0002,3.9,2.0,177,19,1.227,78,67,49.9,51.1,48.5,-0.00060,-0.00078,65.3,65.8,16,0,57.1,6.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:00:00:00,37.2,12.68,30.7,30.4,33.2,27.3,0,0.0001,8.1,5.0,215,11,0.430,80,68,22.7,25.4,20.3,0.00009,0.00016,46.7,47.5,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:01:00:00,34.4,12.64,28.8,28.6,35.8,24.5,0,0.0001,8.1,4.1,215,26,0.386,83,63,21.7,26.6,19.7,-0.00006,-0.00003,46.3,47.5,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:02:00:00,32.5,12.61,28.2,27.8,30.8,26.1,0,0.0001,7.4,5.0,229,9.7,0.401,81,71,21.6,23.3,20.4,0.00001,0.00006,45.9,47.4,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:03:00:00,31.4,12.56,27.7,27.3,29.9,23.3,0,0.0001,6.8,4.2,231,14,0.391,86,72,21.7,24.3,19.0,-0.00007,-0.00005,45.5,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:04:00:00,30.3,12.51,28.0,27.7,32.1,23.2,0,0.0001,5.7,2.2,254,34,0.404,85,68,21.7,24.4,18.1,-0.00030,-0.00038,45.1,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:05:00:00,28.9,12.46,27.7,27.3,35.1,22.3,0,0.0001,6.4,3.0,226,11,0.399,87,66,21.4,26.3,17.3,-0.00017,-0.00021,44.7,47.1,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:06:00:00,27.3,12.45,25.4,25.1,27.5,22.3,12,0.0442,6.2,2.6,267,22,0.372,85,75,20.2,22.2,16.3,-0.00032,-0.00033,44.3,47.0,29,0,0.0,.,0.00,0.00,0.031146679
hly,AgWx,bigpiney,439,01OCT2018:07:00:00,28.7,12.81,29.1,28.5,34.7,22.9,154,0.5545,5.3,2.1,173,23,0.445,83,74,23.0,27.6,17.8,0.00117,0.00141,43.9,46.9,29,0,0.0,.,0.00,0.00,0.4368305
hly,AgWx,bigpiney,439,01OCT2018:08:00:00,39.1,14.57,38.4,38.0,41.8,34.7,323,1.1626,5.7,3.0,50,19,0.490,74,56,26.6,28.8,25.1,0.00477,0.00563,43.5,46.8,29,0,0.0,.,0.00,0.00,1.1215703
hly,AgWx,bigpiney,439,01OCT2018:09:00:00,47.8,14.55,45.1,44.7,47.5,41.4,371,1.3344,7.4,3.8,97,19,0.511,58,45,28.1,30.0,26.9,0.00729,0.00877,43.3,46.7,29,0,0.0,.,0.00,0.00,1.7464451
hly,AgWx,bigpiney,439,01OCT2018:10:00:00,51.9,14,50.2,49.8,52.6,47.2,346,1.2443,11.9,6.2,138,17,0.522,47,39,28.2,30.2,26.8,0.00882,0.01135,43.2,46.6,29,0,0.0,.,0.00,0.00,2.2325191
hly,AgWx,bigpiney,439,01OCT2018:11:00:00,56.0,14.04,53.9,53.7,55.0,52.1,326,1.1752,9.7,4.6,131,17,0.523,42,35,28.6,30.5,27.3,0.00911,0.01148,43.3,46.5,29,0,0.0,.,0.00,0.00,2.5316165
hly,AgWx,bigpiney,439,01OCT2018:12:00:00,59.8,13.81,57.7,57.4,61.5,54.1,623,2.2433,8.3,4.2,107,21,0.533,40,25,28.2,31.9,25.0,0.01525,0.01816,43.6,46.4,29,0,0.0,.,0.00,0.00,2.6226311
hly,AgWx,bigpiney,439,01OCT2018:13:00:00,67.0,13.69,62.5,62.4,64.1,60.9,653,2.3503,10.8,4.7,112,40,0.466,29,22,26.0,30.5,23.7,0.01696,0.02057,44.1,46.4,29,0,0.0,.,0.00,0.00,2.5011778
hly,AgWx,bigpiney,439,01OCT2018:14:00:00,71.7,13.61,65.4,65.1,66.8,63.2,631,2.2716,9.9,4.3,137,43,0.436,27,19,24.8,30.0,22.4,0.01660,0.02020,44.7,46.5,29,0,0.0,.,0.00,0.00,2.1676983
hly,AgWx,bigpiney,439,01OCT2018:15:00:00,72.8,13.62,66.6,66.4,67.0,65.2,457,1.6454,15.7,6.3,227,29,0.431,23,18,24.0,27.8,21.5,0.01341,0.01796,45.4,46.6,29,0,0.0,.,0.00,0.00,1.6519764
hly,AgWx,bigpiney,439,01OCT2018:16:00:00,71.1,13.27,65.5,65.4,67.0,63.2,257,0.9234,16.5,7.6,226,16,0.468,24,18,24.8,26.7,21.1,0.00940,0.01412,46.1,46.6,29,0,0.0,.,0.00,0.00,1.0015722
hly,AgWx,bigpiney,439,01OCT2018:17:00:00,67.3,13.02,62.4,62.4,65.0,58.9,97,0.3492,14.5,6.7,233,8.1,0.504,30,21,26.5,29.2,23.8,0.00447,0.00823,46.7,46.8,29,0,0.0,.,0.00,0.00,0.32427777
hly,AgWx,bigpiney,439,01OCT2018:18:00:00,60.9,12.91,55.6,55.6,58.9,52.5,5,0.0164,7.4,4.8,233,8.2,0.506,39,29,27.3,28.2,26.1,0.00099,0.00199,47.2,46.9,29,0,0.0,.,0.00,0.00,0.014176903
hly,AgWx,bigpiney,439,01OCT2018:19:00:00,55.0,12.86,54.3,54.3,55.9,51.3,0,0.0001,6.7,3.1,220,14,0.489,37,32,26.8,27.5,25.5,0.00032,0.00061,47.4,47.0,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:20:00:00,50.4,12.83,51.1,50.9,54.6,44.6,0,0.0001,6.9,4.4,225,15,0.508,49,34,27.7,30.2,25.6,0.00066,0.00101,47.5,47.1,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:21:00:00,48.4,12.79,49.0,49.1,55.5,40.9,0,0.0001,7.5,5.3,228,9.3,0.541,59,38,29.1,31.3,27.5,0.00074,0.00108,47.4,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2018:22:00:00,45.6,12.76,41.3,41.0,42.8,39.0,0,0.0001,7.2,3.6,306,37,0.490,62,52,26.8,28.3,25.2,-0.00002,0.00005,47.2,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:00:00:00,44.6,13,44.5,44.6,45.4,43.7,0,0.0001,6.3,4.0,234,8.8,0.563,60,55,30.1,31.7,29.1,0.00031,0.00050,60.4,64.7,9,100,45.2,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:01:00:00,43.4,12.97,45.4,45.6,50.1,43.9,0,0.0001,4.5,2.7,237,18,0.551,56,46,29.1,30.9,27.7,0.00006,0.00019,59.3,64.2,9,92,45.3,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:02:00:00,42.7,12.93,43.9,44.1,47.2,42.2,0,0.0001,5.5,3.6,237,8.4,0.565,61,51,29.6,31.1,28.2,0.00021,0.00037,58.3,63.6,9,100,44.4,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:03:00:00,41.8,12.92,44.0,44.3,48.0,42.0,0,0.0001,5.0,2.8,242,12,0.565,64,46,29.6,31.0,27.2,0.00002,0.00012,57.3,63.1,9,100,44.0,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:04:00:00,41.0,12.88,42.5,42.6,44.8,41.2,0,0.0001,5.3,3.5,233,7.7,0.609,70,61,32.0,32.8,30.9,0.00002,0.00011,56.4,62.6,9,100,43.1,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:05:00:00,40.0,12.85,42.2,42.5,46.4,40.9,0,0.0001,5.2,2.8,242,14,0.610,73,55,32.1,33.6,29.8,-0.00013,-0.00010,55.5,62.0,9,100,42.5,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:06:00:00,39.2,12.85,40.6,40.8,42.5,38.8,11,0.0392,6.3,3.7,242,11,0.567,69,64,30.3,31.5,28.8,-0.00005,0.00017,54.7,61.5,9,100,42.1,7.83,0.00,0.00,0.0227210253
hly,AgWx,blo,425,01OCT2018:07:00:00,41.6,13.09,45.9,45.9,48.4,41.1,100,0.3610,4.5,1.9,215,19,0.597,64,52,31.3,32.4,29.8,0.00097,0.00152,54.1,61.0,9,24,54.4,7.82,0.00,0.00,0.38672356
hly,AgWx,blo,425,01OCT2018:08:00:00,47.1,13.73,48.9,49.0,52.4,47.6,244,0.8778,3.8,1.6,110,34,0.657,60,48,33.3,35.4,31.7,0.00454,0.00530,53.9,60.5,9,0,65.1,7.82,0.00,0.00,1.0669338
hly,AgWx,blo,425,01OCT2018:09:00:00,53.3,14.21,50.7,50.9,52.2,50.0,256,0.9232,6.2,3.3,68,22,0.764,67,51,36.7,40.4,33.6,0.00597,0.00722,54.7,60.0,8,0,64.9,7.81,0.00,0.00,1.694981
hly,AgWx,blo,425,01OCT2018:10:00:00,56.4,14.36,52.4,52.6,54.7,50.7,401,1.4418,7.6,3.8,60,24,0.827,66,56,39.4,41.0,37.6,0.00898,0.01051,56.2,59.7,8,0,69.6,7.82,0.00,0.00,2.1852708
hly,AgWx,blo,425,01OCT2018:11:00:00,61.0,13.86,56.1,56.4,59.2,54.1,682,2.4546,8.0,4.2,78,27,0.797,59,43,39.1,41.2,35.8,0.01526,0.01758,58.2,59.5,8,0,79.0,7.82,0.00,0.00,2.502327
hly,AgWx,blo,425,01OCT2018:12:00:00,66.5,13.76,60.8,61.1,63.6,57.8,682,2.4566,8.7,5.2,79,26,0.721,44,35,36.0,38.8,33.6,0.01698,0.02030,61.0,59.6,8,0,80.0,7.81,0.00,0.00,2.6219331
hly,AgWx,blo,425,01OCT2018:13:00:00,69.6,13.65,62.3,62.6,64.8,61.1,705,2.5372,9.1,5.0,71,25,0.694,41,31,35.4,38.4,31.6,0.01771,0.02115,64.1,60.0,9,0,79.7,7.82,0.01,0.00,2.5129646
hly,AgWx,blo,425,01OCT2018:14:00:00,71.7,13.6,64.2,64.4,67.1,62.4,591,2.1291,11.1,4.6,77,25,0.564,34,24,30.7,34.3,28.3,0.01553,0.01904,67.0,60.6,9,0,77.5,7.82,0.00,0.00,2.208018
hly,AgWx,blo,425,01OCT2018:15:00:00,73.2,13.57,68.1,68.2,70.3,65.0,412,1.4836,24.1,9.1,203,46,0.676,32,23,34.0,37.5,28.4,0.01405,0.01948,69.3,61.4,9,0,75.5,7.82,0.00,0.00,1.6939697
hly,AgWx,blo,425,01OCT2018:16:00:00,71.7,13.64,68.0,68.2,69.8,66.8,300,1.0803,22.7,12.4,226,17,0.746,33,30,36.8,37.2,36.4,0.01233,0.01879,70.5,62.3,9,0,72.4,7.82,0.00,0.00,1.04945
hly,AgWx,blo,425,01OCT2018:17:00:00,68.1,13.36,64.7,65.0,67.1,62.0,84,0.3018,18.9,8.4,228,14,0.742,39,33,36.8,37.1,36.5,0.00569,0.00984,70.5,63.2,9,0,67.0,7.82,0.00,0.00,0.37324826
hly,AgWx,blo,425,01OCT2018:18:00:00,60.9,13.19,58.7,59.1,62.9,56.4,4,0.0142,5.7,3.1,230,12,0.736,47,38,36.5,37.0,36.1,0.00040,0.00104,69.6,63.9,9,0,59.0,7.83,0.00,0.00,0.0211808454
hly,AgWx,blo,425,01OCT2018:19:00:00,55.8,13.13,54.8,55.1,58.3,53.4,0,0.0001,5.5,3.6,238,10,0.757,55,44,37.1,38.2,36.2,0.00026,0.00050,68.0,64.4,9,0,55.4,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:20:00:00,53.7,13.11,54.0,54.1,56.2,53.2,0,0.0001,7.2,4.5,241,9.5,0.785,56,52,38.2,38.8,37.8,0.00041,0.00068,66.3,64.6,9,0,54.6,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:21:00:00,53.0,13.09,54.3,54.5,56.6,53.3,0,0.0001,6.6,3.4,239,11,0.781,56,50,38.2,39.1,37.6,0.00013,0.00032,64.9,64.6,9,0,54.8,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:22:00:00,52.3,13.06,53.8,54.1,55.4,52.7,0,0.0001,5.6,3.3,239,12,0.779,57,53,38.1,38.6,37.7,0.00007,0.00023,63.5,64.4,9,0,54.3,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2018:23:00:00,51.8,13.05,53.7,53.9,57.6,52.6,0,0.0000,4.2,2.9,240,14,0.773,57,49,37.9,38.9,37.2,-0.00001,0.00002,62.8,64.3,9,0,53.8,7.83,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,01OCT2018:00:00:00,62.9,12.6,58.2,58.0,62.2,55.5,8,0.0282,4.8,2.5,131,28,0.903,67,40,41.8,44.8,37.2,-0.00011,-0.00002,62.4,62.9,23,34,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:01:00:00,60.5,12.55,57.3,56.9,60.1,54.8,7,0.0269,4.7,2.9,119,23,0.812,61,44,39.6,42.1,38.3,0.00011,0.00030,62.2,62.7,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:02:00:00,59.4,12.54,58.6,58.4,60.6,56.7,8,0.0273,3.6,1.6,176,19,0.777,50,43,38.3,38.9,37.3,-0.00043,-0.00051,61.8,62.6,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:03:00:00,58.7,12.51,55.6,55.4,59.3,52.2,8,0.0270,4.5,2.5,103,22,0.805,66,44,39.1,41.2,37.1,-0.00006,0.00005,61.4,62.4,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:04:00:00,58.6,12.47,56.8,56.6,59.1,53.6,8,0.0274,5.7,2.2,210,33,0.903,71,45,41.2,45.1,36.9,-0.00034,-0.00044,61.1,62.2,23,26,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:05:00:00,58.8,12.45,56.9,56.5,58.4,53.3,8,0.0282,9.0,4.9,110,15,0.832,72,48,40.3,44.9,38.7,0.00063,0.00096,60.9,62.0,23,14,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:06:00:00,60.0,12.44,58.6,58.3,59.6,57.2,17,0.0629,4.7,1.6,177,20,0.905,60,46,40.7,44.0,38.5,-0.00042,-0.00024,60.8,61.8,23,0,0.0,.,0.00,0.00,0.072699664
hly,AgWx,bloomfield,441,01OCT2018:07:00:00,61.1,12.49,59.4,59.1,62.1,57.2,135,0.4868,8.3,2.8,173,17,0.959,67,47,43.4,47.3,41.1,0.00275,0.00383,60.7,61.6,23,0,0.0,.,0.00,0.00,0.61058313
hly,AgWx,bloomfield,441,01OCT2018:08:00:00,66.7,13.24,65.4,65.2,66.8,62.1,354,1.2756,5.5,1.8,199,40,0.984,49,39,42.5,46.4,40.4,0.00820,0.00962,60.7,61.6,23,0,0.0,.,0.00,0.00,1.3481472
hly,AgWx,bloomfield,441,01OCT2018:09:00:00,72.7,13.11,67.8,67.7,68.4,66.7,339,1.2205,5.5,2.0,271,31,0.961,47,36,42.7,47.4,39.8,0.00927,0.01088,61.0,61.5,23,0,0.0,.,0.00,0.00,2.0013688
hly,AgWx,bloomfield,441,01OCT2018:10:00:00,72.4,12.86,66.4,66.4,68.6,62.5,143,0.5149,7.8,4.7,315,17,1.082,63,38,45.8,50.1,41.6,0.00642,0.00877,61.4,61.6,23,34,0.0,.,0.00,0.00,2.4824492
hly,AgWx,bloomfield,441,01OCT2018:11:00:00,67.9,12.92,65.3,65.0,67.4,62.2,270,0.9720,9.0,5.2,277,17,1.249,71,52,50.6,53.4,48.4,0.00864,0.01081,61.8,61.8,23,55,0.0,.,0.00,0.00,2.7474574
hly,AgWx,bloomfield,441,01OCT2018:12:00:00,70.2,13.04,67.6,67.5,67.8,67.2,285,1.0265,13.2,7.3,291,12,1.224,56,48,49.4,51.5,47.3,0.01032,0.01358,62.0,61.9,23,0,0.0,.,0.00,0.00,2.8133932
hly,AgWx,bloomfield,441,01OCT2018:13:00:00,71.4,12.94,68.0,67.8,68.2,67.3,244,0.8768,9.3,4.3,286,17,1.198,54,46,48.8,50.8,46.5,0.00852,0.01078,62.3,62.1,23,4,0.0,.,0.00,0.00,2.6449125
hly,AgWx,bloomfield,441,01OCT2018:14:00:00,71.0,12.82,67.9,67.8,68.4,67.1,116,0.4166,6.8,2.4,221,20,1.132,56,45,48.0,51.1,46.1,0.00467,0.00601,62.6,62.2,23,5,0.0,.,0.00,0.00,2.2584116
hly,AgWx,bloomfield,441,01OCT2018:15:00:00,69.9,12.74,65.9,65.9,68.1,63.6,79,0.2860,11.0,6.1,203,18,1.176,63,46,48.7,50.7,46.5,0.00501,0.00744,62.7,62.4,23,8,0.0,.,0.00,0.00,1.6827372
hly,AgWx,bloomfield,441,01OCT2018:16:00:00,67.8,12.7,63.2,63.1,64.0,62.0,44,0.1581,11.9,5.7,164,18,1.266,69,59,50.6,51.8,49.4,0.00328,0.00502,62.8,62.5,23,0,0.0,.,0.00,0.00,0.9782193
hly,AgWx,bloomfield,441,01OCT2018:17:00:00,66.0,12.63,61.7,61.6,63.4,59.4,20,0.0734,8.8,4.1,209,30,1.337,82,63,52.0,54.0,50.5,0.00165,0.00271,62.7,62.5,23,46,0.0,.,0.00,0.00,0.28237454
hly,AgWx,bloomfield,441,01OCT2018:18:00:00,63.3,12.58,58.6,58.4,59.8,57.7,8,0.0281,9.7,4.4,62,33,1.411,89,79,54.0,54.6,53.4,0.00055,0.00075,62.6,62.5,23,100,0.0,.,0.00,0.00,0.009124665
hly,AgWx,bloomfield,441,01OCT2018:19:00:00,61.8,12.51,58.1,57.9,58.6,57.5,8,0.0278,5.9,3.0,89,18,1.443,91,83,54.3,54.9,53.4,0.00040,0.00057,62.5,62.5,23,100,0.0,.,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,01OCT2018:20:00:00,61.3,12.48,57.9,57.7,57.9,57.5,8,0.0275,6.6,3.2,103,13,1.471,92,90,55.0,55.2,54.8,0.00033,0.00046,62.3,62.5,23,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:21:00:00,61.1,12.46,57.9,57.7,57.9,57.3,8,0.0275,5.9,2.7,105,13,1.467,91,90,54.9,55.2,54.5,0.00031,0.00045,62.2,62.4,23,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:22:00:00,60.7,12.43,57.6,57.3,57.7,57.1,8,0.0276,5.0,3.4,105,7.7,1.445,91,89,54.4,54.7,54.2,0.00036,0.00050,62.0,62.4,23,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2018:23:00:00,60.6,12.43,57.9,57.6,57.9,57.5,8,0.0071,3.3,2.6,129,12,1.454,90,89,54.6,54.7,54.5,0.00008,0.00012,61.9,62.3,23,100,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,01OCT2018:00:00:00,57.8,12.79,56.6,56.5,57.8,54.3,0,0.0001,10.2,6.5,315,9.5,0.587,41,36,31.2,32.1,30.5,0.00147,0.00201,60.1,61.3,7,0,57.0,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:01:00:00,53.6,12.75,50.4,50.5,54.4,47.0,0,0.0001,5.7,2.5,293,49,0.590,55,40,31.0,32.1,29.6,-0.00013,-0.00007,59.2,60.9,7,0,51.7,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:02:00:00,49.2,12.74,46.0,46.0,48.7,44.4,0,0.0001,3.7,1.4,249,28,0.589,62,50,31.5,33.5,30.0,-0.00063,-0.00081,58.3,60.4,8,0,47.7,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:03:00:00,46.9,12.71,46.9,46.7,49.0,45.2,0,0.0001,6.9,2.1,251,17,0.546,55,45,29.3,31.1,28.3,-0.00031,-0.00034,57.5,59.9,8,0,48.3,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:04:00:00,48.6,12.68,49.8,49.6,50.9,48.3,0,0.0001,9.9,4.4,322,15,0.493,46,38,26.8,28.4,25.7,0.00063,0.00096,57.1,59.4,8,0,51.9,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:05:00:00,50.2,12.66,50.6,50.6,52.8,46.9,0,0.0001,8.8,3.5,262,45,0.484,46,35,26.3,28.2,25.4,0.00040,0.00069,56.9,59.0,7,0,52.8,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,01OCT2018:06:00:00,49.7,12.65,49.7,49.5,51.5,46.9,4,0.0136,7.1,3.2,243,20,0.501,46,37,27.3,28.1,26.2,0.00056,0.00110,56.6,58.7,7,0,52.3,8.05,0.00,0.00,0.034731744
hly,AgWx,bluebell,436,01OCT2018:07:00:00,51.8,12.69,54.5,54.3,57.8,51.5,59,0.2120,7.9,4.0,334,16,0.487,39,31,26.4,27.7,25.3,0.00311,0.00504,56.5,58.5,7,0,58.4,8.05,0.00,0.00,0.4638971
