#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24JUL2018:00:00:00,68.2,12.92,67.0,66.8,71.2,63.6,0,0.0002,7.4,3.6,235,12,1.338,71,48,52.6,54.0,50.2,0.00026,0.00045,80.7,81.3,17,0,64.4,15.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:01:00:00,67.1,12.9,64.2,64.5,71.9,59.9,0,0.0002,6.2,2.3,177,15,1.333,80,46,52.3,54.0,49.8,-0.00039,-0.00045,79.5,80.9,17,0,62.4,15.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:02:00:00,64.5,12.9,64.6,64.2,68.4,60.2,0,0.0002,6.2,4.9,181,4.5,1.233,79,50,50.7,53.6,49.0,0.00056,0.00090,78.4,80.4,17,0,62.2,15.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:03:00:00,64.4,12.9,63.2,63.3,67.9,59.5,0,0.0001,4.8,0.9,107,15,1.245,73,51,50.4,51.7,48.7,-0.00097,-0.00143,77.4,79.4,17,0,60.8,15.50,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:04:00:00,61.5,12.88,59.0,58.9,60.3,56.0,0,0.0002,4.7,0.8,103,19,1.248,82,69,50.8,51.8,49.8,-0.00072,-0.00108,76.4,78.4,17,0,56.3,15.50,0.00,0.00,0.0132092182
hly,AgWx,beryljct,423,24JUL2018:05:00:00,59.2,12.88,57.7,57.4,59.6,55.9,3,0.0118,2.7,0.9,68,3.8,1.232,82,70,49.9,50.6,48.8,0.00036,0.00055,75.5,78.6,17,0,55.3,15.51,0.00,0.00,0.29885994
hly,AgWx,beryljct,423,24JUL2018:06:00:00,60.5,12.88,60.6,60.5,62.4,58.4,94,0.3373,1.5,0.3,74,0.1,1.305,80,67,51.7,54.8,49.6,0.00231,0.00252,74.6,77.7,17,0,72.0,15.51,0.00,0.00,0.9703394
hly,AgWx,beryljct,423,24JUL2018:07:00:00,67.9,12.91,66.8,66.5,71.7,61.7,272,0.9784,1.9,0.4,74,0.3,1.356,75,49,52.9,54.5,50.9,0.00677,0.00738,73.9,77.7,17,0,93.8,15.50,0.00,0.00,1.6962431
hly,AgWx,beryljct,423,24JUL2018:08:00:00,77.5,13.07,75.2,75.1,78.8,71.1,468,1.6842,4.5,0.8,199,9.9,1.124,51,30,48.5,52.1,43.8,0.01280,0.01415,73.7,77.0,17,0,108.3,15.49,0.00,0.00,2.3894454
hly,AgWx,beryljct,423,24JUL2018:09:00:00,85.2,13.68,81.2,81.2,83.8,78.8,654,2.3542,7.4,3.5,98,26,1.016,33,24,44.0,47.6,42.2,0.02042,0.02427,74.0,76.7,16,0,110.4,15.47,0.00,0.00,2.9698493
hly,AgWx,beryljct,423,24JUL2018:10:00:00,89.5,13.72,85.3,85.5,88.1,83.3,809,2.9129,8.1,4.2,93,29,0.989,26,21,44.1,46.3,42.3,0.02600,0.03093,75.3,76.5,16,0,114.5,15.47,0.00,0.00,3.3649184
hly,AgWx,beryljct,423,24JUL2018:11:00:00,94.4,13.66,89.1,89.4,91.7,87.4,919,3.3092,6.5,2.6,237,44,0.958,23,19,44.0,47.3,42.4,0.02870,0.03281,77.3,76.6,16,0,125.2,15.47,0.00,0.00,3.563734
hly,AgWx,beryljct,423,24JUL2018:12:00:00,97.6,13.21,92.6,92.9,94.5,90.6,912,3.2841,11.5,5.4,99,30,1.008,23,18,45.0,49.0,42.8,0.03135,0.03792,79.9,76.8,16,0,120.0,15.47,0.00,0.00,3.5444187
hly,AgWx,beryljct,423,24JUL2018:13:00:00,94.7,13.24,90.1,90.4,94.0,86.6,351,1.2647,15.1,8.3,138,20,1.196,34,19,48.9,55.0,44.6,0.01860,0.02592,82.6,77.4,16,0,97.4,15.48,0.01,0.00,3.298012
hly,AgWx,beryljct,423,24JUL2018:14:00:00,87.8,13.35,84.4,84.7,90.9,79.4,240,0.8652,21.7,9.5,233,31,1.435,50,23,53.4,61.3,46.2,0.01448,0.02099,83.8,78.4,16,3,87.0,15.51,0.04,0.01,2.8582166
hly,AgWx,beryljct,423,24JUL2018:15:00:00,81.3,13.41,82.2,82.1,86.0,77.9,319,1.1467,17.0,7.6,189,17,1.578,51,31,55.5,62.0,50.8,0.01367,0.01849,83.5,79.2,16,12,86.5,15.56,0.05,0.04,2.2762054
hly,AgWx,beryljct,423,24JUL2018:16:00:00,85.2,13.31,83.8,83.9,86.6,81.5,135,0.4858,8.2,3.9,55,18,1.727,56,34,59.0,65.4,53.3,0.00707,0.00976,82.9,79.7,16,0,87.5,15.56,0.01,0.00,1.5828249
hly,AgWx,beryljct,423,24JUL2018:17:00:00,83.6,13.19,81.6,81.8,84.3,78.9,85,0.3059,18.0,6.5,193,24,1.608,57,36,58.6,63.7,53.7,0.00667,0.01025,82.3,79.9,16,0,83.5,15.56,0.00,0.00,0.8636998
hly,AgWx,beryljct,423,24JUL2018:18:00:00,77.4,13.13,74.4,74.7,78.9,71.4,21,0.0762,18.8,10.4,325,17,1.708,70,44,58.5,61.5,55.3,0.00493,0.00880,81.4,79.9,17,12,71.4,15.58,0.03,0.02,0.22897807
hly,AgWx,beryljct,423,24JUL2018:19:00:00,73.6,13.1,74.2,74.1,76.9,71.0,14,0.0490,12.2,7.5,84,11,1.483,70,41,56.5,60.9,51.0,0.00285,0.00382,80.3,79.9,17,0,72.2,15.59,0.00,0.00,0.0065855621
hly,AgWx,beryljct,423,24JUL2018:20:00:00,74.6,13.07,72.7,72.8,77.7,71.3,1,0.0021,12.5,6.4,83,19,1.557,63,39,56.3,58.4,50.7,0.00222,0.00305,79.2,79.7,17,0,71.9,15.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:21:00:00,71.2,13.04,68.9,69.0,71.7,66.3,0,0.0002,6.5,3.9,251,19,1.602,75,58,57.4,58.5,56.0,0.00110,0.00160,78.2,79.3,17,0,67.1,15.59,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:22:00:00,69.4,13.03,68.2,68.1,69.6,66.6,0,0.0002,5.3,2.4,176,27,1.578,74,62,57.2,58.8,55.6,0.00067,0.00102,77.1,79.0,17,0,66.8,15.59,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUL2018:23:00:00,69.1,13.01,67.7,67.7,69.4,66.0,0,0.0002,3.8,1.3,249,20,1.718,83,61,58.3,60.9,55.4,0.00028,0.00047,76.3,78.4,17,0,66.8,15.59,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:00:00:00,50.5,12.79,48.0,46.7,49.4,44.5,0,0.0001,6.7,1.5,232,32,0.796,80,61,38.1,40.2,36.5,-0.00037,-0.00050,56.6,55.4,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:01:00:00,48.7,12.75,47.4,46.7,48.2,44.7,0,0.0001,4.7,2.2,235,9.7,0.768,82,66,38.0,41.4,36.2,-0.00021,-0.00026,56.4,55.3,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:02:00:00,47.9,12.72,45.6,44.5,47.4,42.2,0,0.0001,5.2,2.7,251,29,0.740,83,65,37.2,39.4,35.6,-0.00014,-0.00013,56.1,55.3,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:03:00:00,46.3,12.69,42.1,43.9,50.1,39.6,0,0.0001,3.3,1.6,216,10,0.721,87,56,36.2,37.4,34.7,-0.00039,-0.00052,55.8,55.2,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:04:00:00,44.4,12.63,43.8,42.7,46.6,39.1,0,0.0003,3.1,1.6,259,47,0.717,91,62,35.9,38.7,34.3,-0.00035,-0.00046,55.5,55.1,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:05:00:00,43.1,12.63,40.8,40.9,44.8,38.6,23,0.0829,3.5,1.8,223,7.9,0.711,89,68,35.8,37.6,34.4,-0.00052,-0.00050,55.1,55.0,53,0,0.0,.,0.00,0.00,0.069728103
hly,AgWx,bigpiney,439,24JUL2018:06:00:00,45.0,12.67,46.3,45.3,47.5,42.1,119,0.4267,2.4,0.8,187,18,0.845,86,72,39.8,42.6,37.7,0.00115,0.00132,54.8,54.9,53,0,0.0,.,0.00,0.00,0.54115659
hly,AgWx,bigpiney,439,24JUL2018:07:00:00,51.8,12.78,53.5,52.3,56.8,47.5,341,1.2270,3.5,1.6,98,17,0.919,79,58,42.3,44.8,40.3,0.00630,0.00707,54.4,54.8,53,0,0.0,.,0.00,0.00,1.2249204
hly,AgWx,bigpiney,439,24JUL2018:08:00:00,59.9,13.56,59.0,58.4,61.1,56.4,526,1.8937,5.9,3.2,88,18,0.988,65,51,44.0,46.9,41.8,0.01180,0.01351,54.1,54.6,53,0,0.0,.,0.00,0.00,1.9085271
hly,AgWx,bigpiney,439,24JUL2018:09:00:00,66.3,14.16,65.3,64.2,68.0,60.9,695,2.5029,5.5,2.6,96,22,1.011,57,41,44.6,48.8,41.6,0.01721,0.01935,53.9,54.5,53,0,0.0,.,0.00,0.00,2.5218632
hly,AgWx,bigpiney,439,24JUL2018:10:00:00,72.4,14.03,72.2,71.1,74.8,67.1,827,2.9784,7.7,3.9,88,18,1.160,50,28,47.9,52.2,39.5,0.02253,0.02582,53.8,54.3,53,0,0.0,.,0.00,0.00,2.9961154
hly,AgWx,bigpiney,439,24JUL2018:11:00:00,77.8,13.56,76.5,76.3,77.6,74.9,884,3.1798,7.3,4.4,79,20,1.153,43,29,47.5,51.4,42.4,0.02577,0.02988,53.9,54.2,52,0,0.0,.,0.00,0.00,3.3252951
hly,AgWx,bigpiney,439,24JUL2018:12:00:00,80.6,13.51,77.4,77.5,79.3,74.7,806,2.9025,6.4,2.9,111,24,1.127,46,23,45.9,54.0,37.4,0.02396,0.02726,54.1,54.1,52,0,0.0,.,0.00,0.00,3.4724972
hly,AgWx,bigpiney,439,24JUL2018:13:00:00,83.0,13.46,79.2,79.1,80.4,76.6,991,3.5653,7.2,3.6,115,26,1.088,44,22,46.3,54.4,36.9,0.02932,0.03344,54.4,54.1,52,0,0.0,.,0.00,0.00,3.4106965
hly,AgWx,bigpiney,439,24JUL2018:14:00:00,85.5,13.39,80.9,80.4,81.5,78.8,844,3.0401,8.0,3.2,95,29,0.987,37,21,45.4,52.6,37.8,0.02526,0.02898,54.8,54.1,53,0,0.0,.,0.00,0.00,3.1621265
hly,AgWx,bigpiney,439,24JUL2018:15:00:00,86.7,13.38,80.9,80.9,81.6,79.7,785,2.8282,7.5,3.1,163,23,1.099,39,22,45.9,53.9,37.9,0.02330,0.02684,55.3,54.2,53,0,0.0,.,0.00,0.00,2.7311299
hly,AgWx,bigpiney,439,24JUL2018:16:00:00,86.5,13.39,78.5,79.2,81.5,76.3,306,1.1006,9.3,1.9,176,21,1.098,52,20,46.4,57.8,35.7,0.00997,0.01187,55.8,54.3,53,0,0.0,.,0.00,0.00,2.1595001
hly,AgWx,bigpiney,439,24JUL2018:17:00:00,81.4,13.57,75.1,75.3,76.3,74.6,260,0.9369,18.1,10.2,333,18,0.993,36,29,43.9,46.1,41.6,0.01265,0.01870,56.3,54.5,53,0,0.0,.,0.00,0.00,1.5035154
hly,AgWx,bigpiney,439,24JUL2018:18:00:00,78.6,13.1,72.1,72.8,75.9,70.1,146,0.5258,12.0,5.4,94,14,1.033,43,30,45.2,46.7,42.5,0.00638,0.00960,56.7,54.6,53,0,0.0,.,0.00,0.00,0.8041316
hly,AgWx,bigpiney,439,24JUL2018:19:00:00,75.2,12.97,70.2,70.4,71.7,68.4,62,0.2218,4.7,2.5,167,24,1.087,51,40,46.6,49.6,44.4,0.00055,0.00180,57.0,54.8,53,0,0.0,.,0.00,0.00,0.2027467
hly,AgWx,bigpiney,439,24JUL2018:20:00:00,70.9,12.93,65.5,65.8,69.1,63.2,1,0.0035,6.8,2.7,94,23,1.031,52,41,45.3,48.1,43.6,0.00037,0.00068,57.2,54.9,53,0,0.0,.,0.00,0.00,0.0050997286
hly,AgWx,bigpiney,439,24JUL2018:21:00:00,66.7,12.9,62.1,62.2,63.6,61.0,0,0.0001,8.1,4.0,330,18,1.013,56,50,44.8,45.5,44.1,0.00066,0.00104,57.3,55.1,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:22:00:00,64.3,12.86,60.0,60.1,61.1,59.3,0,0.0001,7.3,4.7,307,12,1.012,58,56,44.9,45.3,44.6,0.00072,0.00110,57.2,55.2,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24JUL2018:23:00:00,63.0,12.83,59.4,59.8,61.3,57.4,0,0.0001,7.4,4.1,279,14,1.005,67,53,44.9,46.8,44.2,0.00053,0.00085,57.2,55.3,53,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:00:00:00,63.6,13.04,63.5,63.7,65.3,61.8,0,0.0001,4.9,3.0,231,14,0.747,41,34,37.1,37.8,36.4,0.00140,0.00210,76.4,77.4,11,0,63.2,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:01:00:00,61.2,13.01,61.3,61.4,64.0,60.0,0,0.0001,6.8,4.3,233,10,0.754,43,38,37.3,38.3,36.5,0.00174,0.00248,75.0,76.9,11,0,61.3,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:02:00:00,60.1,12.98,61.5,61.8,64.4,60.4,0,0.0001,5.1,3.0,234,12,0.740,42,36,36.9,37.9,36.5,0.00131,0.00196,73.8,76.4,11,0,61.1,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:03:00:00,58.6,12.94,59.9,60.1,63.7,57.3,0,0.0001,4.5,2.7,250,22,0.806,51,40,38.4,41.4,36.7,0.00101,0.00153,72.7,75.8,11,0,59.4,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:04:00:00,57.0,12.93,58.1,58.3,59.3,57.0,0,0.0001,6.2,3.4,232,7.5,0.785,50,46,38.6,39.6,37.4,0.00117,0.00171,71.5,75.2,11,0,58.2,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:05:00:00,56.1,12.92,58.8,59.0,61.4,57.2,16,0.0572,4.7,1.9,226,16,0.839,56,43,39.5,43.1,37.4,-0.00005,0.00050,70.5,74.6,11,0,60.0,23.85,0.00,0.00,0.0479617658
hly,AgWx,blo,425,24JUL2018:06:00:00,58.6,12.97,61.6,61.7,64.7,57.7,154,0.5532,4.1,1.3,205,16,1.017,55,51,44.4,47.0,41.4,0.00202,0.00262,69.6,74.0,11,0,81.7,23.85,0.00,0.00,0.47090534
hly,AgWx,blo,425,24JUL2018:07:00:00,65.5,13.12,64.4,64.6,66.7,63.4,337,1.2119,5.3,2.7,76,28,1.228,61,52,49.7,51.3,46.0,0.00759,0.00898,69.3,73.4,11,0,89.9,23.84,0.00,0.00,1.1400645
hly,AgWx,blo,425,24JUL2018:08:00:00,71.0,13.87,67.2,67.5,69.6,65.5,520,1.8733,6.5,3.5,77,27,1.339,60,55,52.3,53.5,50.3,0.01301,0.01503,70.2,72.9,11,0,96.5,23.84,0.00,0.00,1.8207283
hly,AgWx,blo,425,24JUL2018:09:00:00,75.6,14.03,70.6,70.9,72.7,68.3,684,2.4630,7.6,3.9,74,28,1.339,57,48,52.6,53.8,51.4,0.01827,0.02102,72.0,72.5,11,0,101.8,23.84,0.00,0.00,2.4414139
hly,AgWx,blo,425,24JUL2018:10:00:00,79.5,13.57,73.9,74.2,77.3,70.9,814,2.9311,6.8,3.9,76,29,1.278,50,39,51.5,52.6,49.0,0.02275,0.02607,74.6,72.4,11,0,106.6,23.84,0.00,0.00,2.9492022
hly,AgWx,blo,425,24JUL2018:11:00:00,83.7,13.5,79.2,79.5,84.8,75.5,916,3.2961,8.2,4.7,84,19,1.175,45,19,49.7,54.1,37.3,0.02731,0.03182,77.6,72.5,11,0,110.0,23.83,0.00,0.00,3.3013865
hly,AgWx,blo,425,24JUL2018:12:00:00,86.2,13.42,81.1,81.5,85.6,78.2,653,2.3504,9.1,4.1,73,20,0.980,34,15,42.3,48.7,31.7,0.02156,0.02583,80.9,73.1,11,0,102.6,23.83,0.01,0.00,3.4981695
hly,AgWx,blo,425,24JUL2018:13:00:00,88.0,13.38,85.0,85.3,88.1,82.0,863,3.1079,8.0,4.9,68,23,0.712,24,12,35.4,43.8,28.3,0.02820,0.03392,83.2,73.9,11,0,110.1,23.83,0.00,0.00,3.4884416
hly,AgWx,blo,425,24JUL2018:14:00:00,91.1,13.31,85.8,86.2,88.9,83.6,740,2.6643,10.9,6.1,66,18,0.559,17,10,29.6,34.8,25.5,0.02599,0.03271,85.4,74.9,11,0,105.0,23.83,0.00,0.00,3.2714418
hly,AgWx,blo,425,24JUL2018:15:00:00,90.5,13.33,84.9,85.3,88.9,83.3,478,1.7209,8.7,4.4,67,22,0.647,17,12,32.9,36.6,27.9,0.01763,0.02236,87.2,76.0,11,0,100.1,23.82,0.00,0.00,2.8328142
hly,AgWx,blo,425,24JUL2018:16:00:00,91.0,13.28,85.7,86.1,88.5,83.4,530,1.9081,10.0,5.6,45,19,0.704,19,15,35.8,37.9,34.2,0.01912,0.02478,87.9,77.0,11,0,99.9,23.82,0.00,0.00,2.2491044
hly,AgWx,blo,425,24JUL2018:17:00:00,89.6,13.31,83.7,84.1,86.9,82.4,358,1.2892,15.9,8.5,22,17,0.893,27,16,41.4,46.2,34.4,0.01566,0.02240,88.4,78.0,11,0,91.7,23.82,0.00,0.00,1.5609559
hly,AgWx,blo,425,24JUL2018:18:00:00,84.5,13.32,80.2,80.6,83.1,78.1,136,0.4903,14.2,6.2,254,19,0.840,26,22,40.3,41.3,39.4,0.00856,0.01332,88.2,78.7,11,0,84.0,23.83,0.01,0.00,0.8562398
hly,AgWx,blo,425,24JUL2018:19:00:00,78.6,13.19,75.5,75.8,78.3,74.2,37,0.1334,9.1,4.1,272,12,0.875,31,26,41.0,42.0,39.7,0.00305,0.00581,87.0,79.2,11,0,77.6,23.83,0.01,0.00,0.23096432
hly,AgWx,blo,425,24JUL2018:20:00:00,74.7,13.15,73.0,73.4,76.3,69.2,2,0.0062,8.0,3.2,271,22,0.851,35,26,40.2,40.8,39.1,0.00126,0.00201,85.3,79.5,11,0,73.1,23.84,0.00,0.00,0.0072197063
hly,AgWx,blo,425,24JUL2018:21:00:00,70.6,13.12,69.6,69.8,71.0,68.5,0,0.0001,5.8,3.8,242,14,0.824,35,31,39.5,40.4,38.6,0.00145,0.00224,83.5,79.6,11,0,69.5,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:22:00:00,68.9,13.09,69.3,69.5,73.0,67.3,0,0.0001,6.2,3.6,227,23,0.798,35,28,38.8,39.3,37.8,0.00132,0.00206,81.6,79.4,11,0,69.1,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUL2018:23:00:00,68.2,13.05,69.1,69.3,71.4,68.1,0,0.0001,5.3,3.2,230,22,0.792,35,30,38.6,39.3,38.0,0.00111,0.00178,79.9,79.1,11,0,69.6,23.84,0.01,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:00:00:00,76.5,12.68,73.8,74.4,75.7,72.6,7,0.0267,19.8,5.9,156,54,1.341,51,42,51.9,53.6,50.6,0.00171,0.00240,71.4,72.0,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:01:00:00,74.7,12.66,72.6,73.1,75.0,70.4,7,0.0269,6.8,1.6,180,39,1.355,57,43,52.4,55.8,50.9,-0.00034,-0.00042,71.1,71.8,45,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:02:00:00,72.7,12.63,70.8,70.5,71.9,68.5,7,0.0265,8.1,4.1,120,15,1.364,59,49,52.9,54.2,51.5,0.00083,0.00133,70.9,71.6,45,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:03:00:00,71.7,12.61,70.4,70.4,71.3,69.7,7,0.0262,12.1,8.2,159,10,1.416,58,52,53.9,54.4,52.9,0.00193,0.00262,70.6,71.5,45,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:04:00:00,70.8,12.57,67.1,67.6,71.3,64.0,7,0.0259,8.4,3.8,132,19,1.404,72,51,53.6,54.9,52.1,0.00048,0.00081,70.4,71.3,45,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:05:00:00,67.7,12.57,64.6,64.3,65.8,63.3,20,0.0730,4.8,3.3,104,11,1.419,72,65,53.9,54.8,53.2,-0.00014,0.00032,70.1,71.1,45,0,0.0,.,0.00,0.00,0.0551329105
hly,AgWx,bloomfield,441,24JUL2018:06:00:00,67.9,12.57,68.0,67.1,69.5,64.3,153,0.5524,5.2,2.9,109,9.4,1.546,72,63,56.1,58.6,54.8,0.00284,0.00381,69.8,70.9,45,0,0.0,.,0.00,0.00,0.51651751
hly,AgWx,bloomfield,441,24JUL2018:07:00:00,72.8,12.61,71.7,71.1,72.8,69.2,323,1.1642,11.7,6.0,76,12,1.596,67,56,57.1,59.4,55.9,0.00892,0.01140,69.7,70.7,45,0,0.0,.,0.00,0.00,1.2337418
hly,AgWx,bloomfield,441,24JUL2018:08:00:00,77.1,13.03,74.7,74.2,75.9,72.8,513,1.8461,10.3,7.2,77,14,1.564,58,50,56.5,59.1,55.1,0.01506,0.01875,69.7,70.6,45,0,0.0,.,0.00,0.00,1.9567279
hly,AgWx,bloomfield,441,24JUL2018:09:00:00,81.1,13.3,78.2,77.8,79.7,75.8,677,2.4373,9.7,4.3,83,28,1.540,56,42,56.9,62.0,54.1,0.01969,0.02295,70.0,70.5,45,0,0.0,.,0.00,0.00,2.5946037
hly,AgWx,bloomfield,441,24JUL2018:10:00:00,85.0,13.84,81.4,81.0,82.3,79.6,804,2.8956,6.5,2.7,47,36,1.472,54,35,56.0,62.2,51.4,0.02367,0.02671,70.4,70.5,45,0,0.0,.,0.00,0.00,3.1001517
hly,AgWx,bloomfield,441,24JUL2018:11:00:00,88.2,13.81,84.3,83.8,84.9,82.3,893,3.2135,9.8,3.4,53,45,1.486,51,31,56.1,64.3,50.3,0.02723,0.03107,71.0,70.7,44,0,0.0,.,0.00,0.00,3.4216173
hly,AgWx,bloomfield,441,24JUL2018:12:00:00,89.6,13.51,86.4,86.1,87.3,84.2,904,3.2542,8.0,3.2,334,32,1.477,49,27,55.5,64.8,48.9,0.02806,0.03196,71.8,70.9,44,0,0.0,.,0.00,0.00,3.5425908
hly,AgWx,bloomfield,441,24JUL2018:13:00:00,90.3,13.33,87.9,87.9,89.2,86.9,908,3.2688,12.0,4.8,315,28,1.483,43,25,54.9,62.2,47.2,0.02931,0.03446,72.7,71.3,44,0,0.0,.,0.00,0.00,3.4504453
hly,AgWx,bloomfield,441,24JUL2018:14:00:00,92.3,13.3,89.4,89.3,90.4,88.0,841,3.0285,13.9,5.4,283,35,1.457,38,23,53.9,60.0,47.2,0.02792,0.03354,73.6,71.6,44,0,0.0,.,0.00,0.00,3.1529497
hly,AgWx,bloomfield,441,24JUL2018:15:00:00,94.1,13.24,90.0,90.2,91.0,89.2,726,2.6142,12.8,5.8,273,26,1.410,36,24,53.4,59.4,48.6,0.02478,0.03052,74.3,72.1,44,0,0.0,.,0.00,0.00,2.6691013
hly,AgWx,bloomfield,441,24JUL2018:16:00:00,93.8,13.28,85.4,87.2,90.3,83.9,512,1.8422,18.7,8.1,233,25,1.363,37,24,52.5,59.6,48.4,0.01964,0.02610,74.7,72.6,44,0,0.0,.,0.00,0.00,2.0414108
hly,AgWx,bloomfield,441,24JUL2018:17:00:00,90.4,12.92,82.0,82.8,84.5,81.6,380,1.3682,18.4,9.6,76,15,1.342,39,31,52.5,54.9,50.3,0.01531,0.02179,74.8,72.9,44,0,0.0,.,0.00,0.00,1.3204823
hly,AgWx,bloomfield,441,24JUL2018:18:00:00,87.1,12.83,79.7,80.5,82.4,78.6,133,0.4788,12.3,5.3,88,9.4,1.368,41,33,52.7,55.3,50.1,0.00624,0.00971,74.5,73.2,44,0,0.0,.,0.00,0.00,0.58874825
hly,AgWx,bloomfield,441,24JUL2018:19:00:00,81.7,12.8,78.4,77.9,79.8,76.4,18,0.0640,6.2,4.0,100,12,1.237,43,33,50.6,52.6,48.4,0.00180,0.00353,74.1,73.2,44,0,0.0,.,0.00,0.00,0.077787165
hly,AgWx,bloomfield,441,24JUL2018:20:00:00,78.0,12.77,77.0,76.1,78.9,73.3,8,0.0271,17.4,4.6,146,28,1.238,50,34,50.7,53.7,47.7,0.00147,0.00225,73.6,73.2,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:21:00:00,78.0,12.75,76.7,77.0,79.8,75.2,8,0.0272,16.4,7.1,281,17,1.234,43,33,50.1,51.4,47.8,0.00270,0.00380,73.2,73.0,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:22:00:00,78.5,12.74,77.1,77.1,78.0,76.1,7,0.0263,14.3,7.0,214,16,1.265,42,36,50.6,51.7,48.9,0.00266,0.00377,72.8,72.9,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUL2018:23:00:00,77.7,12.71,72.6,73.4,76.5,69.8,7,0.0265,14.0,5.4,113,35,1.415,64,41,53.6,57.6,51.1,0.00128,0.00192,72.4,72.7,44,46,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:00:00:00,61.1,12.88,63.5,64.1,68.1,61.3,0,0.0001,8.0,2.6,260,23,0.946,53,37,42.8,44.6,40.8,-0.00008,-0.00005,66.8,68.0,21,0,64.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:01:00:00,62.5,12.85,66.4,66.2,69.6,61.2,0,0.0001,8.2,3.1,234,56,0.889,53,34,41.4,44.3,39.8,0.00042,0.00076,66.5,67.7,21,0,66.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:02:00:00,62.4,12.82,61.7,61.7,67.3,57.6,0,0.0001,4.3,1.1,220,51,0.941,60,38,42.8,44.5,40.6,-0.00081,-0.00111,66.2,67.4,21,0,62.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:03:00:00,58.3,12.79,58.1,57.7,59.1,55.9,0,0.0001,4.7,1.2,258,26,0.953,63,54,43.5,45.3,42.3,-0.00085,-0.00121,65.6,67.1,21,0,58.6,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:04:00:00,56.2,12.75,54.7,56.0,59.5,53.7,0,0.0001,3.2,1.2,324,24,0.963,70,53,43.2,44.2,42.1,-0.00082,-0.00115,65.1,66.8,21,0,57.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,24JUL2018:05:00:00,54.5,12.76,54.8,53.9,55.9,52.8,9,0.0335,3.2,1.6,263,17,0.919,70,59,42.5,43.5,41.6,-0.00046,-0.00037,64.5,66.4,21,0,56.0,13.96,0.00,0.00,0.0515210373
