#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03AUG2018:00:00:00,62.4,12.98,60.9,60.9,62.7,59.2,0,0.0002,8.8,4.6,168,30,1.602,94,84,57.6,58.3,56.8,0.00041,0.00056,72.5,74.9,17,0,59.4,16.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:01:00:00,60.6,12.96,59.2,59.0,59.6,58.5,0,0.0001,5.3,2.5,271,14,1.573,94,91,57.1,57.5,56.2,0.00016,0.00024,71.7,74.9,17,0,57.8,16.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:02:00:00,59.3,12.93,57.8,57.7,59.1,56.6,0,0.0001,3.7,1.7,153,16,1.520,96,91,56.0,57.0,55.1,0.00011,0.00017,70.8,74.5,17,2,56.9,16.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:03:00:00,57.5,12.91,55.8,55.7,56.9,54.6,0,0.0001,2.0,0.4,225,8.0,1.447,97,95,54.6,55.7,53.6,0.00003,0.00005,70.1,74.1,17,4,55.7,16.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:04:00:00,56.1,12.88,54.5,54.4,55.5,53.8,0,0.0001,2.7,1.0,151,10,1.387,97,96,53.5,54.7,52.8,0.00004,0.00007,69.3,73.6,17,59,53.7,16.18,0.00,0.00,0.0062765147
hly,AgWx,beryljct,423,03AUG2018:05:00:00,55.3,12.86,54.2,54.0,55.2,53.1,1,0.0030,3.7,1.8,166,22,1.384,97,96,53.0,54.3,52.0,0.00011,0.00017,68.5,72.7,16,56,54.0,16.18,0.00,0.00,0.23248788
hly,AgWx,beryljct,423,03AUG2018:06:00:00,55.5,12.88,54.5,54.3,56.5,52.9,70,0.2504,3.4,1.6,152,20,1.409,97,95,53.2,55.2,51.7,0.00162,0.00177,67.8,71.3,16,15,60.2,16.18,0.00,0.00,0.8859273
hly,AgWx,beryljct,423,03AUG2018:07:00:00,60.1,12.94,59.3,59.1,61.6,56.5,216,0.7762,2.5,0.8,124,28,1.614,96,88,57.0,58.6,55.1,0.00502,0.00538,67.2,71.1,16,0,78.6,16.17,0.00,0.00,1.6076066
hly,AgWx,beryljct,423,03AUG2018:08:00:00,66.7,13.18,64.3,64.1,66.6,61.2,426,1.5326,4.1,1.5,100,4.6,1.718,91,75,58.6,61.5,56.5,0.01049,0.01140,67.2,71.8,16,0,95.4,16.17,0.00,0.00,2.2780908
hly,AgWx,beryljct,423,03AUG2018:09:00:00,73.1,14.03,70.0,69.9,73.0,66.3,605,2.1772,6.7,3.4,128,12,1.826,83,61,60.8,63.5,58.1,0.01594,0.01778,67.8,71.4,16,0,101.3,16.17,0.00,0.00,2.8237451
hly,AgWx,beryljct,423,03AUG2018:10:00:00,78.9,13.94,75.5,75.6,78.4,73.0,760,2.7364,8.4,3.6,73,45,1.775,72,50,61.2,64.5,58.0,0.02137,0.02400,69.4,71.3,16,0,106.4,16.17,0.00,0.00,3.213231
hly,AgWx,beryljct,423,03AUG2018:11:00:00,83.5,13.47,80.4,80.5,82.1,78.0,859,3.0918,13.2,6.1,254,25,1.717,62,40,60.2,65.2,54.5,0.02590,0.03033,71.7,71.4,16,0,105.8,16.16,0.00,0.00,3.4152188
hly,AgWx,beryljct,423,03AUG2018:12:00:00,85.3,13.44,82.0,82.2,83.3,80.9,909,3.2721,14.6,7.6,247,17,1.730,56,41,60.2,64.5,56.4,0.02801,0.03343,73.9,71.8,16,0,103.6,16.15,0.00,0.00,3.4007873
hly,AgWx,beryljct,423,03AUG2018:13:00:00,86.8,13.39,83.3,83.5,84.5,81.7,849,3.0563,17.2,8.3,249,19,1.703,55,34,59.1,65.4,53.1,0.02722,0.03320,76.0,72.4,16,0,101.4,16.14,0.00,0.00,3.1822045
hly,AgWx,beryljct,423,03AUG2018:14:00:00,86.7,13.4,83.2,83.3,85.4,81.1,489,1.7593,15.3,7.5,240,21,1.684,51,37,58.1,62.5,54.2,0.01817,0.02334,77.8,73.2,16,0,94.1,16.14,0.01,0.00,2.7695959
hly,AgWx,beryljct,423,03AUG2018:15:00:00,87.8,13.32,84.4,84.6,86.3,81.4,652,2.3481,14.8,7.1,245,19,1.626,50,33,58.2,63.6,52.9,0.02176,0.02713,78.5,74.0,16,0,97.8,16.13,0.00,0.00,2.1915956
hly,AgWx,beryljct,423,03AUG2018:16:00:00,89.5,13.29,85.2,85.4,87.1,83.1,571,2.0540,17.6,9.9,218,16,1.581,46,33,57.0,61.9,53.1,0.02097,0.02786,79.0,74.7,16,0,94.3,16.14,0.00,0.00,1.5075944
hly,AgWx,beryljct,423,03AUG2018:17:00:00,86.0,13.23,83.0,83.1,85.9,81.8,138,0.4956,15.2,9.8,208,10,1.485,43,35,55.5,57.9,53.6,0.01015,0.01613,79.9,75.4,16,0,85.5,16.14,0.01,0.00,0.7808968
hly,AgWx,beryljct,423,03AUG2018:18:00:00,82.7,13.16,81.8,82.0,82.7,81.4,34,0.1217,11.9,7.7,200,7.5,1.514,42,39,55.7,56.7,54.6,0.00500,0.00872,79.8,76.0,16,0,81.6,16.15,0.00,0.00,0.169118942
hly,AgWx,beryljct,423,03AUG2018:19:00:00,81.2,13.13,80.1,80.2,81.5,78.4,46,0.1661,9.6,6.5,193,7.2,1.517,47,41,56.0,57.0,55.0,0.00296,0.00421,79.1,76.4,16,0,79.4,16.15,0.00,0.00,0.002223691
hly,AgWx,beryljct,423,03AUG2018:20:00:00,77.3,13.09,75.4,75.6,78.7,72.4,0,0.0012,9.5,5.8,215,5.9,1.533,58,45,56.3,57.3,55.5,0.00161,0.00239,78.3,76.7,17,0,73.4,16.15,0.01,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:21:00:00,72.8,13.06,70.7,70.8,73.6,67.1,0,0.0002,6.7,4.6,178,6.9,1.566,70,55,56.6,57.4,55.6,0.00069,0.00111,77.3,76.7,16,0,68.6,16.16,0.01,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:22:00:00,68.8,13.03,66.5,66.4,69.8,63.4,0,0.0002,7.5,2.5,298,43,1.553,81,60,56.8,57.7,55.2,-0.00037,-0.00041,76.3,76.6,17,0,64.3,16.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03AUG2018:23:00:00,66.7,12.98,66.0,65.9,69.4,62.5,0,0.0002,6.5,1.7,192,16,1.540,83,61,56.1,57.6,54.5,-0.00074,-0.00104,75.3,76.4,17,0,63.3,16.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:00:00:00,55.4,12.76,51.4,50.9,53.1,48.7,0,0.0001,4.0,2.0,227,21,0.974,85,69,43.9,45.6,42.1,0.00002,0.00007,57.0,55.4,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:01:00:00,52.4,12.72,45.9,46.8,50.7,44.4,0,0.0001,4.0,2.1,180,12,0.904,89,76,42.1,43.7,40.0,-0.00008,-0.00008,56.8,55.4,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:02:00:00,50.6,12.67,46.6,45.8,47.0,44.8,0,0.0001,4.0,2.2,242,23,0.920,89,84,42.1,43.1,41.2,-0.00010,-0.00011,56.6,55.4,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:03:00:00,49.9,12.63,45.4,44.7,45.5,44.2,0,0.0001,4.0,2.3,231,23,0.878,89,84,41.1,42.2,40.2,-0.00009,-0.00009,56.4,55.3,51,19,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:04:00:00,49.2,12.59,46.9,46.7,48.9,44.2,0,0.0001,2.6,1.0,267,18,0.876,87,73,41.0,42.1,39.9,-0.00020,-0.00027,56.1,55.2,51,16,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:05:00:00,47.9,12.58,44.0,43.8,45.8,42.8,5,0.0193,4.1,2.1,232,18,0.842,89,82,40.0,41.2,38.8,-0.00015,-0.00007,55.8,55.2,51,20,0.0,.,0.00,0.00,0.0392765198
hly,AgWx,bigpiney,439,03AUG2018:06:00:00,47.2,12.59,46.0,44.8,48.6,41.9,76,0.2720,4.8,2.2,261,16,0.894,89,80,40.8,44.0,38.5,0.00113,0.00139,55.6,55.1,51,16,0.0,.,0.00,0.00,0.44659463
hly,AgWx,bigpiney,439,03AUG2018:07:00:00,51.9,12.92,53.2,52.0,55.3,48.3,220,0.7925,3.2,0.7,109,26,1.063,85,70,45.8,48.1,43.5,0.00416,0.00454,55.3,55.0,51,0,0.0,.,0.00,0.00,1.1232304
hly,AgWx,bigpiney,439,03AUG2018:08:00:00,59.2,13.56,59.2,58.1,61.1,54.9,464,1.6695,3.8,0.9,141,32,1.145,76,63,47.6,50.8,45.6,0.01021,0.01110,55.0,54.8,51,0,0.0,.,0.00,0.00,1.8105744
hly,AgWx,bigpiney,439,03AUG2018:09:00:00,67.1,14.12,65.1,64.1,68.0,60.8,665,2.3928,8.3,3.5,123,27,1.247,68,49,50.5,53.5,47.4,0.01631,0.01842,54.9,54.7,51,0,0.0,.,0.00,0.00,2.4192539
hly,AgWx,bigpiney,439,03AUG2018:10:00:00,72.6,14.04,71.2,70.8,72.7,68.1,797,2.8701,10.1,6.5,119,15,1.179,55,41,49.5,52.9,45.6,0.02195,0.02603,54.8,54.6,51,0,0.0,.,0.00,0.00,2.918184
hly,AgWx,bigpiney,439,03AUG2018:11:00:00,76.7,13.59,74.8,74.5,75.8,72.4,857,3.0857,16.3,7.6,209,24,1.036,50,26,46.9,53.9,38.3,0.02542,0.03081,54.8,54.5,51,0,0.0,.,0.00,0.00,3.2623945
hly,AgWx,bigpiney,439,03AUG2018:12:00:00,77.8,13.6,75.4,74.8,76.5,71.4,748,2.6909,20.1,11.1,251,18,0.783,38,20,38.6,47.2,30.4,0.02511,0.03273,55.0,54.5,51,0,0.0,.,0.00,0.00,3.4457674
hly,AgWx,bigpiney,439,03AUG2018:13:00:00,77.6,13.58,74.5,75.1,76.5,71.9,693,2.4937,23.2,13.0,260,15,0.770,29,22,36.8,41.7,32.3,0.02499,0.03361,55.3,54.5,51,0,0.0,.,0.00,0.00,3.3929977
hly,AgWx,bigpiney,439,03AUG2018:14:00:00,77.5,13.56,76.3,75.7,77.0,73.3,705,2.5394,20.5,11.7,243,18,0.813,33,21,38.3,43.3,32.5,0.02458,0.03260,55.6,54.5,51,0,0.0,.,0.00,0.00,3.124731
hly,AgWx,bigpiney,439,03AUG2018:15:00:00,78.9,13.54,75.5,76.0,77.6,73.5,628,2.2608,21.1,13.0,256,17,0.773,29,21,37.6,42.9,34.0,0.02327,0.03185,56.0,54.5,51,0,0.0,.,0.00,0.00,2.6876734
hly,AgWx,bigpiney,439,03AUG2018:16:00:00,77.5,13.58,73.9,73.8,75.4,71.9,405,1.4579,19.7,13.2,276,17,0.757,32,21,37.5,42.5,30.8,0.01785,0.02581,56.3,54.6,51,0,0.0,.,0.00,0.00,2.1032503
hly,AgWx,bigpiney,439,03AUG2018:17:00:00,77.6,13.57,72.4,72.6,74.2,70.6,363,1.3055,20.4,9.8,245,16,0.909,40,29,42.5,45.3,39.7,0.01348,0.01917,56.6,54.8,51,0,0.0,.,0.00,0.00,1.4093452
hly,AgWx,bigpiney,439,03AUG2018:18:00:00,74.8,13.09,70.0,70.0,71.2,68.7,146,0.5241,14.3,8.8,247,13,0.844,40,30,40.8,44.5,37.6,0.00785,0.01259,56.8,54.9,51,0,0.0,.,0.00,0.00,0.7070455
hly,AgWx,bigpiney,439,03AUG2018:19:00:00,70.7,12.95,63.0,64.0,69.0,58.7,29,0.1049,10.4,4.8,242,8.6,0.914,56,35,42.2,43.5,40.0,0.00193,0.00381,56.9,55.0,51,0,0.0,.,0.00,0.00,0.138298464
hly,AgWx,bigpiney,439,03AUG2018:20:00:00,64.2,12.91,57.7,58.0,59.9,56.3,0,0.0009,6.0,3.8,279,16,0.865,57,49,41.1,42.5,39.4,0.00054,0.00087,57.0,55.1,51,0,0.0,.,0.00,0.00,0.001186189
hly,AgWx,bigpiney,439,03AUG2018:21:00:00,60.0,12.88,53.2,53.8,56.3,49.8,0,0.0001,6.6,3.8,298,25,0.767,65,50,38.0,39.6,36.3,0.00044,0.00071,57.0,55.1,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:22:00:00,56.8,12.85,53.0,52.4,53.4,51.1,0,0.0001,5.1,3.6,297,11,0.672,55,48,34.9,36.5,33.2,0.00043,0.00070,57.0,55.2,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03AUG2018:23:00:00,53.9,12.81,48.5,50.0,54.4,46.5,0,0.0001,7.3,2.6,211,35,0.653,62,42,33.5,34.6,31.6,0.00005,0.00017,56.8,55.2,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:00:00:00,65.2,13.05,64.7,64.9,66.5,62.4,0,0.0001,9.7,5.3,263,23,1.060,60,45,46.0,48.2,44.0,0.00139,0.00199,77.8,78.9,11,0,66.7,23.86,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:01:00:00,65.2,13.01,65.5,65.6,67.3,63.0,0,0.0001,8.8,4.3,238,41,0.987,53,42,44.4,45.7,43.5,0.00117,0.00173,76.7,78.4,11,0,66.9,23.86,0.01,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:02:00:00,64.0,12.97,63.3,63.5,66.0,61.7,0,0.0001,8.8,5.0,248,15,1.042,57,45,45.5,46.4,44.1,0.00124,0.00179,75.6,77.8,11,0,64.3,23.87,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:03:00:00,62.2,12.96,61.3,61.5,62.7,60.5,0,0.0001,7.1,4.4,240,15,1.056,60,53,46.0,46.7,45.4,0.00086,0.00128,74.5,77.3,11,0,62.4,23.87,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:04:00:00,61.1,12.93,61.6,61.7,63.8,60.6,0,0.0001,8.3,4.9,256,16,1.041,59,50,45.7,46.6,44.9,0.00102,0.00149,73.5,76.7,11,0,62.1,23.87,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:05:00:00,60.6,12.92,62.6,62.7,65.1,60.6,3,0.0098,6.2,2.9,224,34,1.046,59,48,45.6,46.1,44.8,0.00064,0.00113,72.6,76.2,10,0,62.6,23.87,0.00,0.00,0.026076643
hly,AgWx,blo,425,03AUG2018:06:00:00,60.8,12.98,62.8,62.9,66.5,59.5,85,0.3059,4.5,2.0,190,60,1.188,65,50,48.4,50.5,45.7,0.00111,0.00185,71.7,75.7,10,0,71.1,23.87,0.00,0.00,0.37927773
hly,AgWx,blo,425,03AUG2018:07:00:00,64.8,13.14,65.4,65.6,67.1,64.3,275,0.9897,5.4,2.9,74,21,1.286,62,56,51.2,52.7,49.5,0.00630,0.00764,71.3,75.1,10,0,84.6,23.87,0.00,0.00,1.045447
hly,AgWx,blo,425,03AUG2018:08:00:00,71.1,13.94,71.0,71.1,74.9,66.5,476,1.7119,18.1,7.4,202,37,1.148,60,36,48.8,53.8,45.3,0.01422,0.01840,71.6,74.6,10,0,91.5,23.86,0.00,0.00,1.7498496
hly,AgWx,blo,425,03AUG2018:09:00:00,76.4,14.03,75.2,75.4,77.7,74.0,636,2.2894,20.8,11.7,253,19,1.063,37,32,46.1,47.4,45.0,0.02122,0.02819,72.8,74.2,10,0,91.9,23.86,0.00,0.00,2.394027
hly,AgWx,blo,425,03AUG2018:10:00:00,79.6,13.58,77.4,77.6,79.5,75.9,749,2.6965,19.1,12.3,224,16,0.968,33,28,43.9,45.8,42.3,0.02556,0.03374,74.6,73.9,10,0,96.3,23.86,0.00,0.00,2.9181432
hly,AgWx,blo,425,03AUG2018:11:00:00,82.1,13.53,79.6,79.8,82.0,78.4,843,3.0320,22.8,11.8,229,20,0.889,30,22,42.0,45.2,38.4,0.02884,0.03757,76.8,73.9,10,0,98.9,23.86,0.00,0.00,3.2779677
hly,AgWx,blo,425,03AUG2018:12:00:00,83.6,13.5,81.1,81.2,83.4,79.2,880,3.1691,19.8,10.8,247,23,0.820,26,19,39.5,42.9,35.5,0.03024,0.03900,79.3,74.1,10,0,99.6,23.86,0.00,0.00,3.4500526
hly,AgWx,blo,425,03AUG2018:13:00:00,84.7,13.48,82.1,82.3,83.6,80.9,896,3.2239,22.3,14.3,243,16,0.716,23,16,35.6,40.6,32.0,0.03288,0.04412,81.9,74.7,10,0,97.3,23.85,0.00,0.00,3.4230264
hly,AgWx,blo,425,03AUG2018:14:00:00,85.1,13.44,81.5,81.8,84.3,80.4,777,2.7962,25.4,14.8,248,16,0.733,24,16,37.0,40.5,32.3,0.03002,0.04109,84.0,75.4,10,0,93.7,23.85,0.00,0.00,3.1686309
hly,AgWx,blo,425,03AUG2018:15:00:00,84.6,13.44,81.4,81.6,82.8,80.4,678,2.4413,29.9,14.3,249,21,0.683,21,16,35.9,38.6,31.1,0.02727,0.03800,85.6,76.3,10,0,91.7,23.85,0.00,0.00,2.7420863
hly,AgWx,blo,425,03AUG2018:16:00:00,84.4,13.45,81.0,81.2,83.3,79.2,479,1.7229,26.9,12.2,253,22,0.652,20,16,33.7,36.3,31.9,0.02149,0.03085,86.5,77.2,11,0,89.0,23.85,0.00,0.00,2.1684022
hly,AgWx,blo,425,03AUG2018:17:00:00,81.5,13.54,78.7,78.9,79.7,78.3,267,0.9627,20.8,11.2,253,17,0.661,20,19,33.9,34.9,33.2,0.01547,0.02366,86.6,78.0,11,0,83.5,23.85,0.00,0.00,1.483348
hly,AgWx,blo,425,03AUG2018:18:00:00,79.1,13.35,76.9,77.1,78.5,75.4,133,0.4804,12.0,7.2,235,15,0.643,22,19,33.3,34.6,32.2,0.00890,0.01433,85.8,78.6,11,0,79.9,23.85,0.00,0.00,0.7640967
hly,AgWx,blo,425,03AUG2018:19:00:00,75.0,13.19,73.0,73.4,76.1,70.4,24,0.0873,11.2,5.2,258,11,0.623,25,20,32.5,33.0,32.0,0.00391,0.00716,84.5,79.0,11,0,73.4,23.85,0.01,0.00,0.163337521
hly,AgWx,blo,425,03AUG2018:20:00:00,69.8,13.16,68.1,68.5,72.2,64.9,0,0.0014,9.2,3.6,304,39,0.688,35,23,34.5,38.2,32.5,0.00151,0.00232,82.8,79.1,11,0,67.6,23.86,0.00,0.00,0.002102762
hly,AgWx,blo,425,03AUG2018:21:00:00,65.1,13.12,63.9,64.2,66.6,62.0,0,0.0001,6.5,2.4,277,36,0.684,37,29,34.9,35.8,33.7,0.00061,0.00104,80.9,79.1,11,0,63.2,23.86,0.01,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:22:00:00,62.7,13.09,63.0,63.3,65.5,61.2,0,0.0001,8.4,3.1,253,22,0.624,37,27,32.7,35.0,30.2,0.00101,0.00158,79.1,78.8,11,0,62.1,23.86,0.00,0.00,1E-6
hly,AgWx,blo,425,03AUG2018:23:00:00,60.4,13.07,59.6,59.8,61.7,57.8,0,0.0001,6.7,3.7,238,17,0.627,39,32,32.7,33.4,31.2,0.00112,0.00169,77.4,78.5,11,0,59.4,23.86,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:00:00:00,70.1,12.65,74.0,74.1,74.7,73.5,7,0.0265,13.2,8.5,263,8.0,1.281,47,42,50.9,51.9,49.8,0.00313,0.00420,73.8,75.7,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:01:00:00,69.1,12.63,73.2,73.2,73.6,72.9,7,0.0261,10.9,6.9,259,8.2,1.286,48,45,51.3,52.1,50.7,0.00249,0.00346,72.8,75.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:02:00:00,68.1,12.61,72.0,71.9,73.0,71.1,7,0.0263,11.8,5.8,248,6.7,1.308,51,46,51.8,52.5,50.8,0.00194,0.00275,72.0,74.3,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:03:00:00,67.3,12.58,71.9,72.2,72.8,70.1,7,0.0262,7.3,4.6,247,16,1.282,54,45,51.0,52.8,50.3,0.00162,0.00240,71.3,73.7,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:04:00:00,66.8,12.55,70.6,70.7,73.2,67.1,7,0.0261,4.5,2.1,216,44,1.282,63,43,51.4,54.1,49.5,0.00035,0.00065,70.9,73.2,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:05:00:00,66.3,12.54,71.0,71.1,71.5,70.5,12,0.0425,5.5,3.5,216,9.6,1.208,49,45,49.6,50.5,49.0,0.00107,0.00197,70.5,72.7,35,0,0.0,.,0.00,0.00,0.03422032
hly,AgWx,bloomfield,441,03AUG2018:06:00:00,66.4,12.56,68.4,68.2,70.9,66.7,92,0.3320,2.0,0.4,142,20,1.419,66,47,53.3,56.9,49.7,0.00096,0.00119,70.1,72.3,35,0,0.0,.,0.00,0.00,0.44239274
hly,AgWx,bloomfield,441,03AUG2018:07:00:00,68.0,12.61,70.5,70.1,70.7,69.2,133,0.4786,3.6,0.8,172,5.4,1.460,66,52,55.1,57.9,52.1,0.00370,0.00427,70.0,71.9,38,0,0.0,.,0.00,0.00,1.1627519
hly,AgWx,bloomfield,441,03AUG2018:08:00:00,69.2,12.71,74.8,73.9,75.4,70.3,227,0.8169,8.5,3.5,292,18,1.355,61,42,53.7,57.3,50.2,0.00808,0.01026,70.1,71.7,41,0,0.0,.,0.00,0.00,1.9003922
hly,AgWx,bloomfield,441,03AUG2018:09:00:00,71.7,12.88,75.2,75.3,75.9,74.9,241,0.8686,9.0,5.3,286,14,1.349,49,41,52.3,54.6,50.3,0.00999,0.01319,70.5,71.6,43,0,0.0,.,0.00,0.00,2.558596
hly,AgWx,bloomfield,441,03AUG2018:10:00:00,71.9,12.91,77.0,76.5,78.9,74.4,409,1.4734,11.9,6.7,280,20,1.290,47,36,51.3,54.4,48.8,0.01509,0.01942,70.7,71.6,45,0,0.0,.,0.00,0.00,3.0753592
hly,AgWx,bloomfield,441,03AUG2018:11:00:00,75.0,14.02,79.8,80.0,81.8,77.8,888,3.1953,11.8,6.6,285,26,1.206,43,32,50.6,54.8,48.2,0.02738,0.03291,71.2,71.6,46,0,0.0,.,0.00,0.00,3.4078037
hly,AgWx,bloomfield,441,03AUG2018:12:00:00,76.7,14.08,82.8,82.2,84.5,80.1,948,3.4134,17.0,10.0,271,24,1.210,37,29,49.4,52.4,47.3,0.03100,0.03882,72.5,71.9,46,0,0.0,.,0.00,0.00,3.5340917
hly,AgWx,bloomfield,441,03AUG2018:13:00:00,78.1,13.67,82.1,83.3,85.4,81.2,892,3.2101,14.8,8.1,273,28,1.196,35,27,49.2,51.8,46.7,0.02936,0.03633,74.0,72.4,46,0,0.0,.,0.00,0.00,3.4350859
hly,AgWx,bloomfield,441,03AUG2018:14:00:00,78.7,13.6,84.4,84.6,86.2,82.4,796,2.8656,18.0,9.2,273,28,1.149,37,25,48.8,53.8,46.2,0.02782,0.03548,75.4,73.3,47,0,0.0,.,0.00,0.00,3.1261679
hly,AgWx,bloomfield,441,03AUG2018:15:00:00,78.7,13.68,85.8,85.7,86.9,83.3,683,2.4598,19.3,11.5,273,18,1.169,30,25,48.7,51.3,46.2,0.02613,0.03512,76.4,74.1,47,0,0.0,.,0.00,0.00,2.628012
hly,AgWx,bloomfield,441,03AUG2018:16:00:00,80.1,13.55,86.4,85.9,86.8,84.2,511,1.8413,18.6,10.4,268,15,1.184,30,25,48.4,50.6,46.8,0.02101,0.02915,76.6,74.9,47,0,0.0,.,0.00,0.00,1.9831889
hly,AgWx,bloomfield,441,03AUG2018:17:00:00,82.5,12.86,86.3,86.3,87.0,84.9,352,1.2677,17.4,10.0,292,16,1.108,29,23,47.5,50.7,44.3,0.01625,0.02401,76.5,75.2,47,0,0.0,.,0.00,0.00,1.2491417
hly,AgWx,bloomfield,441,03AUG2018:18:00:00,86.0,12.83,83.8,84.7,86.4,82.3,153,0.5503,17.1,8.8,295,11,1.082,29,24,46.3,48.6,44.1,0.00956,0.01610,76.1,75.3,47,0,0.0,.,0.00,0.00,0.51011011
hly,AgWx,bloomfield,441,03AUG2018:19:00:00,83.0,12.79,80.3,80.7,82.4,78.3,24,0.0856,7.8,2.6,271,21,1.076,36,28,46.7,50.5,44.9,0.00053,0.00186,75.4,75.2,46,0,0.0,.,0.00,0.00,0.0482788556
hly,AgWx,bloomfield,441,03AUG2018:20:00:00,78.6,12.76,80.5,80.5,81.7,78.7,8,0.0275,3.4,1.5,216,14,0.980,33,27,44.7,47.1,43.0,-0.00031,-0.00024,74.7,75.0,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:21:00:00,76.1,12.75,74.0,74.7,80.8,71.4,8,0.0276,4.1,0.8,136,34,1.019,41,26,45.0,49.2,42.5,-0.00103,-0.00151,74.1,74.7,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:22:00:00,72.6,12.72,70.8,71.1,74.1,68.3,7,0.0269,5.4,2.5,111,26,1.033,46,34,45.4,48.5,41.6,0.00019,0.00042,73.5,74.4,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03AUG2018:23:00:00,70.1,12.68,67.2,68.1,70.4,64.2,7,0.0265,4.6,2.6,124,34,0.994,56,35,44.5,48.6,41.3,0.00026,0.00056,72.8,74.0,46,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:00:00:00,61.1,12.84,59.7,59.3,59.9,58.6,0,0.0001,4.3,1.2,323,34,1.430,86,81,54.2,54.7,53.8,-0.00040,-0.00056,64.4,65.0,20,0,62.3,14.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:01:00:00,61.9,12.83,64.6,63.7,66.3,59.8,0,0.0001,7.8,3.2,170,33,1.331,82,58,52.5,54.4,51.1,0.00040,0.00065,64.2,64.8,20,0,66.1,14.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:02:00:00,63.3,12.79,62.6,63.3,66.6,60.0,0,0.0001,9.3,2.5,133,56,1.327,75,59,52.2,53.4,51.5,0.00018,0.00036,64.0,64.7,20,0,64.9,14.21,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:03:00:00,61.1,12.76,59.1,59.5,60.8,58.4,0,0.0001,5.8,1.7,250,23,1.352,81,72,52.6,53.0,51.8,-0.00024,-0.00030,63.7,64.5,20,0,62.2,14.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:04:00:00,58.9,12.74,57.1,57.5,58.7,57.0,0,0.0001,5.7,2.0,333,31,1.351,86,80,52.6,53.0,52.2,-0.00031,-0.00042,63.5,64.4,20,0,59.9,14.20,0.00,0.00,1E-6
hly,AgWx,bluebell,436,03AUG2018:05:00:00,57.8,12.73,57.3,57.3,59.9,55.8,6,0.0217,5.8,2.2,246,17,1.339,88,75,52.4,53.0,51.9,-0.00036,-0.00034,63.2,64.2,20,0,59.8,14.20,0.00,0.00,0.029219146
