#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06MAR2018:00:00:00,22.6,12.66,23.8,24.3,25.7,22.5,0,0.0000,5.9,3.9,332,15,0.297,72,62,14.8,15.3,14.2,-0.00003,0.00001,33.8,36.3,22,0,35.5,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:01:00:00,21.3,12.61,22.6,22.7,23.7,21.4,0,0.0000,5.2,3.7,313,9.9,0.292,73,67,14.5,15.1,13.8,-0.00008,-0.00005,33.5,36.2,22,0,35.5,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:02:00:00,20.2,12.56,21.6,21.6,22.4,20.9,0,0.0000,8.6,4.7,308,10,0.288,75,69,14.1,14.6,13.8,-0.00002,0.00001,33.1,36.1,22,0,35.6,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:03:00:00,19.7,12.52,20.4,20.5,22.5,19.6,0,0.0000,8.2,5.3,311,14,0.285,79,68,13.9,14.4,13.3,-0.00001,0.00002,32.8,36.0,22,0,35.6,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:04:00:00,18.6,12.5,20.4,20.6,22.0,19.4,0,0.0000,5.5,2.3,314,13,0.269,75,66,12.7,13.8,11.9,-0.00029,-0.00038,32.4,35.9,22,0,35.6,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:05:00:00,16.6,12.45,16.2,16.9,19.3,15.3,0,0.0000,5.9,3.5,174,25,0.268,86,74,12.6,13.3,11.5,-0.00020,-0.00022,32.2,34.8,16,0,35.5,12.51,0.00,0.00,0.000013127
hly,AgWx,beryljct,423,06MAR2018:06:00:00,15.4,12.57,17.7,17.9,19.1,16.5,0,0.0004,4.6,1.8,179,22,0.276,86,78,13.1,14.3,12.3,0.00005,0.00012,31.9,35.6,22,0,35.6,12.51,0.00,0.00,0.107651973
hly,AgWx,beryljct,423,06MAR2018:07:00:00,15.7,12.45,14.5,15.1,17.2,13.0,53,0.1908,4.8,2.3,252,12,0.262,90,83,11.9,13.8,9.5,0.00063,0.00076,31.6,35.5,22,0,35.7,12.51,0.00,0.00,0.7165381
hly,AgWx,beryljct,423,06MAR2018:08:00:00,24.1,13.02,21.3,20.8,24.7,17.0,228,0.8211,4.4,2.4,135,21,0.306,86,65,15.5,16.9,13.4,0.00252,0.00284,31.4,35.4,22,0,35.7,12.51,0.00,0.00,1.4587841
hly,AgWx,beryljct,423,06MAR2018:09:00:00,35.4,14.21,26.1,25.2,27.7,23.4,417,1.5023,5.2,2.1,42,28,0.278,65,54,13.2,15.0,11.8,0.00530,0.00596,31.2,35.2,22,0,38.4,12.52,0.00,0.00,2.1025714
hly,AgWx,beryljct,423,06MAR2018:10:00:00,42.2,14.67,30.5,29.9,33.4,27.5,594,2.1376,12.4,4.1,67,32,0.289,59,41,14.2,16.8,11.5,0.00824,0.00954,31.1,35.1,22,0,44.0,12.52,0.00,0.00,2.5625594
hly,AgWx,beryljct,423,06MAR2018:11:00:00,44.5,14.61,35.5,35.1,37.4,32.7,712,2.5640,14.3,8.7,38,16,0.296,47,35,13.8,16.8,10.3,0.01079,0.01335,31.1,35.0,22,0,46.0,12.51,0.00,0.00,2.808813
hly,AgWx,beryljct,423,06MAR2018:12:00:00,45.2,14.21,39.4,38.9,40.6,36.6,729,2.6236,16.6,11.0,43,14,0.291,43,23,11.7,16.4,4.9,0.01234,0.01590,31.1,34.9,22,0,48.6,12.51,0.00,0.00,2.8222802
hly,AgWx,beryljct,423,06MAR2018:13:00:00,46.1,14.13,42.1,41.8,43.4,40.0,773,2.7812,16.2,10.3,50,16,0.294,39,26,13.9,19.6,8.8,0.01371,0.01749,31.1,34.8,22,0,51.1,12.51,0.00,0.00,2.5864447
hly,AgWx,beryljct,423,06MAR2018:14:00:00,49.4,14.06,43.8,44.2,45.9,42.6,716,2.5759,17.2,10.8,42,16,0.236,35,17,11.0,17.7,1.5,0.01399,0.01836,32.1,34.8,22,0,51.6,12.51,0.00,0.00,2.1440619
hly,AgWx,beryljct,423,06MAR2018:15:00:00,51.7,14.02,45.9,45.8,46.8,44.8,599,2.1555,15.3,10.7,43,14,0.268,31,20,12.7,16.8,7.3,0.01266,0.01705,34.1,34.7,22,0,51.3,12.51,0.00,0.00,1.5102625
hly,AgWx,beryljct,423,06MAR2018:16:00:00,52.5,14.01,46.6,46.4,47.1,45.8,433,1.5574,17.2,11.5,44,14,0.301,31,24,14.1,17.8,11.5,0.01034,0.01479,35.8,34.7,22,0,49.0,12.51,0.00,0.00,0.7650619
hly,AgWx,beryljct,423,06MAR2018:17:00:00,50.5,14.02,45.1,45.3,46.7,43.5,236,0.8512,16.0,11.6,47,9.7,0.295,34,25,14.7,18.2,11.8,0.00635,0.00962,36.8,34.8,22,0,45.5,12.51,0.00,0.00,0.13118547
hly,AgWx,beryljct,423,06MAR2018:18:00:00,44.9,13.07,39.3,40.3,43.8,36.8,48,0.1713,14.2,8.5,58,11,0.328,44,32,16.9,18.1,15.1,0.00148,0.00181,36.7,35.0,22,0,39.1,12.51,0.00,0.00,0.0003082321
hly,AgWx,beryljct,423,06MAR2018:19:00:00,38.2,12.98,35.0,35.6,37.1,34.0,0,0.0002,13.4,7.8,46,14,0.315,48,42,16.5,17.9,14.8,0.00084,0.00106,35.9,35.3,22,0,35.4,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:20:00:00,34.1,12.83,33.0,33.5,34.1,32.1,0,0.0000,7.9,4.2,35,16,0.301,50,44,15.1,16.4,14.2,0.00032,0.00049,35.2,35.6,22,0,35.5,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:21:00:00,31.3,12.78,31.2,31.7,32.7,30.4,0,0.0000,8.2,3.1,92,38,0.299,55,45,15.0,16.3,13.5,0.00004,0.00012,34.6,35.7,22,0,35.6,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:22:00:00,29.0,12.75,29.4,30.0,32.0,28.4,0,0.0000,7.4,3.3,185,25,0.286,59,45,13.9,16.2,12.0,0.00007,0.00017,34.1,35.8,22,0,35.6,12.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06MAR2018:23:00:00,26.6,12.84,28.1,28.6,29.4,27.6,0,0.0000,3.0,1.3,253,29,0.271,56,49,13.0,14.9,12.3,-0.00043,-0.00054,33.7,34.8,16,0,35.5,12.51,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:00:00:00,7.0,12.77,6.3,5.4,8.8,2.9,0,0.0001,6.7,3.2,227,33,0.163,86,77,1.0,4.4,-1.8,-0.00007,-0.00007,29.3,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:01:00:00,6.1,12.73,4.8,4.3,6.7,0.9,0,0.0001,6.0,1.7,258,24,0.150,87,79,0.3,3.3,-4.0,-0.00014,-0.00017,29.1,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:02:00:00,5.0,12.69,6.6,5.2,6.8,2.3,0,0.0001,3.3,1.3,223,19,0.169,87,81,1.6,3.0,-1.9,-0.00018,-0.00023,28.8,30.7,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:03:00:00,4.9,12.64,4.4,5.0,6.9,0.7,0,0.0001,5.8,3.3,254,8.8,0.149,87,80,1.1,3.1,-4.1,-0.00007,-0.00008,28.6,30.6,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:04:00:00,3.2,12.6,4.2,3.6,6.6,1.9,0,0.0001,4.8,1.1,200,22,0.152,87,79,-0.0,3.1,-2.6,-0.00018,-0.00025,28.4,30.5,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:05:00:00,2.2,12.58,3.0,2.9,4.6,-0.2,0,0.0001,3.8,1.5,248,13,0.146,87,79,-0.6,1.2,-4.9,-0.00016,-0.00020,28.2,30.5,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:06:00:00,0.7,12.56,1.5,0.6,4.6,-2.6,1,0.0021,4.9,3.0,241,11,0.133,88,77,-3.2,1.6,-7.6,-0.00006,-0.00007,27.9,30.4,11,0,0.0,.,0.00,0.00,0.001495855
hly,AgWx,bigpiney,439,06MAR2018:07:00:00,0.7,12.69,3.2,1.4,7.8,-2.9,73,0.2643,5.3,2.6,234,10,0.143,87,78,-2.7,3.7,-7.5,0.00010,0.00016,27.7,30.3,11,0,0.0,.,0.00,0.00,0.164005657
hly,AgWx,bigpiney,439,06MAR2018:08:00:00,7.2,14.98,10.1,9.4,12.8,7.7,254,0.9132,4.5,2.1,134,34,0.197,84,81,5.1,8.8,3.2,0.00161,0.00180,27.6,30.2,11,0,0.0,.,0.00,0.00,0.7898766
hly,AgWx,bigpiney,439,06MAR2018:09:00:00,17.1,14.56,18.4,16.3,20.2,12.4,443,1.5954,6.0,1.9,85,32,0.245,82,68,10.0,12.4,7.7,0.00417,0.00458,27.7,30.1,11,0,0.0,.,0.00,0.00,1.4654542
hly,AgWx,bigpiney,439,06MAR2018:10:00:00,24.8,14.46,21.7,21.4,24.8,18.2,603,2.1700,7.8,3.5,107,36,0.237,70,54,9.8,12.2,8.2,0.00668,0.00753,28.0,30.0,11,0,0.0,.,0.00,0.00,2.0275956
hly,AgWx,bigpiney,439,06MAR2018:11:00:00,30.0,14.4,24.0,24.6,27.1,22.3,704,2.5350,11.4,4.6,153,41,0.208,55,44,7.6,10.0,6.2,0.00856,0.00987,28.3,30.0,11,0,0.0,.,0.00,0.00,2.4187943
hly,AgWx,bigpiney,439,06MAR2018:12:00:00,33.2,14.32,28.4,27.1,29.7,25.1,746,2.6859,11.8,4.8,136,47,0.210,46,38,7.0,8.8,5.8,0.00974,0.01129,28.7,30.1,11,0,0.0,.,0.00,0.00,2.5981389
hly,AgWx,bigpiney,439,06MAR2018:13:00:00,35.9,14.27,30.1,29.4,31.5,27.2,725,2.6099,10.0,4.0,149,47,0.208,40,35,6.5,8.1,5.4,0.01020,0.01179,29.0,30.1,11,0,0.0,.,0.00,0.00,2.554293
hly,AgWx,bigpiney,439,06MAR2018:14:00:00,39.0,14.19,30.9,30.8,32.5,29.4,644,2.3194,12.8,4.2,118,39,0.190,36,30,5.2,7.2,3.7,0.00938,0.01105,29.3,30.2,11,0,0.0,.,0.00,0.00,2.2917634
hly,AgWx,bigpiney,439,06MAR2018:15:00:00,41.4,14.14,33.0,32.2,33.6,30.9,515,1.8554,7.9,3.2,124,44,0.184,32,28,4.3,5.6,3.5,0.00772,0.00915,29.6,30.3,11,0,0.0,.,0.00,0.00,1.8299582
hly,AgWx,bigpiney,439,06MAR2018:16:00:00,41.4,14.53,32.8,32.6,33.6,31.7,345,1.2437,8.6,3.2,87,59,0.184,30,28,4.2,5.2,3.3,0.00507,0.00636,29.8,30.4,11,0,0.0,.,0.00,0.00,1.2094034
hly,AgWx,bigpiney,439,06MAR2018:17:00:00,39.2,14.16,31.5,31.8,33.0,29.2,160,0.5750,8.7,2.6,78,25,0.185,35,29,4.2,5.1,3.6,0.00188,0.00277,30.0,30.5,11,0,0.0,.,0.00,0.00,0.50796505
hly,AgWx,bigpiney,439,06MAR2018:18:00:00,32.2,13.09,23.8,24.5,29.1,19.6,18,0.0657,7.6,3.5,201,20,0.214,62,35,6.8,9.9,4.5,0.00008,0.00051,30.1,30.6,11,0,0.0,.,0.00,0.00,0.0447930199
hly,AgWx,bigpiney,439,06MAR2018:19:00:00,23.7,13.02,19.4,19.2,21.4,15.4,0,0.0001,6.5,3.1,286,23,0.232,71,59,9.0,9.8,5.0,-0.00011,-0.00010,30.2,30.6,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:20:00:00,18.5,12.97,14.8,15.1,19.9,7.8,0,0.0001,6.4,2.8,247,11,0.205,81,62,6.9,9.5,0.9,-0.00024,-0.00030,30.3,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:21:00:00,14.9,12.93,12.8,12.3,14.9,10.2,0,0.0001,6.8,3.7,212,30,0.192,80,66,4.8,7.1,2.5,-0.00010,-0.00009,30.3,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:22:00:00,12.9,12.89,12.0,10.4,13.3,7.0,0,0.0001,6.4,3.6,234,11,0.191,80,67,4.0,6.4,-0.5,-0.00011,-0.00011,30.3,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06MAR2018:23:00:00,10.2,12.83,6.1,6.0,11.1,3.8,0,0.0001,7.7,5.2,225,7.3,0.155,80,71,0.3,4.4,-1.8,-0.00003,-0.00001,30.1,30.8,11,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:00:00:00,22.0,12.89,22.5,23.1,24.1,22.7,0,0.0000,12.5,5.2,260,16,0.212,54,45,7.0,8.4,5.8,0.00024,0.00032,30.8,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:01:00:00,22.1,12.86,22.8,23.3,23.9,22.8,0,0.0000,9.9,5.6,244,13,0.212,55,46,7.4,9.0,6.0,0.00033,0.00044,30.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:02:00:00,22.0,12.85,21.7,22.2,23.2,21.2,0,0.0000,9.0,5.4,258,11,0.214,57,47,7.4,8.6,5.9,0.00027,0.00037,30.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:03:00:00,21.6,12.84,22.5,23.3,24.1,21.5,0,0.0000,12.5,6.4,257,12,0.220,57,48,7.9,8.8,6.9,0.00038,0.00050,30.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:04:00:00,20.0,12.83,18.1,18.9,21.5,16.4,0,0.0000,8.7,4.7,239,13,0.195,60,53,6.0,8.7,4.0,0.00014,0.00021,30.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:05:00:00,15.9,12.82,14.2,15.0,18.2,14.1,0,0.0000,8.2,5.3,259,10,0.183,65,53,4.1,5.0,3.3,0.00012,0.00018,30.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:06:00:00,13.0,12.8,11.8,13.1,15.5,11.2,1,0.0023,5.7,2.4,210,40,0.172,70,55,2.7,3.8,1.9,-0.00014,-0.00014,30.1,0.0,.,.,.,.,0.00,0.00,0.002580745
hly,AgWx,birchsprings,428,06MAR2018:07:00:00,11.3,12.82,12.3,12.6,15.0,10.7,60,0.2169,7.8,2.9,238,23,0.183,72,61,3.8,5.0,2.2,0.00016,0.00036,30.0,0.0,.,.,.,.,0.00,0.00,0.19267306
hly,AgWx,birchsprings,428,06MAR2018:08:00:00,15.6,14.47,18.4,18.8,23.5,14.5,247,0.8881,4.9,1.8,203,33,0.193,63,45,5.1,6.5,3.8,0.00216,0.00254,29.8,0.0,.,.,.,.,0.00,0.00,0.8506313
hly,AgWx,birchsprings,428,06MAR2018:09:00:00,24.8,14.53,26.0,26.8,29.3,23.2,434,1.5636,3.7,1.4,178,33,0.192,45,36,5.0,6.3,3.3,0.00540,0.00610,29.6,0.0,.,.,.,.,0.00,0.00,1.5477533
hly,AgWx,birchsprings,428,06MAR2018:10:00:00,30.8,13.91,29.7,29.7,31.2,27.8,595,2.1417,5.8,2.0,155,34,0.221,42,37,7.6,9.7,5.5,0.00828,0.00934,29.4,0.0,.,.,.,.,0.00,0.00,2.1148441
hly,AgWx,birchsprings,428,06MAR2018:11:00:00,33.6,13.95,32.4,31.6,33.3,30.3,708,2.5484,8.7,3.4,94,26,0.253,45,39,11.1,13.2,9.0,0.01027,0.01175,29.2,0.0,.,.,.,.,0.00,0.00,2.4961265
hly,AgWx,birchsprings,428,06MAR2018:12:00:00,36.5,13.89,34.4,33.6,34.8,32.1,762,2.7433,7.3,3.3,117,34,0.249,43,32,10.9,12.9,7.5,0.01165,0.01329,29.1,0.0,.,.,.,.,0.00,0.00,2.6705781
hly,AgWx,birchsprings,428,06MAR2018:13:00:00,40.9,13.86,34.9,34.3,35.5,33.3,753,2.7117,6.1,2.7,80,24,0.244,41,33,11.0,12.9,8.3,0.01175,0.01329,29.2,0.0,.,.,.,.,0.00,0.00,2.6160736
hly,AgWx,birchsprings,428,06MAR2018:14:00:00,45.9,13.69,38.4,36.6,38.7,34.8,680,2.4470,6.5,2.5,104,32,0.260,38,28,10.2,13.3,5.6,0.01112,0.01265,29.3,0.0,.,.,.,.,0.00,0.00,2.3395254
hly,AgWx,birchsprings,428,06MAR2018:15:00:00,48.3,13.83,40.9,38.4,39.5,37.1,551,1.9833,6.3,3.1,118,23,0.271,37,30,11.8,13.5,10.0,0.00919,0.01082,29.4,0.0,.,.,.,.,0.00,0.00,1.8566991
hly,AgWx,birchsprings,428,06MAR2018:16:00:00,48.5,13.89,39.4,38.0,39.2,36.5,378,1.3592,4.7,2.1,109,30,0.270,38,30,12.3,14.2,10.3,0.00585,0.00695,29.6,0.0,.,.,.,.,0.00,0.00,1.2190761
hly,AgWx,birchsprings,428,06MAR2018:17:00:00,45.5,13.49,36.7,35.8,37.8,32.8,173,0.6220,4.1,1.7,101,20,0.297,50,35,14.2,16.2,11.6,0.00187,0.00252,29.7,0.0,.,.,.,.,0.00,0.00,0.5036752
hly,AgWx,birchsprings,428,06MAR2018:18:00:00,34.8,13.12,26.6,27.7,32.8,22.2,12,0.0450,3.7,1.2,168,33,0.290,76,45,14.1,16.0,12.2,-0.00058,-0.00058,29.8,0.0,.,.,.,.,0.00,0.00,0.0430441309
hly,AgWx,birchsprings,428,06MAR2018:19:00:00,25.6,13.05,20.9,21.6,22.9,20.2,0,0.0000,4.8,3.0,221,10,0.305,81,74,15.5,16.2,14.5,-0.00023,-0.00025,29.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:20:00:00,21.8,13,20.5,21.1,22.7,19.6,0,0.0000,6.4,3.2,276,13,0.285,80,69,14.1,14.8,13.3,-0.00018,-0.00019,29.9,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:21:00:00,20.2,12.95,19.2,20.3,21.6,17.3,0,0.0000,5.3,2.3,277,28,0.269,79,68,12.7,13.3,11.7,-0.00027,-0.00031,29.8,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:22:00:00,17.7,12.92,15.5,16.4,18.4,15.4,0,0.0000,5.3,2.2,261,21,0.262,88,76,12.0,13.0,11.2,-0.00031,-0.00038,29.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,06MAR2018:23:00:00,16.2,12.89,15.9,16.5,18.3,14.8,0,0.0000,7.4,3.0,255,17,0.248,84,71,11.1,12.2,9.7,-0.00020,-0.00022,29.5,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:00:00:00,19.5,12.72,20.8,21.7,23.2,19.7,0,0.0000,7.9,3.1,214,41,0.254,69,59,11.1,11.6,10.6,0.00029,0.00040,33.9,34.5,23,100,24.5,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:01:00:00,19.5,12.7,20.0,20.9,23.2,17.4,0,0.0000,6.5,3.5,212,21,0.246,73,59,10.7,11.1,9.7,0.00031,0.00041,33.9,34.5,23,100,23.3,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:02:00:00,16.9,12.68,15.7,16.8,19.3,15.6,0,0.0000,9.4,6.3,212,9.1,0.236,76,69,9.9,11.3,9.1,0.00027,0.00033,33.9,34.5,23,100,18.6,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:03:00:00,14.7,12.66,16.4,17.4,19.3,15.4,0,0.0000,7.8,4.0,210,11,0.239,76,65,9.8,11.3,7.4,0.00023,0.00030,33.9,34.5,23,100,18.8,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:04:00:00,13.5,12.65,15.4,16.1,18.0,14.9,0,0.0000,6.4,4.5,211,8.6,0.224,73,67,8.3,9.9,7.6,0.00024,0.00031,33.9,34.5,23,100,18.3,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:05:00:00,14.1,12.62,16.4,17.1,20.7,15.8,0,0.0000,6.8,4.8,211,13,0.225,72,61,8.5,10.1,7.6,0.00029,0.00036,34.0,34.5,23,100,19.8,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:06:00:00,15.3,12.63,18.5,19.1,20.5,16.4,0,0.0009,6.8,3.5,214,21,0.234,72,62,9.4,10.3,8.2,0.00027,0.00035,33.9,34.5,23,100,21.0,18.45,0.00,0.00,0.0005665926
hly,AgWx,blo,425,06MAR2018:07:00:00,15.7,12.61,16.4,15.9,18.4,14.9,67,0.2403,8.0,5.2,214,8.2,0.216,72,67,7.8,9.3,7.0,0.00042,0.00076,34.0,34.5,23,100,22.7,18.45,0.00,0.00,0.135164161
hly,AgWx,blo,425,06MAR2018:08:00:00,25.2,12.71,25.9,20.2,25.9,16.2,249,0.8973,5.3,3.1,198,12,0.235,68,51,9.2,10.9,7.5,0.00232,0.00280,34.0,34.5,23,100,40.9,18.45,0.00,0.00,0.7406968
hly,AgWx,blo,425,06MAR2018:09:00:00,39.6,13,27.7,25.7,30.2,23.3,444,1.5967,3.7,1.8,51,19,0.257,61,46,11.4,12.5,10.4,0.00536,0.00602,33.9,34.5,23,100,57.1,18.45,0.00,0.00,1.4296559
hly,AgWx,blo,425,06MAR2018:10:00:00,45.5,14.59,27.1,27.9,29.3,25.5,599,2.1560,6.6,3.8,55,15,0.284,60,49,13.7,15.2,11.9,0.00773,0.00884,33.9,34.5,23,100,55.2,18.45,0.00,0.00,2.0036741
hly,AgWx,blo,425,06MAR2018:11:00:00,47.4,14.6,28.3,27.9,29.7,27.0,711,2.5610,6.8,3.8,33,16,0.265,58,47,12.7,14.9,11.4,0.00934,0.01059,33.9,34.5,23,80,56.9,18.45,0.00,0.00,2.4109809
hly,AgWx,blo,425,06MAR2018:12:00:00,49.6,14.14,29.4,28.5,29.8,27.3,765,2.7544,7.9,4.0,34,15,0.279,55,48,13.0,14.5,11.9,0.01018,0.01154,33.9,34.5,23,68,56.3,18.45,0.00,0.00,2.6072635
hly,AgWx,blo,425,06MAR2018:13:00:00,49.7,14.14,28.9,28.6,29.0,28.1,760,2.7357,8.6,4.9,28,11,0.285,57,51,13.7,15.3,12.6,0.00993,0.01136,33.9,34.5,23,100,51.5,18.45,0.00,0.00,2.5784633
hly,AgWx,blo,425,06MAR2018:14:00:00,48.9,14.11,28.8,29.0,29.9,28.2,691,2.4873,8.6,4.4,32,14,0.293,57,49,14.0,15.7,12.9,0.00917,0.01050,33.8,34.6,23,100,47.9,18.45,0.00,0.00,2.3293005
hly,AgWx,blo,425,06MAR2018:15:00:00,48.5,14.11,28.9,29.6,30.4,29.1,568,2.0460,6.8,3.9,38,9.3,0.291,55,50,14.4,15.4,13.1,0.00764,0.00883,33.9,34.5,23,100,43.9,18.45,0.00,0.00,1.8786263
hly,AgWx,blo,425,06MAR2018:16:00:00,48.7,14.1,29.0,29.8,31.0,28.9,388,1.3985,4.9,2.6,38,8.2,0.293,55,48,14.3,15.6,13.4,0.00506,0.00590,33.8,34.5,23,100,43.2,18.45,0.00,0.00,1.2680488
hly,AgWx,blo,425,06MAR2018:17:00:00,46.3,13.4,28.1,29.4,30.9,28.1,179,0.6434,3.0,1.3,163,17,0.271,53,47,12.8,13.8,12.1,0.00154,0.00193,33.8,34.5,23,100,41.0,18.46,0.00,0.00,0.56959333
hly,AgWx,blo,425,06MAR2018:18:00:00,35.1,12.96,24.9,25.9,28.0,23.6,12,0.0421,4.1,2.2,242,19,0.276,64,51,13.1,13.8,12.2,-0.00014,0.00006,33.9,34.5,23,100,26.9,18.46,0.00,0.00,0.0629070367
hly,AgWx,blo,425,06MAR2018:19:00:00,24.3,12.9,23.4,24.1,25.6,22.2,0,0.0001,8.1,4.0,226,13,0.242,62,51,10.4,13.2,8.7,0.00006,0.00011,33.9,34.5,23,100,24.3,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:20:00:00,21.5,12.87,23.1,23.9,25.4,21.6,0,0.0000,8.7,5.0,252,18,0.222,56,47,8.3,9.8,7.4,0.00026,0.00037,33.9,34.5,23,100,24.4,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:21:00:00,19.7,12.84,19.8,21.1,24.5,19.3,0,0.0000,7.8,5.2,216,9.8,0.230,65,53,9.1,10.4,8.2,0.00015,0.00023,33.9,34.5,23,100,22.2,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:22:00:00,17.4,12.8,18.1,18.9,19.7,18.0,0,0.0000,7.4,5.4,212,7.5,0.212,68,55,7.8,10.4,6.0,0.00013,0.00020,33.9,34.5,23,100,20.2,18.46,0.00,0.00,1E-6
hly,AgWx,blo,425,06MAR2018:23:00:00,16.7,12.79,20.4,21.4,22.9,19.5,0,0.0000,6.7,3.8,253,16,0.215,63,47,7.6,10.9,5.3,0.00006,0.00013,33.9,34.5,23,100,22.0,18.46,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:00:00:00,24.7,12.85,23.8,23.4,27.6,20.0,6,0.0232,7.6,2.6,113,36,0.115,30,22,-5.9,-4.9,-7.7,0.00016,0.00028,41.0,43.6,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:01:00:00,22.8,12.81,19.1,20.7,24.3,14.0,6,0.0233,3.6,2.0,166,21,0.106,34,26,-6.9,-5.2,-10.2,-0.00002,0.00001,40.1,43.1,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:02:00:00,19.4,12.79,18.9,17.5,21.1,13.1,6,0.0223,5.9,2.7,136,16,0.101,35,27,-8.5,-7.3,-11.8,0.00009,0.00015,39.3,42.6,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:03:00:00,17.9,12.75,14.4,15.7,20.9,11.4,6,0.0226,5.3,1.8,251,47,0.097,38,27,-9.2,-7.6,-11.2,-0.00006,-0.00004,38.5,42.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:04:00:00,15.5,12.72,14.6,14.1,16.1,10.4,6,0.0225,2.8,0.7,154,15,0.099,38,32,-8.9,-7.7,-11.0,-0.00037,-0.00050,37.7,41.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06MAR2018:05:00:00,14.2,12.67,14.4,13.5,14.9,10.2,6,0.0224,6.4,4.4,126,8.8,0.106,39,35,-7.8,-6.1,-11.6,0.00027,0.00037,36.9,41.0,23,0,0.0,.,0.00,0.00,1E-6
