#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08JUL2018:00:00:00,69.0,12.96,67.9,67.8,73.0,64.2,0,0.0002,5.9,3.1,230,18,1.240,66,41,50.9,53.8,47.6,0.00036,0.00067,80.8,79.9,11,0,66.0,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:01:00:00,67.3,12.93,65.4,65.5,69.9,60.5,0,0.0002,5.0,1.5,184,32,1.307,75,49,50.6,52.8,47.9,-0.00054,-0.00073,79.8,79.6,11,0,63.2,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:02:00:00,64.5,12.91,61.4,61.3,63.8,59.2,0,0.0002,6.6,2.5,145,21,1.278,79,61,51.2,52.7,49.5,-0.00024,-0.00023,78.8,79.2,11,0,60.0,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:03:00:00,63.3,12.9,62.0,61.8,66.7,60.2,0,0.0002,4.2,1.6,229,13,1.308,78,51,51.5,53.4,47.8,-0.00055,-0.00073,77.8,78.9,11,0,60.8,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:04:00:00,63.8,12.89,62.4,62.2,64.7,60.2,0,0.0001,6.1,1.4,189,35,1.292,79,57,51.1,54.3,47.6,-0.00027,-0.00031,76.9,78.5,11,0,62.1,13.84,0.00,0.00,0.02915777
hly,AgWx,beryljct,423,08JUL2018:05:00:00,64.0,12.89,62.1,62.0,63.8,60.9,6,0.0212,4.7,1.9,162,17,1.336,79,57,52.5,54.7,47.5,0.00082,0.00133,76.2,78.0,11,0,62.4,13.84,0.00,0.00,0.39492178
hly,AgWx,beryljct,423,08JUL2018:06:00:00,65.2,12.92,64.2,64.0,66.5,61.5,118,0.4260,3.6,1.6,131,11,1.467,80,58,54.2,58.4,50.1,0.00332,0.00394,75.6,77.6,12,0,76.3,13.84,0.00,0.00,1.0737783
hly,AgWx,beryljct,423,08JUL2018:07:00:00,72.6,12.98,71.1,70.9,74.8,66.6,293,1.0544,3.8,1.6,168,22,1.658,76,49,57.7,61.4,54.0,0.00793,0.00898,75.2,77.2,12,0,94.9,13.84,0.00,0.00,1.7770167
hly,AgWx,beryljct,423,08JUL2018:08:00:00,81.4,13.14,78.0,78.0,82.9,74.8,490,1.7622,4.5,0.6,131,11,1.778,67,34,58.7,63.6,51.9,0.01370,0.01491,75.2,76.9,11,0,111.6,13.83,0.00,0.00,2.426288
hly,AgWx,beryljct,423,08JUL2018:09:00:00,88.1,13.71,84.3,84.5,86.1,80.9,697,2.5100,14.1,7.5,191,23,1.472,51,28,54.6,61.4,48.1,0.02391,0.02995,75.7,76.6,11,0,108.6,13.82,0.00,0.00,2.9855165
hly,AgWx,beryljct,423,08JUL2018:10:00:00,90.7,13.73,86.5,86.7,89.0,84.0,832,2.9942,14.0,7.1,196,27,1.468,42,24,54.0,60.1,46.7,0.02810,0.03451,76.8,76.4,11,0,111.8,13.81,0.00,0.00,3.3677596
hly,AgWx,beryljct,423,08JUL2018:11:00:00,93.6,13.36,88.5,88.8,91.2,86.1,915,3.2948,10.4,4.5,190,48,1.478,45,21,53.5,63.4,45.5,0.02965,0.03479,78.5,76.5,11,0,119.9,13.81,0.00,0.00,3.5572453
hly,AgWx,beryljct,423,08JUL2018:12:00:00,95.5,13.24,89.3,89.7,92.0,85.2,952,3.4267,12.9,4.8,189,42,1.442,45,20,53.9,64.6,43.7,0.03126,0.03677,80.6,76.7,11,0,117.8,13.81,0.00,0.00,3.5364843
hly,AgWx,beryljct,423,08JUL2018:13:00:00,95.0,13.24,88.4,88.6,90.9,85.2,595,2.1405,13.9,6.5,182,29,1.333,39,22,53.1,60.4,45.7,0.02257,0.02858,83.0,77.2,11,0,104.2,13.81,0.01,0.00,3.3191815
hly,AgWx,beryljct,423,08JUL2018:14:00:00,94.7,13.2,89.9,90.2,92.0,87.7,986,3.5477,19.6,9.1,198,23,1.404,45,21,53.8,63.7,45.8,0.03427,0.04266,84.8,77.9,11,0,110.0,13.81,0.00,0.00,2.9045773
hly,AgWx,beryljct,423,08JUL2018:15:00:00,96.5,13.19,90.3,90.6,92.2,88.8,833,2.9986,18.8,8.2,202,29,1.320,39,19,52.5,61.6,44.0,0.02956,0.03729,85.8,78.6,11,0,107.2,13.81,0.00,0.00,2.3460018
hly,AgWx,beryljct,423,08JUL2018:16:00:00,97.0,13.16,90.0,90.3,91.9,88.8,679,2.4462,16.0,8.2,206,22,1.322,36,21,52.0,59.4,46.2,0.02509,0.03257,86.7,79.3,11,0,102.5,13.81,0.00,0.00,1.6731982
hly,AgWx,beryljct,423,08JUL2018:17:00:00,95.4,13.19,89.7,89.9,91.8,87.5,506,1.8230,14.8,7.5,204,20,1.250,35,21,50.3,59.1,44.7,0.01936,0.02606,87.7,80.0,11,0,97.4,13.81,0.00,0.00,0.9559943
hly,AgWx,beryljct,423,08JUL2018:18:00:00,90.8,13.14,84.3,84.6,91.0,81.3,80,0.2869,21.7,11.6,57,31,1.325,40,21,51.1,56.7,43.6,0.00970,0.01708,88.2,80.6,11,0,86.1,13.82,0.01,0.00,0.29466863
hly,AgWx,beryljct,423,08JUL2018:19:00:00,84.8,13.1,81.3,81.5,83.2,78.5,31,0.1123,21.8,14.0,180,13,1.260,39,32,50.8,52.1,50.0,0.00675,0.01016,87.9,81.2,12,0,81.0,13.82,0.01,0.00,0.0136641862
hly,AgWx,beryljct,423,08JUL2018:20:00:00,80.2,13.06,75.9,76.1,79.4,71.3,2,0.0073,15.2,6.4,344,15,1.321,56,36,51.8,55.0,50.2,0.00226,0.00321,86.9,81.5,12,0,74.7,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:21:00:00,74.9,13.02,71.1,71.1,75.0,68.6,0,0.0002,6.2,4.1,188,29,1.345,61,43,52.9,55.3,51.1,0.00072,0.00119,85.6,81.7,11,0,69.4,13.84,0.01,0.00,1E-6
hly,AgWx,beryljct,423,08JUL2018:22:00:00,71.6,13.01,68.9,68.9,71.2,65.9,0,0.0002,5.6,2.8,212,7.6,1.362,69,49,52.7,55.7,50.5,0.00001,0.00011,84.3,81.7,11,0,66.8,13.84,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:00:00:00,55.2,12.78,47.4,47.9,50.7,46.2,0,0.0001,4.4,1.7,250,24,0.836,80,65,40.4,43.0,38.9,-0.00074,-0.00102,57.3,55.0,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:01:00:00,52.2,12.74,46.4,46.2,50.2,43.9,0,0.0001,4.3,1.9,231,31,0.830,88,59,39.2,41.4,36.3,-0.00069,-0.00092,57.1,55.0,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:02:00:00,50.0,12.71,43.3,44.3,48.6,42.9,0,0.0001,4.1,2.1,201,20,0.805,88,67,39.1,40.3,38.1,-0.00067,-0.00087,56.8,55.0,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:03:00:00,48.6,12.67,44.7,44.3,45.4,43.3,0,0.0001,3.2,1.4,297,12,0.787,86,73,38.8,40.7,37.0,-0.00081,-0.00113,56.4,54.9,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:04:00:00,47.5,12.63,44.9,44.6,45.8,42.1,0,0.0011,2.9,1.7,283,12,0.779,85,72,38.1,39.5,36.7,-0.00071,-0.00096,56.1,54.9,54,0,0.0,.,0.00,0.00,0.001141846
hly,AgWx,bigpiney,439,08JUL2018:05:00:00,46.7,12.63,45.8,44.6,46.4,42.0,42,0.1520,3.2,1.7,238,13,0.853,89,76,39.8,41.2,37.4,-0.00066,-0.00061,55.7,54.8,54,0,0.0,.,0.00,0.00,0.128896445
hly,AgWx,bigpiney,439,08JUL2018:06:00:00,50.4,12.69,50.7,49.3,53.0,45.5,187,0.6714,4.3,2.0,155,25,0.940,84,62,42.7,45.5,39.9,0.00244,0.00287,55.4,54.7,54,0,0.0,.,0.00,0.00,0.6618066
hly,AgWx,bigpiney,439,08JUL2018:07:00:00,57.9,12.77,57.6,56.0,60.9,52.7,371,1.3347,3.0,0.7,223,28,0.961,67,53,42.3,46.4,39.0,0.00725,0.00793,55.0,54.5,54,0,0.0,.,0.00,0.00,1.3461185
hly,AgWx,bigpiney,439,08JUL2018:08:00:00,65.9,13.48,66.1,64.7,68.4,60.4,560,2.0163,4.1,1.8,95,24,0.932,57,37,43.3,46.6,39.6,0.01353,0.01523,54.7,54.4,54,0,0.0,.,0.00,0.00,2.0206957
hly,AgWx,bigpiney,439,08JUL2018:09:00:00,72.6,14.04,70.9,70.3,71.9,68.0,725,2.6111,5.5,2.0,98,27,1.211,52,31,47.2,53.3,37.7,0.01905,0.02125,54.5,54.3,54,0,0.0,.,0.00,0.00,2.6054892
hly,AgWx,bigpiney,439,08JUL2018:10:00:00,76.1,14,74.1,73.4,75.9,71.2,853,3.0702,6.6,4.0,134,15,1.236,52,33,49.6,54.6,43.5,0.02377,0.02723,54.4,54.2,54,0,0.0,.,0.00,0.00,3.0706821
hly,AgWx,bigpiney,439,08JUL2018:11:00:00,79.6,13.54,78.2,77.8,79.9,75.8,935,3.3664,6.5,3.8,114,15,1.189,44,27,48.2,54.5,40.9,0.02728,0.03124,54.5,54.1,54,0,0.0,.,0.00,0.00,3.3938946
hly,AgWx,bigpiney,439,08JUL2018:12:00:00,82.4,13.5,80.0,80.3,81.4,79.3,823,2.9631,10.0,4.5,94,18,1.147,42,22,48.2,54.6,37.6,0.02554,0.02993,54.8,54.0,54,0,0.0,.,0.00,0.00,3.5248036
hly,AgWx,bigpiney,439,08JUL2018:13:00:00,82.7,13.45,81.4,80.7,83.6,78.5,689,2.4815,5.6,3.0,92,17,1.297,49,20,50.7,58.8,38.7,0.02157,0.02477,55.2,54.0,54,0,0.0,.,0.00,0.00,3.447565
hly,AgWx,bigpiney,439,08JUL2018:14:00:00,85.8,13.4,83.5,83.3,85.0,80.6,807,2.9046,7.3,2.3,140,37,1.229,43,18,48.1,57.0,35.9,0.02437,0.02750,55.7,54.1,54,0,0.0,.,0.00,0.00,3.2095285
hly,AgWx,bigpiney,439,08JUL2018:15:00:00,88.6,13.33,85.1,85.0,85.6,84.3,836,3.0111,14.3,5.6,290,34,1.050,33,17,43.7,52.3,35.2,0.02696,0.03266,56.2,54.1,54,0,0.0,.,0.00,0.00,2.8077445
hly,AgWx,bigpiney,439,08JUL2018:16:00:00,88.2,13.16,80.2,81.3,85.7,76.3,306,1.1003,13.7,4.5,241,31,1.020,47,16,45.9,55.0,33.6,0.01231,0.01595,56.7,54.3,54,0,0.0,.,0.00,0.00,2.2352192
hly,AgWx,bigpiney,439,08JUL2018:17:00:00,82.1,13.16,76.3,76.9,80.6,73.8,165,0.5951,30.2,11.3,192,18,0.978,40,20,43.0,48.4,35.2,0.01238,0.01920,57.2,54.4,54,0,0.0,.,0.00,0.00,1.5908159
hly,AgWx,bigpiney,439,08JUL2018:18:00:00,77.8,13.03,72.4,72.5,74.2,71.4,71,0.2545,23.0,10.3,203,13,1.052,41,34,45.8,48.0,42.7,0.00839,0.01361,57.5,54.6,54,0,0.0,.,0.00,0.00,0.8943013
hly,AgWx,bigpiney,439,08JUL2018:19:00:00,75.2,12.95,70.4,70.7,73.2,67.7,23,0.0826,13.8,6.3,246,26,1.052,52,36,46.2,49.5,44.1,0.00466,0.00787,57.8,54.8,54,0,0.0,.,0.00,0.00,0.27574453
hly,AgWx,bigpiney,439,08JUL2018:20:00:00,73.1,12.92,69.5,69.5,71.6,67.0,1,0.0022,12.4,3.7,312,30,1.067,49,37,46.1,48.1,43.8,0.00185,0.00287,57.9,55.0,54,0,0.0,.,0.00,0.00,0.0129986228
hly,AgWx,bigpiney,439,08JUL2018:21:00:00,71.9,12.9,68.6,68.7,71.0,67.3,0,0.0001,11.1,5.8,257,15,1.059,47,39,46.1,47.4,44.5,0.00235,0.00326,58.0,55.1,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:22:00:00,69.8,12.85,64.5,65.2,68.0,63.0,0,0.0001,11.1,4.6,260,31,1.095,56,45,46.9,48.4,45.9,0.00148,0.00210,58.0,55.2,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08JUL2018:23:00:00,67.9,12.84,63.2,63.1,63.3,62.7,0,0.0000,6.4,4.5,309,12,1.040,54,52,45.8,46.2,45.6,0.00037,0.00052,58.0,55.2,54,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,08JUL2018:00:00:00,64.1,13.02,65.2,65.4,67.3,63.8,0,0.0001,4.6,2.9,234,15,0.683,34,28,35.0,36.3,32.8,0.00049,0.00092,75.7,75.9,13,0,64.7,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:01:00:00,63.1,12.99,64.4,64.6,67.0,62.2,0,0.0001,6.7,3.4,209,23,0.673,35,29,34.4,35.4,32.7,0.00074,0.00125,74.3,75.4,13,0,64.1,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:02:00:00,61.3,12.97,62.4,62.5,65.0,60.1,0,0.0001,5.5,2.7,226,40,0.740,44,32,36.6,41.1,32.8,0.00017,0.00039,73.0,74.8,13,0,61.6,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:03:00:00,59.7,12.95,62.2,62.5,64.5,59.4,0,0.0001,5.2,2.4,226,23,0.703,44,30,36.0,41.5,31.6,0.00006,0.00028,71.9,74.2,13,0,61.2,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:04:00:00,58.3,12.93,61.3,61.4,63.6,59.4,0,0.0005,4.0,1.9,225,47,0.811,50,39,39.0,43.9,35.1,-0.00030,-0.00029,70.8,73.6,13,0,60.0,23.80,0.00,0.00,0.0001575512
hly,AgWx,blo,425,08JUL2018:05:00:00,57.6,12.92,61.1,61.3,63.8,58.3,36,0.1308,3.6,1.8,265,37,0.704,45,31,35.0,40.7,32.1,-0.00047,0.00018,69.7,72.9,13,0,64.9,23.81,0.00,0.00,0.095527396
hly,AgWx,blo,425,08JUL2018:06:00:00,61.0,13,62.2,62.4,64.0,60.5,178,0.6416,2.4,0.8,164,24,1.115,64,45,45.9,51.5,40.4,0.00249,0.00294,68.8,72.3,13,0,86.3,23.81,0.00,0.00,0.58865284
hly,AgWx,blo,425,08JUL2018:07:00:00,67.6,13.12,66.8,67.0,68.9,63.9,360,1.2956,6.9,2.1,154,20,1.163,63,42,48.6,52.2,43.4,0.00828,0.00965,68.7,71.7,13,0,97.0,23.80,0.00,0.00,1.261828
hly,AgWx,blo,425,08JUL2018:08:00:00,72.8,13.77,68.8,69.0,71.5,66.5,543,1.9564,7.7,3.8,87,24,1.230,57,45,50.3,52.5,48.0,0.01410,0.01653,69.5,71.2,13,0,98.3,23.79,0.00,0.00,1.9363139
hly,AgWx,blo,425,08JUL2018:09:00:00,77.3,14.02,72.8,73.0,75.5,70.2,704,2.5351,8.1,4.1,55,32,1.195,49,34,49.3,53.4,43.8,0.01951,0.02276,71.1,70.9,13,0,104.1,23.79,0.00,0.00,2.5504883
hly,AgWx,blo,425,08JUL2018:10:00:00,81.1,13.94,75.3,75.7,79.1,73.4,833,2.9971,8.2,3.9,78,33,1.071,41,25,45.9,49.9,39.1,0.02384,0.02761,73.5,70.8,13,0,109.1,23.79,0.00,0.00,3.0595918
hly,AgWx,blo,425,08JUL2018:11:00:00,84.6,13.51,79.3,79.6,83.3,76.5,920,3.3111,7.6,4.3,78,22,1.112,39,27,48.2,50.9,45.0,0.02745,0.03183,76.4,71.1,13,0,112.2,23.79,0.00,0.00,3.3815505
hly,AgWx,blo,425,08JUL2018:12:00:00,87.2,13.43,81.1,81.5,85.2,78.8,974,3.5057,7.6,4.8,74,21,0.925,31,22,43.8,47.7,40.3,0.02979,0.03497,79.4,71.7,13,0,111.7,23.79,0.00,0.00,3.5548237
hly,AgWx,blo,425,08JUL2018:13:00:00,89.8,13.36,84.7,85.0,88.8,82.3,960,3.4552,10.1,5.1,81,23,0.977,26,21,43.6,47.4,39.8,0.03048,0.03614,82.5,72.7,13,0,113.0,23.78,0.00,0.00,3.5085004
hly,AgWx,blo,425,08JUL2018:14:00:00,92.7,13.28,87.5,87.9,90.6,85.5,910,3.2767,12.7,6.9,62,16,1.030,26,20,45.4,49.5,41.4,0.03073,0.03774,85.2,73.9,13,0,109.8,23.78,0.00,0.00,3.2579651
hly,AgWx,blo,425,08JUL2018:15:00:00,93.8,13.26,87.0,87.4,89.6,84.8,751,2.7023,11.6,5.9,58,16,0.972,27,19,44.4,50.0,40.0,0.02542,0.03144,87.4,75.2,13,0,105.8,23.78,0.00,0.00,2.8472078
hly,AgWx,blo,425,08JUL2018:16:00:00,94.0,13.2,86.1,86.5,89.0,80.7,518,1.8632,30.5,8.1,87,27,0.983,31,19,43.5,47.1,39.9,0.02021,0.02667,88.8,76.5,13,0,101.2,23.78,0.00,0.00,2.2928649
hly,AgWx,blo,425,08JUL2018:17:00:00,87.3,13.41,79.5,79.8,82.5,76.2,403,1.4517,29.4,15.6,172,16,1.088,37,28,46.7,48.1,45.4,0.01957,0.02889,89.2,77.7,13,0,86.5,23.78,0.01,0.00,1.6263233
hly,AgWx,blo,425,08JUL2018:18:00:00,81.5,13.35,76.8,77.0,77.7,76.0,254,0.9141,21.0,11.5,190,14,1.118,37,34,47.6,48.8,46.2,0.01216,0.01865,88.4,78.6,13,0,82.7,23.79,0.01,0.00,0.9329089
hly,AgWx,blo,425,08JUL2018:19:00:00,78.2,13.18,72.5,72.8,76.6,69.5,67,0.2424,9.7,5.3,215,10,1.116,46,34,47.8,48.8,46.2,0.00395,0.00682,86.9,79.1,13,0,75.5,23.79,0.01,0.00,0.3026576
hly,AgWx,blo,425,08JUL2018:20:00:00,72.1,13.13,68.7,68.9,70.3,67.6,3,0.0121,8.6,5.6,228,8.4,1.064,47,42,46.4,47.4,45.5,0.00214,0.00347,85.1,79.2,13,0,69.5,23.79,0.00,0.00,0.016412832
hly,AgWx,blo,425,08JUL2018:21:00:00,69.7,13.11,69.2,69.4,71.8,67.5,0,0.0001,5.6,3.3,276,31,1.016,45,37,44.9,45.8,43.8,0.00123,0.00191,83.2,79.1,13,0,69.9,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:22:00:00,68.6,13.09,67.5,67.7,70.6,65.9,0,0.0001,5.5,3.3,248,20,1.045,49,39,45.5,46.1,44.2,0.00107,0.00166,81.3,78.8,13,0,69.0,23.80,0.00,0.00,1E-6
hly,AgWx,blo,425,08JUL2018:23:00:00,68.2,13.06,67.9,68.0,68.8,67.2,0,0.0000,4.8,3.0,175,69,1.130,48,43,46.0,47.9,45.3,0.00024,0.00038,80.4,78.6,13,0,69.6,23.80,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,08JUL2018:00:00:00,73.9,12.7,70.4,70.4,72.1,68.5,8,0.0273,4.7,2.7,142,32,1.387,63,47,52.9,55.5,50.8,0.00067,0.00111,72.6,72.9,44,21,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:01:00:00,72.1,12.66,69.3,69.7,71.9,67.7,7,0.0264,3.7,1.4,247,34,1.343,63,47,52.5,54.9,50.7,-0.00001,0.00008,72.1,72.6,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:02:00:00,69.5,12.62,66.2,67.4,70.4,64.3,7,0.0260,4.5,2.4,119,19,1.346,70,50,52.0,54.4,50.7,0.00040,0.00070,71.6,72.2,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:03:00:00,67.0,12.61,63.9,64.0,65.8,62.3,7,0.0262,4.4,3.2,115,15,1.363,72,61,52.7,53.4,52.0,0.00044,0.00072,71.1,71.9,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:04:00:00,65.2,12.57,63.1,62.8,63.8,61.7,7,0.0266,6.4,4.4,134,13,1.345,72,66,52.7,53.0,52.3,0.00062,0.00092,70.5,71.5,44,0,0.0,.,0.00,0.00,0.0000749556
hly,AgWx,bloomfield,441,08JUL2018:05:00:00,64.4,12.57,62.0,61.5,63.1,60.0,37,0.1322,5.2,3.8,119,9.7,1.356,77,68,52.7,53.2,52.2,0.00012,0.00079,69.9,71.1,44,0,0.0,.,0.00,0.00,0.097649225
hly,AgWx,bloomfield,441,08JUL2018:06:00:00,66.1,12.57,65.6,64.8,67.5,62.8,171,0.6160,6.5,2.7,101,10,1.433,71,60,54.0,55.9,52.4,0.00316,0.00406,69.5,70.8,43,0,0.0,.,0.00,0.00,0.62541965
hly,AgWx,bloomfield,441,08JUL2018:07:00:00,71.2,12.62,70.3,69.5,71.9,67.4,352,1.2664,7.1,4.2,77,13,1.388,67,48,54.3,57.6,51.2,0.00911,0.01114,69.2,70.4,43,0,0.0,.,0.00,0.00,1.3450908
hly,AgWx,bloomfield,441,08JUL2018:08:00:00,76.6,13.06,73.7,73.4,75.0,71.9,534,1.9240,7.3,3.9,51,16,1.348,57,43,53.8,58.9,50.3,0.01479,0.01746,69.2,70.1,43,0,0.0,.,0.00,0.00,2.0584612
hly,AgWx,bloomfield,441,08JUL2018:09:00:00,80.7,13.36,76.6,76.4,77.9,74.9,685,2.4659,6.6,3.1,39,28,1.342,55,39,53.8,58.9,50.4,0.01946,0.02230,69.6,70.1,43,0,0.0,.,0.00,0.00,2.6866666
hly,AgWx,bloomfield,441,08JUL2018:10:00:00,83.5,13.87,79.7,79.3,80.8,77.8,816,2.9364,6.8,2.6,25,36,1.371,51,35,54.1,59.9,49.3,0.02372,0.02676,70.3,70.2,43,0,0.0,.,0.00,0.00,3.1745125
hly,AgWx,bloomfield,441,08JUL2018:11:00:00,86.0,13.87,81.9,81.8,83.1,80.7,912,3.2833,7.5,3.4,316,33,1.540,51,33,55.9,62.0,50.7,0.02732,0.03104,71.6,70.5,43,0,0.0,.,0.00,0.00,3.4750788
hly,AgWx,bloomfield,441,08JUL2018:12:00:00,86.9,13.45,84.1,83.9,85.0,82.7,941,3.3872,8.1,3.1,289,56,1.389,50,30,55.4,64.0,49.5,0.02854,0.03228,73.1,71.0,43,0,0.0,.,0.00,0.00,3.5879504
hly,AgWx,bloomfield,441,08JUL2018:13:00:00,87.3,13.39,85.9,85.9,86.7,84.7,913,3.2864,14.6,5.6,309,33,1.466,44,27,55.4,61.2,48.5,0.02929,0.03470,74.6,71.8,43,0,0.0,.,0.00,0.00,3.4891144
hly,AgWx,bloomfield,441,08JUL2018:14:00:00,89.8,13.36,87.0,87.0,87.6,86.3,863,3.1049,15.8,7.6,304,26,1.477,40,26,53.0,59.0,47.8,0.02909,0.03588,75.9,72.6,43,0,0.0,.,0.00,0.00,3.2011504
hly,AgWx,bloomfield,441,08JUL2018:15:00:00,91.0,12.93,86.1,86.9,88.1,84.8,434,1.5620,12.0,5.0,244,34,1.235,38,23,51.9,58.4,45.3,0.01648,0.02100,76.5,73.4,43,0,0.0,.,0.00,0.00,2.7249242
hly,AgWx,bloomfield,441,08JUL2018:16:00:00,85.5,12.89,78.1,79.5,85.0,75.8,64,0.2318,18.4,9.2,215,31,1.243,45,26,50.0,55.3,44.8,0.00890,0.01445,76.6,74.1,43,31,0.0,.,0.00,0.00,2.1096185
hly,AgWx,bloomfield,441,08JUL2018:17:00:00,81.1,12.86,78.4,78.4,80.7,75.8,163,0.5873,16.3,8.2,190,18,1.293,46,32,51.2,54.0,47.8,0.00996,0.01490,76.0,74.4,43,0,0.0,.,0.00,0.00,1.3917094
hly,AgWx,bloomfield,441,08JUL2018:18:00:00,80.5,12.8,75.9,76.8,79.0,73.2,32,0.1135,16.2,9.0,114,13,1.273,50,34,51.2,53.7,46.5,0.00722,0.01209,75.3,74.3,43,39,0.0,.,0.00,0.00,0.6651472
hly,AgWx,bloomfield,441,08JUL2018:19:00:00,76.4,12.78,75.3,74.6,78.4,71.9,10,0.0354,12.3,5.9,258,34,1.268,54,32,51.1,54.6,45.8,0.00354,0.00596,74.6,74.1,43,29,0.0,.,0.00,0.00,0.113322351
hly,AgWx,bloomfield,441,08JUL2018:20:00:00,76.7,12.77,73.4,74.2,78.1,71.9,7,0.0269,18.5,10.0,54,16,1.357,54,33,51.8,54.6,46.8,0.00386,0.00500,73.9,73.8,43,0,0.0,.,0.00,0.00,0.0003517842
hly,AgWx,bloomfield,441,08JUL2018:21:00:00,75.6,12.74,71.3,71.4,72.4,70.2,7,0.0256,14.4,7.0,94,13,1.448,59,52,54.5,55.1,53.6,0.00243,0.00328,73.3,73.5,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:22:00:00,73.9,12.71,69.3,69.3,70.3,68.4,7,0.0261,12.3,6.0,91,11,1.518,65,58,55.7,56.5,54.8,0.00179,0.00245,72.7,73.0,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08JUL2018:23:00:00,72.7,12.71,67.6,67.9,68.5,67.7,8,0.0068,7.1,4.8,95,9.2,1.523,67,64,56.0,56.2,55.6,0.00034,0.00048,72.3,72.9,43,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,08JUL2018:00:00:00,71.4,12.89,73.9,73.7,75.9,71.8,0,0.0001,11.8,4.2,73,24,0.995,40,28,43.8,47.1,40.4,0.00226,0.00334,67.6,68.0,20,0,74.7,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUL2018:01:00:00,71.0,12.87,71.4,71.1,73.3,68.8,0,0.0001,8.7,2.8,120,32,1.104,50,38,47.5,50.0,45.9,0.00124,0.00192,67.2,67.7,20,5,71.6,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUL2018:02:00:00,71.2,12.85,73.1,72.9,73.4,71.5,0,0.0001,8.5,3.7,20,25,1.038,41,37,45.6,46.5,45.3,0.00192,0.00289,66.9,67.4,20,0,74.3,13.90,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUL2018:03:00:00,69.4,12.82,64.3,66.7,72.6,60.2,0,0.0001,4.5,1.2,205,33,1.125,66,38,47.4,49.2,45.7,0.00031,0.00054,66.6,67.2,20,0,67.9,13.90,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08JUL2018:04:00:00,63.7,12.8,60.1,60.2,61.6,59.1,0,0.0004,7.1,3.0,332,16,1.093,69,58,47.3,48.9,46.6,0.00061,0.00092,66.0,66.9,20,0,61.6,13.90,0.00,0.00,0.0001598914
hly,AgWx,bluebell,436,08JUL2018:05:00:00,61.3,12.79,60.0,59.4,61.1,58.6,26,0.0925,8.2,5.0,319,11,1.094,67,60,47.0,48.4,46.0,0.00089,0.00204,65.5,66.6,20,0,62.3,13.90,0.00,0.00,0.097578891
hly,AgWx,bluebell,436,08JUL2018:06:00:00,64.0,12.8,65.0,64.2,67.6,61.0,138,0.4971,8.3,2.7,288,36,1.299,68,53,50.7,54.6,47.6,0.00277,0.00371,65.4,66.3,20,0,75.2,13.90,0.00,0.00,0.60231309
