#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30APR2018:00:00:00,52.1,13.01,50.1,49.9,51.3,48.7,0,0.0002,19.7,10.6,14,14,0.593,55,39,31.0,33.1,27.4,0.00139,0.00172,57.3,57.9,17,0,49.8,13.42,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30APR2018:01:00:00,50.0,12.98,46.1,45.9,48.7,43.6,0,0.0002,21.6,13.2,323,11,0.644,66,55,33.4,34.6,32.6,0.00111,0.00134,56.8,57.8,17,0,46.4,13.43,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30APR2018:02:00:00,45.3,12.97,41.8,41.5,43.7,40.7,0,0.0001,18.0,10.2,323,11,0.686,81,65,34.5,35.8,32.8,0.00036,0.00047,56.2,57.6,17,66,40.5,13.46,0.04,0.01,1E-6
hly,AgWx,beryljct,423,30APR2018:03:00:00,43.2,12.92,40.5,40.2,40.9,39.5,0,0.0001,7.2,3.6,75,15,0.704,87,79,35.6,36.2,34.8,-0.00037,-0.00043,55.6,57.4,17,0,39.9,13.47,0.00,0.01,1E-6
hly,AgWx,beryljct,423,30APR2018:04:00:00,41.9,12.89,39.0,38.6,39.5,38.3,0,0.0002,4.7,1.6,136,25,0.709,92,87,35.8,36.7,35.1,-0.00071,-0.00095,54.9,57.0,17,0,38.6,13.47,0.00,0.00,0.0061949996
hly,AgWx,beryljct,423,30APR2018:05:00:00,40.7,12.88,38.4,38.0,38.7,37.3,1,0.0038,3.4,1.2,249,13,0.685,90,86,35.0,35.9,34.1,0.00015,0.00024,54.3,56.8,17,0,37.3,13.47,0.00,0.00,0.24482126
hly,AgWx,beryljct,423,30APR2018:06:00:00,38.8,12.88,37.1,36.7,37.6,35.7,62,0.2219,4.2,2.4,318,8.4,0.677,92,87,34.3,35.2,32.8,0.00122,0.00141,53.6,56.5,17,0,40.2,13.47,0.00,0.00,0.9428689
hly,AgWx,beryljct,423,30APR2018:07:00:00,42.3,12.93,40.3,39.9,42.2,37.4,291,1.0490,5.9,2.9,329,11,0.685,93,67,35.4,37.5,32.0,0.00481,0.00538,53.0,56.2,17,0,62.3,13.47,0.00,0.00,1.7099555
hly,AgWx,beryljct,423,30APR2018:08:00:00,48.3,13.46,43.1,42.8,44.0,41.7,490,1.7642,6.8,3.0,15,37,0.639,73,61,32.2,35.9,29.7,0.00889,0.01003,52.6,55.8,17,0,71.8,13.46,0.00,0.00,2.4226149
hly,AgWx,beryljct,423,30APR2018:09:00:00,52.0,14.43,45.1,44.9,46.5,43.5,701,2.5224,10.7,5.5,19,33,0.616,66,51,31.8,35.0,28.0,0.01283,0.01479,52.6,55.5,16,0,73.5,13.46,0.00,0.00,2.9938682
hly,AgWx,beryljct,423,30APR2018:10:00:00,54.0,13.98,47.2,47.0,49.3,44.9,777,2.7972,10.8,4.9,115,31,0.582,64,45,31.4,35.5,27.9,0.01503,0.01723,53.1,55.3,16,0,75.7,13.45,0.00,0.00,3.3833053
hly,AgWx,beryljct,423,30APR2018:11:00:00,55.8,13.9,49.7,49.5,51.4,47.1,867,3.1201,10.9,4.2,55,36,0.556,53,41,29.6,34.3,25.9,0.01774,0.02021,54.0,55.2,16,0,80.1,13.44,0.00,0.00,3.5685085
hly,AgWx,beryljct,423,30APR2018:12:00:00,59.4,13.86,52.3,52.2,53.8,50.7,952,3.4279,11.0,4.4,103,64,0.592,52,38,30.6,36.4,27.3,0.02010,0.02293,55.5,55.4,16,0,84.4,13.43,0.00,0.00,3.5155065
hly,AgWx,beryljct,423,30APR2018:13:00:00,61.5,13.75,54.2,54.1,55.8,51.7,932,3.3557,10.4,4.6,93,41,0.529,47,29,27.9,34.5,22.8,0.02034,0.02350,57.5,55.7,16,0,83.2,13.42,0.00,0.00,3.2566
hly,AgWx,beryljct,423,30APR2018:14:00:00,63.1,13.76,55.6,55.5,57.1,54.3,642,2.3104,10.4,3.9,86,31,0.494,41,28,26.5,32.1,22.6,0.01494,0.01771,59.4,56.2,16,0,77.5,13.42,0.00,0.00,2.7896504
hly,AgWx,beryljct,423,30APR2018:15:00:00,63.3,13.77,56.6,56.5,57.3,55.9,435,1.5645,7.1,2.2,96,41,0.473,41,26,25.4,33.5,22.4,0.01027,0.01209,60.5,56.9,16,0,75.1,13.42,0.00,0.00,2.1558777
hly,AgWx,beryljct,423,30APR2018:16:00:00,61.4,13.82,56.5,56.3,57.1,55.5,253,0.9118,9.0,4.3,84,11,0.524,45,28,28.4,34.4,23.4,0.00708,0.00941,60.9,57.4,16,0,66.7,13.42,0.00,0.00,1.4009481
hly,AgWx,beryljct,423,30APR2018:17:00:00,58.5,13.39,56.3,56.1,57.1,55.4,140,0.5031,9.6,5.0,172,15,0.457,44,20,25.6,33.7,16.2,0.00437,0.00694,60.9,57.9,17,0,60.5,13.42,0.01,0.00,0.62638635
hly,AgWx,beryljct,423,30APR2018:18:00:00,56.5,13.23,55.1,55.0,56.5,54.0,49,0.1751,13.6,6.3,213,10,0.388,42,20,22.2,31.6,15.9,0.00209,0.00341,60.6,58.1,17,0,56.0,13.43,0.00,0.00,0.077946922
hly,AgWx,beryljct,423,30APR2018:19:00:00,54.7,13.13,52.7,52.6,54.3,49.4,7,0.0253,10.5,5.3,206,19,0.429,52,26,23.0,32.5,19.7,0.00163,0.00218,59.9,58.3,17,0,52.1,13.43,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2018:20:00:00,52.6,13.11,51.7,51.4,53.5,49.4,0,0.0002,10.2,4.9,303,16,0.445,48,23,24.1,30.4,15.9,0.00142,0.00197,59.2,58.5,17,0,51.0,13.43,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2018:21:00:00,51.8,13.07,50.1,49.8,51.4,47.9,0,0.0002,16.0,7.8,120,14,0.527,51,36,28.4,31.6,25.0,0.00165,0.00210,58.5,58.4,17,0,49.8,13.44,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2018:22:00:00,48.7,13.05,45.8,45.7,48.2,43.4,0,0.0002,10.8,4.1,55,14,0.572,61,49,30.5,31.2,29.4,0.00052,0.00070,57.8,58.2,17,0,44.5,13.44,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:00:00:00,42.5,12.76,37.2,37.3,38.5,35.8,0,0.0001,5.8,2.9,316,15,0.543,75,69,29.2,30.3,28.4,-0.00025,-0.00030,46.1,43.0,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:01:00:00,40.4,12.73,33.9,34.0,36.0,31.9,0,0.0001,6.9,3.6,220,25,0.521,84,74,28.0,29.1,26.0,-0.00020,-0.00021,45.2,42.8,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:02:00:00,37.8,12.68,32.3,32.0,33.4,30.7,0,0.0001,5.2,3.2,292,14,0.485,85,76,26.4,28.2,24.9,-0.00022,-0.00024,44.3,42.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:03:00:00,35.9,12.64,29.7,29.5,31.2,28.5,0,0.0001,5.2,2.9,229,17,0.470,88,79,25.6,26.3,25.1,-0.00031,-0.00037,43.3,42.4,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:04:00:00,34.9,12.59,30.7,29.9,31.4,28.9,0,0.0001,3.7,1.9,274,20,0.473,90,79,25.4,27.0,24.2,-0.00041,-0.00052,42.4,42.2,54,2,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:05:00:00,35.3,12.56,32.7,32.0,33.9,30.5,4,0.0129,5.8,2.0,290,17,0.498,89,75,26.9,28.6,25.2,-0.00027,-0.00033,41.5,42.0,54,0,0.0,.,0.00,0.00,0.035512407
hly,AgWx,bigpiney,439,30APR2018:06:00:00,36.5,12.55,34.5,34.0,34.2,33.7,28,0.0994,4.0,2.1,165,14,0.524,81,75,28.0,28.7,26.7,0.00078,0.00105,40.7,41.7,54,0,0.0,.,0.00,0.00,0.44999179
hly,AgWx,bigpiney,439,30APR2018:07:00:00,38.0,12.63,35.2,34.7,35.2,34.1,75,0.2691,5.2,2.0,65,12,0.532,81,77,28.6,29.4,27.9,0.00160,0.00191,40.1,41.5,54,0,0.0,.,0.00,0.00,1.1650159
hly,AgWx,bigpiney,439,30APR2018:08:00:00,40.0,12.75,37.4,36.6,39.3,35.1,203,0.7312,4.6,0.7,142,16,0.545,79,68,29.3,31.1,28.5,0.00373,0.00408,39.6,41.3,54,0,0.0,.,0.00,0.00,1.881544
hly,AgWx,bigpiney,439,30APR2018:09:00:00,41.6,12.94,35.9,36.2,39.6,33.4,126,0.4521,19.4,5.4,163,18,0.598,93,67,31.2,33.4,29.0,0.00277,0.00339,39.5,41.1,54,71,0.0,.,0.00,0.02,2.5094682
hly,AgWx,bigpiney,439,30APR2018:10:00:00,40.7,13,37.0,36.5,37.4,35.1,136,0.4888,6.3,1.9,228,24,0.642,91,84,33.1,34.3,32.3,0.00272,0.00301,39.7,41.1,54,100,0.0,.,0.00,0.04,2.9971575
hly,AgWx,bigpiney,439,30APR2018:11:00:00,40.1,12.76,35.1,35.6,37.3,32.9,52,0.1881,17.3,6.8,263,19,0.628,94,88,33.0,34.6,31.0,0.00119,0.00153,40.0,41.0,54,100,0.0,.,0.00,0.03,3.3146836
hly,AgWx,bigpiney,439,30APR2018:12:00:00,37.8,12.77,33.0,32.8,33.7,32.3,105,0.3787,10.8,4.4,223,26,0.592,94,93,31.3,32.2,30.9,0.00177,0.00199,40.3,40.9,54,100,0.0,.,0.00,0.08,3.4384456
hly,AgWx,bigpiney,439,30APR2018:13:00:00,37.0,13.07,33.7,33.0,35.0,32.3,190,0.6856,16.3,11.3,343,13,0.575,95,82,30.5,31.2,29.8,0.00272,0.00321,40.2,40.8,54,100,0.0,.,0.00,0.04,3.347517
hly,AgWx,bigpiney,439,30APR2018:14:00:00,38.2,13.21,36.2,35.6,36.7,34.6,181,0.6503,16.0,10.4,264,14,0.575,86,75,30.4,31.4,29.4,0.00332,0.00419,39.9,40.7,54,100,0.0,.,0.00,0.00,3.0499955
hly,AgWx,bigpiney,439,30APR2018:15:00:00,39.7,13.03,38.3,37.8,38.3,36.6,87,0.3142,14.7,9.1,327,10,0.523,78,64,28.8,31.1,26.9,0.00284,0.00408,39.7,40.5,54,100,0.0,.,0.00,0.00,2.5769907
hly,AgWx,bigpiney,439,30APR2018:16:00:00,40.9,13.05,38.9,38.4,38.8,37.9,102,0.3684,11.5,5.0,329,11,0.516,72,60,28.2,30.4,25.9,0.00284,0.00378,39.8,40.5,54,57,0.0,.,0.00,0.00,1.9561754
hly,AgWx,bigpiney,439,30APR2018:17:00:00,41.5,13.03,36.7,36.9,39.1,35.5,112,0.4015,10.2,5.8,154,27,0.598,87,59,30.6,32.5,25.9,0.00234,0.00297,39.9,40.4,54,0,0.0,.,0.00,0.00,1.2385415
hly,AgWx,bigpiney,439,30APR2018:18:00:00,40.2,12.77,35.8,35.5,36.6,34.9,42,0.1498,14.1,7.0,92,16,0.592,89,76,31.5,32.3,29.8,0.00116,0.00164,40.0,40.3,54,0,0.0,.,0.00,0.00,0.51726407
hly,AgWx,bigpiney,439,30APR2018:19:00:00,39.1,12.62,35.4,34.9,35.9,34.4,5,0.0184,12.3,5.5,87,24,0.569,90,75,30.8,32.0,28.7,0.00034,0.00057,40.1,40.2,54,0,0.0,.,0.00,0.00,0.0527549973
hly,AgWx,bigpiney,439,30APR2018:20:00:00,37.3,12.54,32.8,33.0,34.9,31.4,0,0.0001,5.2,2.6,164,23,0.528,88,80,28.9,30.5,27.1,0.00012,0.00018,40.0,40.1,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:21:00:00,34.9,12.5,31.6,31.4,31.9,30.8,0,0.0001,7.4,5.6,231,6.8,0.491,85,81,26.8,27.6,26.2,0.00026,0.00033,39.8,40.0,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:22:00:00,33.7,12.49,30.2,30.3,31.8,28.9,0,0.0001,6.7,4.1,313,16,0.511,94,82,27.6,28.5,26.1,0.00010,0.00014,39.3,39.8,54,13,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2018:23:00:00,32.9,12.49,29.1,28.9,29.3,28.5,0,0.0000,5.6,4.0,310,11,0.502,94,93,27.3,27.8,26.8,0.00001,0.00001,39.0,39.7,54,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,birchsprings,428,30APR2018:00:00:00,47.6,12.93,44.1,45.3,46.9,42.0,0,0.0000,4.6,1.8,218,48,0.685,77,60,35.0,35.9,33.3,0.00011,0.00020,55.3,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:01:00:00,44.9,12.9,42.0,42.4,43.2,41.5,0,0.0000,5.1,1.7,294,34,0.695,80,70,35.2,36.4,33.9,-0.00004,-0.00002,54.7,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:02:00:00,44.6,12.88,43.0,43.5,44.1,42.8,0,0.0000,3.7,1.3,264,30,0.730,80,73,36.5,37.5,35.7,-0.00009,-0.00010,54.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:03:00:00,43.6,12.87,40.8,41.5,42.8,40.1,0,0.0000,3.1,1.1,234,16,0.732,86,80,36.7,37.7,35.6,-0.00019,-0.00027,53.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:04:00:00,43.3,12.86,42.8,43.1,44.0,41.6,0,0.0000,7.2,1.7,267,20,0.765,84,77,37.5,38.1,36.4,-0.00007,-0.00007,53.1,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:05:00:00,43.3,12.85,41.8,42.5,43.7,41.4,3,0.0111,4.4,1.2,214,21,0.861,99,80,40.3,41.4,38.0,-0.00016,-0.00021,52.7,0.0,.,.,.,.,0.00,0.00,0.03430942
hly,AgWx,birchsprings,428,30APR2018:06:00:00,42.8,12.85,42.3,42.6,43.5,41.5,29,0.1054,6.5,2.7,110,23,0.895,100,92,41.6,42.4,40.5,0.00061,0.00071,52.3,0.0,.,.,.,.,0.00,0.00,0.44062711
hly,AgWx,birchsprings,428,30APR2018:07:00:00,43.9,13,45.5,45.3,47.6,43.4,172,0.6179,9.1,3.7,81,17,0.915,96,81,42.4,44.0,41.1,0.00303,0.00346,51.9,0.0,.,.,.,.,0.00,0.00,1.1523731
hly,AgWx,birchsprings,428,30APR2018:08:00:00,45.4,13.08,43.8,44.5,46.7,42.8,56,0.2001,9.4,3.2,137,30,0.826,89,79,39.6,41.5,38.0,0.00157,0.00199,51.8,0.0,.,.,.,.,0.00,0.01,1.880054
hly,AgWx,birchsprings,428,30APR2018:09:00:00,46.4,13.99,47.9,46.7,52.9,43.0,403,1.4504,10.2,3.2,132,31,0.849,85,63,40.1,45.3,36.9,0.00801,0.00894,51.7,0.0,.,.,.,.,0.00,0.00,2.5148081
hly,AgWx,birchsprings,428,30APR2018:10:00:00,49.2,13.98,44.3,46.0,54.7,42.8,412,1.4818,16.6,8.6,277,36,0.758,86,53,37.9,43.2,35.7,0.00807,0.00957,51.8,0.0,.,.,.,.,0.00,0.00,3.0208347
hly,AgWx,birchsprings,428,30APR2018:11:00:00,44.6,13.96,40.9,41.7,43.3,38.8,377,1.3555,21.0,10.9,293,22,0.791,97,78,38.1,42.1,34.0,0.00590,0.00682,52.2,0.0,.,.,.,.,0.00,0.03,3.3363344
hly,AgWx,birchsprings,428,30APR2018:12:00:00,43.1,13.56,40.2,40.4,42.0,39.3,214,0.7721,20.5,10.2,285,20,0.714,97,73,36.4,40.9,33.2,0.00386,0.00467,52.2,0.0,.,.,.,.,0.00,0.00,3.4549419
hly,AgWx,birchsprings,428,30APR2018:13:00:00,42.8,13.48,42.9,42.8,44.8,41.0,150,0.5415,15.5,6.7,252,19,0.629,77,60,33.3,34.9,31.5,0.00402,0.00522,52.1,0.0,.,.,.,.,0.00,0.00,3.3661492
hly,AgWx,birchsprings,428,30APR2018:14:00:00,49.0,14.53,47.8,47.3,49.5,44.8,506,1.8232,11.1,4.6,107,33,0.693,70,49,34.9,39.2,30.2,0.01048,0.01209,52.0,0.0,.,.,.,.,0.00,0.00,3.04768
hly,AgWx,birchsprings,428,30APR2018:15:00:00,48.8,13.57,44.5,45.4,46.4,42.4,157,0.5650,17.9,6.1,101,33,0.673,78,56,34.3,37.5,30.8,0.00442,0.00579,52.3,0.0,.,.,.,.,0.00,0.01,2.5566085
hly,AgWx,birchsprings,428,30APR2018:16:00:00,44.6,13.38,42.5,42.7,43.6,41.7,91,0.3288,11.9,4.7,107,22,0.735,90,59,36.7,40.5,29.9,0.00233,0.00296,52.5,0.0,.,.,.,.,0.00,0.01,1.9118712
hly,AgWx,birchsprings,428,30APR2018:17:00:00,43.9,13.37,43.5,43.3,44.9,42.6,124,0.4461,9.5,3.3,105,32,0.758,88,62,37.2,39.6,30.7,0.00251,0.00306,52.1,0.0,.,.,.,.,0.00,0.00,1.1875668
hly,AgWx,birchsprings,428,30APR2018:18:00:00,48.1,13.25,46.1,45.5,47.1,43.2,186,0.6698,8.5,4.3,98,20,0.777,78,67,37.6,39.8,36.2,0.00260,0.00340,51.9,0.0,.,.,.,.,0.00,0.00,0.46546951
hly,AgWx,birchsprings,428,30APR2018:19:00:00,43.7,13.06,37.8,38.9,43.3,34.8,15,0.0551,5.3,1.2,103,26,0.677,94,78,35.0,37.1,33.2,-0.00035,-0.00026,51.7,0.0,.,.,.,.,0.00,0.00,0.0390863819
hly,AgWx,birchsprings,428,30APR2018:20:00:00,36.1,13,32.7,33.2,34.9,32.6,0,0.0000,5.1,1.8,229,20,0.628,99,94,32.6,33.6,31.7,0.00003,0.00004,51.2,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:21:00:00,33.3,12.94,31.5,32.2,33.8,31.1,0,0.0000,5.4,2.0,199,35,0.602,99,94,31.7,33.2,30.4,0.00003,0.00004,50.4,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:22:00:00,32.1,12.9,30.5,31.2,32.4,30.3,0,0.0000,3.8,1.6,243,27,0.582,100,97,30.9,32.1,29.9,0.00002,0.00003,49.6,0.0,.,.,.,.,0.00,0.00,1E-6
hly,AgWx,birchsprings,428,30APR2018:23:00:00,31.7,12.9,29.5,30.2,30.4,30.0,0,0.0000,2.2,0.8,266,13,0.561,99,98,29.9,30.2,29.7,0.00000,0.00001,49.1,0.0,.,.,.,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,30APR2018:00:00:00,37.4,12.84,38.1,38.5,39.0,37.8,0,0.0000,6.6,3.2,199,15,0.656,85,80,33.5,34.8,32.3,-0.00004,-0.00002,52.9,52.8,26,100,41.6,20.90,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2018:01:00:00,38.4,12.82,38.2,38.7,38.9,38.5,0,0.0000,5.7,2.7,246,15,0.658,87,80,34.0,35.2,33.0,-0.00010,-0.00010,52.6,52.5,26,100,40.9,20.90,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2018:02:00:00,38.1,12.78,36.8,37.6,38.7,36.4,0,0.0000,6.9,2.6,232,22,0.642,89,81,33.4,34.2,32.8,-0.00015,-0.00018,52.2,52.3,26,100,39.5,20.93,0.02,0.01,1E-6
hly,AgWx,blo,425,30APR2018:03:00:00,36.6,12.76,34.4,35.2,36.4,33.6,0,0.0000,3.4,1.5,187,16,0.646,96,88,33.4,34.3,32.6,-0.00032,-0.00044,51.8,52.0,26,100,37.7,20.97,0.05,0.03,1E-6
hly,AgWx,blo,425,30APR2018:04:00:00,34.8,12.73,32.1,32.7,33.6,32.4,0,0.0000,4.3,1.8,181,36,0.618,100,96,32.3,32.7,32.0,-0.00033,-0.00043,51.5,51.8,26,100,34.8,21.05,0.08,0.00,1E-6
hly,AgWx,blo,425,30APR2018:05:00:00,33.7,12.71,31.7,32.3,32.5,31.9,0,0.0014,3.2,0.3,12,5.5,0.615,100,99,32.2,32.4,31.8,-0.00031,-0.00049,51.2,51.5,26,100,35.0,21.11,0.06,0.00,0.0235860053
hly,AgWx,blo,425,30APR2018:06:00:00,33.4,12.71,32.2,32.7,33.3,32.3,6,0.0229,0.0,0.0,0.0,0.0,0.627,100,100,32.7,33.3,32.3,0.00014,0.00015,50.8,51.3,26,100,35.4,21.16,0.05,0.00,0.38504021
hly,AgWx,blo,425,30APR2018:07:00:00,34.1,12.71,32.9,32.9,33.6,32.4,16,0.0588,0.1,0.0,59,0.0,0.631,100,99,32.8,33.6,32.2,0.00033,0.00035,50.5,51.0,26,100,38.1,21.22,0.06,0.00,1.0912329
hly,AgWx,blo,425,30APR2018:08:00:00,34.8,12.71,33.0,33.1,33.7,32.8,22,0.0777,4.0,2.0,174,16,0.635,100,99,32.9,33.5,32.6,0.00039,0.00042,50.1,50.8,26,100,38.6,21.25,0.04,0.00,1.8151953
hly,AgWx,blo,425,30APR2018:09:00:00,35.7,12.71,33.7,33.6,34.1,33.0,42,0.1506,5.8,2.0,201,44,0.635,99,95,32.9,33.3,32.6,0.00076,0.00083,49.8,50.5,26,100,42.4,21.26,0.00,0.00,2.4618371
hly,AgWx,blo,425,30APR2018:10:00:00,39.4,12.76,35.5,36.1,37.8,33.8,235,0.8471,6.6,3.7,66,20,0.678,97,88,34.2,35.4,32.8,0.00394,0.00432,49.5,50.3,26,99,55.4,21.26,0.00,0.16,2.9682025
hly,AgWx,blo,425,30APR2018:11:00:00,44.9,14.35,37.3,38.2,39.2,36.8,567,2.0394,11.2,4.2,67,30,0.688,91,83,34.7,35.9,33.9,0.00922,0.01004,49.2,50.1,26,35,62.9,21.25,0.00,0.14,3.3014436
hly,AgWx,blo,425,30APR2018:12:00:00,46.6,14.54,37.7,38.2,39.8,36.4,527,1.8977,13.0,4.5,139,52,0.665,92,68,34.0,35.7,29.7,0.00867,0.00951,48.9,49.8,36,72,58.4,21.25,0.00,0.00,3.4387605
hly,AgWx,blo,425,30APR2018:13:00:00,48.8,14.52,40.7,40.5,42.6,39.0,676,2.4326,14.8,6.7,260,36,0.609,84,61,31.3,36.0,28.9,0.01126,0.01284,48.6,49.3,34,62,60.6,21.26,0.00,0.00,3.373384
hly,AgWx,blo,425,30APR2018:14:00:00,48.9,14.11,40.8,41.5,42.8,40.4,584,2.1027,18.8,10.7,252,16,0.549,70,57,29.7,32.4,27.5,0.00997,0.01216,48.5,49.0,31,99,55.2,21.26,0.00,0.00,3.0959262
hly,AgWx,blo,425,30APR2018:15:00:00,46.8,14.15,39.3,39.8,42.0,38.2,546,1.9660,17.8,9.6,241,17,0.625,85,61,31.9,35.4,28.8,0.00847,0.01000,48.6,49.0,30,100,52.2,21.26,0.00,0.00,2.6182953
hly,AgWx,blo,425,30APR2018:16:00:00,47.8,13.99,40.5,41.2,44.3,38.5,474,1.7078,16.4,8.8,242,20,0.589,77,59,31.5,34.7,29.4,0.00821,0.00988,48.8,49.2,29,100,52.5,21.26,0.00,0.00,2.0032127
hly,AgWx,blo,425,30APR2018:17:00:00,42.6,13.58,36.3,37.0,38.7,36.1,145,0.5219,12.5,6.6,210,20,0.630,91,75,32.8,34.2,31.1,0.00252,0.00311,49.1,49.5,29,100,42.1,21.27,0.01,0.00,1.2891965
hly,AgWx,blo,425,30APR2018:18:00:00,39.0,13.26,37.0,37.3,37.6,36.8,87,0.3136,13.3,3.7,149,52,0.568,84,69,30.4,32.9,28.1,0.00148,0.00199,49.3,49.7,29,100,42.3,21.26,0.00,0.00,0.56464797
hly,AgWx,blo,425,30APR2018:19:00:00,37.4,12.99,35.5,36.2,37.4,34.9,12,0.0436,7.3,2.4,110,41,0.540,81,71,29.5,30.5,28.6,-0.00006,0.00014,49.3,49.8,28,100,38.8,21.26,0.00,0.00,0.066387307
hly,AgWx,blo,425,30APR2018:20:00:00,34.5,12.94,34.1,34.7,35.8,32.6,0,0.0001,6.2,2.4,257,53,0.533,87,74,28.7,29.6,27.8,0.00015,0.00023,49.3,49.9,28,100,36.2,21.26,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2018:21:00:00,32.7,12.88,33.3,33.7,34.3,32.9,0,0.0000,12.7,6.6,245,27,0.535,85,79,28.8,29.2,28.3,0.00029,0.00036,49.2,49.8,28,100,35.2,21.26,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2018:22:00:00,32.8,12.86,34.2,34.3,35.7,33.2,0,0.0000,9.8,6.3,239,8.3,0.525,82,74,28.4,28.7,28.0,0.00037,0.00047,49.0,49.7,28,100,36.5,21.26,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2018:23:00:00,33.5,12.86,34.7,35.3,35.7,35.0,0,0.0000,8.2,6.4,251,6.9,0.511,76,72,27.9,28.5,27.6,0.00012,0.00015,48.8,49.6,28,100,36.4,21.26,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,30APR2018:00:00:00,61.9,12.71,59.9,59.9,60.7,58.9,7,0.0259,13.6,9.3,198,11,0.174,10,9.3,2.8,3.6,2.2,0.00451,0.00565,60.5,61.5,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2018:01:00:00,61.1,12.69,58.1,58.2,59.1,57.2,7,0.0254,14.2,9.4,188,11,0.192,13,10,4.5,6.8,2.7,0.00428,0.00532,59.8,61.1,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2018:02:00:00,60.2,12.65,57.3,57.2,57.6,56.7,7,0.0251,12.9,9.5,183,9.3,0.237,16,13,9.1,10.6,6.4,0.00404,0.00501,59.2,60.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2018:03:00:00,59.5,12.63,56.9,56.7,57.0,56.3,7,0.0256,11.5,8.2,178,9.6,0.276,19,16,12.7,14.4,10.6,0.00361,0.00455,58.7,60.2,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2018:04:00:00,58.7,12.59,56.5,56.2,56.4,55.8,7,0.0252,14.3,7.8,189,10,0.296,20,18,14.6,15.7,13.8,0.00339,0.00430,58.3,59.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2018:05:00:00,58.0,12.57,54.6,54.8,56.1,53.2,10,0.0350,13.5,8.2,207,12,0.329,24,20,17.0,17.8,15.5,0.00366,0.00530,57.8,59.5,39,0,0.0,.,0.00,0.00,0.035571398
hly,AgWx,bloomfield,441,30APR2018:06:00:00,56.4,12.58,54.1,53.5,55.1,52.5,111,0.3979,11.3,6.9,204,12,0.350,26,24,18.5,20.1,17.4,0.00502,0.00848,57.4,59.1,39,0,0.0,.,0.00,0.00,0.48639929
hly,AgWx,bloomfield,441,30APR2018:07:00:00,58.3,12.7,57.5,56.8,58.5,55.1,293,1.0556,14.7,8.6,213,14,0.372,25,22,19.9,21.7,18.6,0.00975,0.01436,57.0,58.8,39,0,0.0,.,0.00,0.00,1.2714168
