site,timestamp,ETr_mm,ETr_in,Precip_TB
greenfrm,01JUL2018:23:59:59,8.000,0.314959,0.0000
greenfrm,02JUL2018:23:59:59,8.079,0.318056,0.0000
greenfrm,03JUL2018:23:59:59,3.965,0.156108,0.0000
greenfrm,04JUL2018:23:59:59,6.799,0.267662,0.0000
greenfrm,05JUL2018:23:59:59,7.359,0.289738,0.0000
greenfrm,06JUL2018:23:59:59,8.732,0.343776,0.0000
greenfrm,07JUL2018:23:59:59,7.558,0.297560,0.0000
greenfrm,08JUL2018:23:59:59,8.112,0.319382,0.0000
greenfrm,09JUL2018:23:59:59,8.260,0.325206,0.0000
greenfrm,10JUL2018:23:59:59,7.983,0.314274,0.0000
greenfrm,11JUL2018:23:59:59,6.955,0.273825,0.0000
greenfrm,12JUL2018:23:59:59,7.001,0.275619,0.0000
greenfrm,13JUL2018:23:59:59,7.277,0.286481,0.0000
greenfrm,14JUL2018:23:59:59,5.469,0.215324,0.0000
greenfrm,15JUL2018:23:59:59,6.890,0.271263,0.0000
greenfrm,16JUL2018:23:59:59,7.575,0.298219,0.0200
greenfrm,17JUL2018:23:59:59,6.752,0.265830,0.0000
greenfrm,18JUL2018:23:59:59,7.354,0.289508,0.0000
greenfrm,19JUL2018:23:59:59,6.900,0.271656,0.0000
greenfrm,20JUL2018:23:59:59,7.961,0.313439,0.0000
greenfrm,21JUL2018:23:59:59,6.864,0.270252,0.0000
greenfrm,22JUL2018:23:59:59,4.894,0.192696,0.0000
greenfrm,23JUL2018:23:59:59,5.495,0.216319,0.0000
greenfrm,24JUL2018:23:59:59,6.850,0.269694,0.0000
greenfrm,25JUL2018:23:59:59,5.567,0.219161,0.0000
greenfrm,26JUL2018:23:59:59,6.778,0.266846,0.0000
greenfrm,27JUL2018:23:59:59,7.141,0.281134,0.0000
greenfrm,28JUL2018:23:59:59,7.262,0.285922,0.0000
greenfrm,29JUL2018:23:59:59,6.439,0.253505,0.0000
greenfrm,30JUL2018:23:59:59,7.482,0.294586,0.0000
greenfrm,31JUL2018:23:59:59,6.231,0.245321,0.0000
greenfrm,01AUG2018:23:59:59,7.351,0.289419,0.0000
greenfrm,02AUG2018:23:59:59,6.415,0.252573,0.1500
greenfrm,03AUG2018:23:59:59,7.768,0.305818,0.0000
greenfrm,04AUG2018:23:59:59,6.169,0.242859,0.0000
greenfrm,05AUG2018:23:59:59,6.816,0.268354,0.0000
greenfrm,06AUG2018:23:59:59,5.888,0.231827,0.0000
greenfrm,07AUG2018:23:59:59,6.183,0.243421,0.0000
greenfrm,08AUG2018:23:59:59,6.355,0.250216,0.0000
greenfrm,09AUG2018:23:59:59,5.965,0.234846,0.0000
greenfrm,10AUG2018:23:59:59,6.468,0.254644,0.0000
greenfrm,11AUG2018:23:59:59,5.859,0.230659,0.0000
greenfrm,12AUG2018:23:59:59,6.546,0.257717,0.0000
greenfrm,13AUG2018:23:59:59,5.467,0.215238,0.0000
greenfrm,14AUG2018:23:59:59,5.361,0.211064,0.0000
greenfrm,15AUG2018:23:59:59,6.383,0.251282,0.0000
greenfrm,16AUG2018:23:59:59,5.714,0.224959,0.0000
greenfrm,17AUG2018:23:59:59,6.163,0.242630,0.0000
greenfrm,18AUG2018:23:59:59,5.387,0.212096,0.0000
greenfrm,19AUG2018:23:59:59,5.086,0.200232,0.0000
greenfrm,20AUG2018:23:59:59,4.223,0.166247,0.0000
greenfrm,21AUG2018:23:59:59,4.913,0.193419,0.0000
greenfrm,22AUG2018:23:59:59,4.673,0.183983,0.2200
greenfrm,23AUG2018:23:59:59,5.301,0.208707,0.0000
greenfrm,24AUG2018:23:59:59,4.763,0.187526,0.0000
greenfrm,25AUG2018:23:59:59,6.094,0.239918,0.0000
greenfrm,26AUG2018:23:59:59,5.441,0.214212,0.0000
greenfrm,27AUG2018:23:59:59,3.705,0.145856,0.0000
greenfrm,28AUG2018:23:59:59,4.687,0.184520,0.0000
greenfrm,29AUG2018:23:59:59,5.566,0.219116,0.0000
greenfrm,30AUG2018:23:59:59,6.902,0.271721,0.0000
greenfrm,31AUG2018:23:59:59,5.593,0.220187,0.0000
