#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15DEC2018:00:00:00,37.7,12.93,37.3,36.8,38.5,35.5,0,0.0001,6.4,3.7,317,27,0.332,53,38,17.9,20.1,15.2,0.00027,0.00044,32.9,34.7,22,0,37.8,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:01:00:00,37.4,12.92,37.1,36.8,39.5,33.2,0,0.0002,5.1,1.9,251,12,0.340,59,35,17.3,20.8,14.2,-0.00026,-0.00028,32.9,34.7,22,0,37.4,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:02:00:00,36.1,12.89,35.0,34.6,36.4,32.8,0,0.0001,5.2,2.6,134,13,0.353,62,45,18.9,21.1,16.8,-0.00011,-0.00007,32.9,34.7,22,0,35.9,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:03:00:00,34.0,12.72,32.4,32.0,33.4,30.2,0,0.0002,5.5,3.1,193,19,0.378,69,56,20.4,22.3,18.9,-0.00013,-0.00010,32.9,34.7,22,0,35.7,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:04:00:00,30.5,12.82,29.5,29.0,31.3,26.0,0,0.0001,4.9,1.6,286,29,0.340,74,57,18.5,19.4,17.2,-0.00042,-0.00055,32.9,34.7,22,0,35.5,8.80,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:05:00:00,27.5,12.65,26.1,25.6,29.9,22.6,0,0.0001,5.9,3.1,172,32,0.326,81,58,17.2,18.8,15.5,-0.00015,-0.00014,33.0,34.7,22,0,35.6,8.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:06:00:00,25.6,12.75,25.5,25.0,29.2,22.4,0,0.0002,5.4,1.8,175,38,0.305,76,54,15.5,16.8,14.2,-0.00038,-0.00050,33.0,34.7,22,0,35.6,8.81,0.00,0.00,0.0038469786
hly,AgWx,beryljct,423,15DEC2018:07:00:00,23.8,12.59,23.0,22.5,23.9,21.1,1,0.0028,4.6,2.2,237,22,0.295,76,68,14.8,15.5,14.0,0.00034,0.00058,33.0,34.7,22,0,35.6,8.81,0.00,0.00,0.19090942
hly,AgWx,beryljct,423,15DEC2018:08:00:00,23.3,12.79,22.1,21.5,25.4,19.1,77,0.2765,6.4,3.0,95,33,0.316,84,71,15.8,18.2,13.5,0.00103,0.00131,33.0,34.7,22,0,35.6,8.81,0.00,0.00,0.7448965
hly,AgWx,beryljct,423,15DEC2018:09:00:00,30.9,14.74,30.3,29.7,36.2,24.8,228,0.8221,3.1,0.9,123,23,0.350,75,47,18.4,20.1,17.1,0.00307,0.00342,33.0,34.7,22,0,43.8,8.81,0.00,0.00,1.2710163
hly,AgWx,beryljct,423,15DEC2018:10:00:00,41.3,14.58,39.6,39.3,41.3,35.2,368,1.3232,4.3,1.8,138,20,0.326,48,35,17.3,19.3,14.4,0.00616,0.00714,33.0,34.7,22,0,55.0,8.80,0.00,0.00,1.6424938
hly,AgWx,beryljct,423,15DEC2018:11:00:00,47.6,14.07,44.5,44.1,46.2,41.0,453,1.6325,4.3,1.3,63,24,0.298,40,25,15.2,19.9,12.1,0.00811,0.00920,33.0,34.7,22,0,60.9,8.80,0.00,0.00,1.8144136
hly,AgWx,beryljct,423,15DEC2018:12:00:00,51.0,13.99,48.0,47.8,49.7,46.0,506,1.8231,6.2,3.0,125,17,0.301,31,24,15.3,18.4,12.4,0.00989,0.01188,33.0,34.7,22,0,61.2,8.79,0.00,0.00,1.7635891
hly,AgWx,beryljct,423,15DEC2018:13:00:00,53.0,13.93,51.6,51.3,54.8,49.2,490,1.7648,10.6,4.8,128,16,0.312,28,22,16.6,20.2,13.9,0.01076,0.01368,33.0,34.7,21,0,59.6,8.78,0.00,0.00,1.4963784
hly,AgWx,beryljct,423,15DEC2018:14:00:00,56.1,13.86,55.6,55.4,56.0,54.4,413,1.4855,15.5,8.8,181,14,0.231,23,14,10.7,18.0,6.7,0.01179,0.01689,33.1,34.7,21,0,58.7,8.77,0.00,0.00,1.0520796
hly,AgWx,beryljct,423,15DEC2018:15:00:00,57.3,13.85,55.3,55.2,55.9,54.6,298,1.0746,14.0,9.9,182,9.7,0.238,18,15,10.1,12.2,8.1,0.01007,0.01548,33.8,34.7,21,0,58.1,8.77,0.00,0.00,0.47517136
hly,AgWx,beryljct,423,15DEC2018:16:00:00,55.7,13.87,53.4,53.3,54.8,50.8,152,0.5485,13.1,9.2,188,5.9,0.260,21,16,11.4,13.1,9.7,0.00549,0.00846,34.6,34.8,21,0,55.6,8.77,0.00,0.00,0.0506564986
hly,AgWx,beryljct,423,15DEC2018:17:00:00,48.4,13.15,45.3,45.3,50.8,39.3,14,0.0504,7.6,2.9,200,21,0.273,36,21,12.5,14.5,11.6,0.00040,0.00060,35.1,34.8,21,0,42.7,8.78,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:18:00:00,39.1,13.1,35.7,35.5,40.7,31.1,0,0.0002,7.3,3.8,186,19,0.306,57,33,15.6,17.5,14.0,0.00015,0.00027,35.3,35.0,21,0,35.5,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:19:00:00,34.6,12.94,36.1,35.6,40.7,30.7,0,0.0002,5.5,2.4,148,11,0.292,56,32,14.5,16.8,13.2,-0.00002,0.00006,35.0,35.1,21,0,35.7,8.79,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:20:00:00,32.2,12.87,28.6,28.4,35.3,26.2,0,0.0002,6.0,2.5,245,25,0.292,62,42,14.8,15.9,14.0,-0.00013,-0.00011,34.8,35.2,21,0,35.7,8.80,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:21:00:00,28.8,12.96,26.4,26.0,30.1,22.7,0,0.0001,4.8,2.8,200,22,0.308,75,51,15.3,16.9,14.0,-0.00018,-0.00018,34.6,35.2,21,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:22:00:00,27.2,12.81,26.3,25.9,29.2,21.1,0,0.0002,5.5,2.7,220,14,0.297,73,55,15.0,15.9,13.5,-0.00019,-0.00021,34.4,35.3,21,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15DEC2018:23:00:00,26.2,12.92,22.1,21.4,22.3,20.7,0,0.0000,4.2,2.1,327,31,0.293,76,72,14.5,15.2,13.9,-0.00007,-0.00009,34.2,35.3,21,0,35.5,8.80,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,15DEC2018:00:00:00,15.2,12.6,14.8,14.4,15.4,11.4,0,0.0001,4.1,1.9,167,31,0.240,86,81,10.3,11.2,7.9,-0.00033,-0.00041,30.6,32.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:01:00:00,13.8,12.56,8.8,8.4,11.4,7.5,0,0.0001,6.1,2.3,134,36,0.190,87,86,5.1,8.0,4.2,-0.00025,-0.00030,30.6,32.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:02:00:00,10.8,12.5,7.2,6.8,8.9,4.8,0,0.0001,7.5,2.2,271,52,0.176,89,83,3.4,6.1,1.4,-0.00024,-0.00028,30.6,32.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:03:00:00,8.8,12.46,6.4,5.9,7.6,4.9,0,0.0001,5.8,2.0,247,36,0.176,90,83,2.8,5.0,1.4,-0.00025,-0.00030,30.6,32.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:04:00:00,7.4,12.44,4.4,4.0,8.0,2.9,0,0.0001,5.6,2.2,245,27,0.156,89,82,0.4,5.2,-0.9,-0.00021,-0.00026,30.5,32.8,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:05:00:00,6.0,12.44,2.6,2.3,4.4,-1.1,0,0.0001,5.8,2.6,199,43,0.139,87,82,-1.5,0.6,-4.6,-0.00017,-0.00020,30.5,32.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:06:00:00,4.0,12.41,0.8,0.3,3.4,-1.2,0,0.0001,12.1,4.2,189,40,0.127,88,81,-2.9,0.5,-5.6,-0.00010,-0.00011,30.4,32.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:07:00:00,2.7,12.39,1.5,0.9,4.6,-1.7,1,0.0033,8.4,2.2,268,38,0.126,91,81,-2.3,2.1,-6.1,-0.00019,-0.00023,30.4,32.8,39,0,0.0,.,0.00,0.00,0.0029631228
hly,AgWx,bigpiney,439,15DEC2018:08:00:00,3.4,14.98,3.5,2.8,7.2,-0.6,69,0.2491,7.7,2.9,239,29,0.157,86,84,-0.7,3.9,-4.4,-0.00003,0.00005,30.3,32.8,39,0,0.0,.,0.00,0.00,0.16360971
hly,AgWx,bigpiney,439,15DEC2018:09:00:00,11.2,14.65,11.0,10.5,12.8,7.2,204,0.7326,5.8,1.7,195,43,0.208,87,80,6.4,7.9,3.9,0.00118,0.00133,30.3,32.8,39,0,0.0,.,0.00,0.00,0.6512241
hly,AgWx,bigpiney,439,15DEC2018:10:00:00,20.2,14.53,14.1,13.6,16.4,11.7,323,1.1632,7.6,2.1,66,27,0.219,81,72,7.8,9.6,6.6,0.00257,0.00286,30.3,32.8,39,0,0.0,.,0.00,0.00,1.1086131
hly,AgWx,bigpiney,439,15DEC2018:11:00:00,26.5,14.47,19.2,18.9,21.7,15.9,403,1.4513,5.6,1.9,45,31,0.236,72,62,9.5,11.0,8.1,0.00403,0.00449,30.3,32.8,39,0,0.0,.,0.00,0.00,1.4080535
hly,AgWx,bigpiney,439,15DEC2018:12:00:00,31.0,14.39,23.0,22.6,24.7,20.7,432,1.5562,6.6,2.5,51,38,0.251,63,57,10.9,12.3,9.8,0.00481,0.00546,30.4,32.8,39,0,0.0,.,0.00,0.00,1.514673
hly,AgWx,bigpiney,439,15DEC2018:13:00:00,33.6,14.33,25.2,24.9,26.5,23.4,379,1.3627,6.3,3.2,52,25,0.264,60,54,11.8,13.1,10.7,0.00450,0.00527,30.4,32.8,39,0,0.0,.,0.00,0.00,1.4187421
hly,AgWx,bigpiney,439,15DEC2018:14:00:00,33.2,14.34,26.5,26.1,28.5,25.1,246,0.8866,5.4,1.8,176,28,0.269,58,53,12.4,13.9,11.5,0.00301,0.00352,30.5,32.7,39,0,0.0,.,0.00,0.00,1.1297041
hly,AgWx,bigpiney,439,15DEC2018:15:00:00,33.4,14.33,27.9,27.6,28.8,27.0,162,0.5832,3.4,1.3,65,33,0.282,58,52,13.4,14.4,12.4,0.00159,0.00194,30.6,32.8,39,0,0.0,.,0.00,0.00,0.681742
hly,AgWx,bigpiney,439,15DEC2018:16:00:00,31.2,13.14,25.3,25.2,27.5,20.1,71,0.2574,4.9,1.7,261,33,0.274,67,56,13.4,14.9,10.9,-0.00006,0.00020,30.7,32.8,39,0,0.0,.,0.00,0.00,0.18826197
hly,AgWx,bigpiney,439,15DEC2018:17:00:00,24.7,12.91,20.5,20.1,21.7,17.1,1,0.0031,7.2,3.6,301,26,0.243,72,64,10.8,11.8,8.8,-0.00007,-0.00005,30.7,32.8,39,0,0.0,.,0.00,0.00,0.0049150253
hly,AgWx,bigpiney,439,15DEC2018:18:00:00,19.9,12.85,16.2,16.0,23.8,12.6,0,0.0001,6.2,3.9,233,13,0.229,78,59,8.6,12.7,6.7,-0.00008,-0.00007,30.8,32.7,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:19:00:00,16.3,12.8,12.6,12.1,14.6,10.3,0,0.0001,7.2,4.5,233,20,0.209,82,74,6.7,8.1,5.5,-0.00009,-0.00008,30.8,32.7,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:20:00:00,14.4,12.77,11.2,10.8,13.6,7.2,0,0.0001,7.3,3.3,195,41,0.198,85,76,5.6,8.4,2.7,-0.00017,-0.00018,30.8,32.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:21:00:00,12.2,12.74,11.0,10.6,13.1,6.6,0,0.0001,5.6,2.5,267,30,0.185,86,75,5.3,7.4,2.0,-0.00023,-0.00027,30.8,32.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:22:00:00,10.6,12.7,7.8,7.4,13.0,5.9,0,0.0001,7.7,4.4,232,9.2,0.170,85,73,3.0,8.7,1.3,-0.00010,-0.00010,30.7,32.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15DEC2018:23:00:00,9.8,12.69,7.9,7.3,7.9,7.0,0,0.0000,5.5,3.3,229,17,0.176,84,82,3.3,4.0,2.8,-0.00004,-0.00004,30.7,32.8,39,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,15DEC2018:00:00:00,21.9,12.92,21.6,21.6,23.1,20.6,0,0.0001,4.2,1.8,257,21,0.348,91,85,18.4,19.9,17.4,-0.00045,-0.00057,33.9,35.6,23,100,26.1,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:01:00:00,21.7,12.9,22.5,22.5,23.2,20.9,0,0.0001,3.2,1.2,290,35,0.367,92,88,19.9,20.6,18.2,-0.00057,-0.00078,33.9,35.6,23,100,26.6,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:02:00:00,21.4,12.87,22.0,22.1,23.6,19.5,0,0.0001,4.8,2.8,299,23,0.353,91,84,19.3,20.3,16.6,-0.00036,-0.00043,33.9,35.6,23,100,24.8,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:03:00:00,20.1,12.86,20.6,20.7,22.9,18.8,0,0.0001,5.8,2.6,257,35,0.349,92,87,18.1,20.2,16.1,-0.00038,-0.00047,33.9,35.6,23,100,22.7,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:04:00:00,19.3,12.82,22.4,22.3,24.2,19.3,0,0.0001,7.8,2.3,146,24,0.375,92,87,19.9,22.0,16.9,-0.00045,-0.00057,33.9,35.5,23,100,23.5,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:05:00:00,19.6,12.79,22.0,21.9,29.4,18.6,0,0.0001,8.7,4.7,223,46,0.353,96,68,18.9,22.4,16.8,-0.00021,-0.00022,33.9,35.5,23,100,23.4,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:06:00:00,19.5,12.76,19.6,19.7,22.2,17.3,0,0.0001,12.5,4.3,215,38,0.330,94,87,17.3,19.8,15.2,-0.00025,-0.00028,33.9,35.5,23,100,21.6,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:07:00:00,19.0,12.75,22.2,22.0,25.8,18.6,1,0.0022,8.5,3.5,283,41,0.340,92,77,17.9,20.8,16.0,-0.00027,-0.00031,33.9,35.5,23,100,22.9,12.28,0.00,0.00,0.002066312
hly,AgWx,blo,425,15DEC2018:08:00:00,20.2,13.01,22.1,22.2,24.4,20.3,66,0.2366,6.9,3.3,193,29,0.330,84,74,16.8,18.8,15.8,0.00005,0.00022,33.9,35.5,23,100,27.1,12.28,0.00,0.00,0.146790962
hly,AgWx,blo,425,15DEC2018:09:00:00,25.9,14.85,25.3,25.5,27.8,20.9,199,0.7147,5.4,2.0,209,41,0.349,85,68,18.2,19.8,16.4,0.00170,0.00199,33.9,35.5,23,100,40.7,12.28,0.00,0.00,0.6276307
hly,AgWx,blo,425,15DEC2018:10:00:00,33.4,14.36,27.8,28.2,30.8,26.7,326,1.1747,4.6,1.6,146,11,0.379,80,63,20.2,22.0,18.4,0.00371,0.00411,33.8,35.5,23,86,51.1,12.27,0.00,0.00,1.0928518
hly,AgWx,blo,425,15DEC2018:11:00:00,36.7,14.32,29.5,30.0,32.9,27.7,400,1.4394,4.0,1.8,167,33,0.393,77,55,21.2,22.6,18.3,0.00508,0.00564,33.8,35.5,23,69,53.1,12.27,0.00,0.00,1.4069679
hly,AgWx,blo,425,15DEC2018:12:00:00,38.7,14.25,30.5,31.0,31.8,30.4,431,1.5519,3.0,1.5,43,19,0.405,73,62,21.9,23.1,20.2,0.00576,0.00634,33.8,35.5,23,0,55.4,12.26,0.00,0.04,1.5308214
hly,AgWx,blo,425,15DEC2018:13:00:00,39.9,14.19,31.2,31.7,33.4,30.1,422,1.5192,3.8,1.6,211,37,0.439,77,60,23.5,24.6,21.1,0.00566,0.00624,33.8,35.5,23,24,56.3,12.27,0.00,0.04,1.4494734
hly,AgWx,blo,425,15DEC2018:14:00:00,40.7,14.15,30.8,31.2,31.7,30.7,356,1.2820,3.7,1.9,68,20,0.454,78,75,24.8,25.3,24.2,0.00446,0.00494,33.8,35.5,23,4,53.9,12.27,0.00,0.01,1.1746541
hly,AgWx,blo,425,15DEC2018:15:00:00,39.9,14.13,31.1,31.4,33.3,30.5,184,0.6638,6.0,1.8,126,14,0.463,82,70,25.1,25.9,24.1,0.00206,0.00237,33.8,35.5,23,63,49.3,12.27,0.00,0.00,0.7394642
hly,AgWx,blo,425,15DEC2018:16:00:00,34.5,13.41,30.2,30.4,31.6,29.0,42,0.1494,5.5,3.0,255,14,0.395,78,65,22.1,25.0,19.2,0.00042,0.00081,33.8,35.5,23,100,34.8,12.28,0.01,0.00,0.23680815
hly,AgWx,blo,425,15DEC2018:17:00:00,29.5,13.17,29.7,29.7,31.6,27.9,1,0.0051,4.0,1.7,249,24,0.353,69,58,18.9,19.8,17.7,-0.00044,-0.00057,33.8,35.5,23,100,30.2,12.28,0.01,0.00,0.009808003
hly,AgWx,blo,425,15DEC2018:18:00:00,27.3,13.13,28.7,29.0,31.4,26.9,0,0.0001,3.3,1.9,248,14,0.327,63,55,16.9,18.4,15.3,-0.00035,-0.00041,33.9,35.5,23,100,29.1,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:19:00:00,26.2,13.09,26.9,27.1,30.0,24.8,0,0.0001,5.7,2.8,246,21,0.364,79,63,18.7,20.4,16.5,-0.00027,-0.00030,33.9,35.5,23,100,28.8,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:20:00:00,25.5,13.04,26.1,26.1,28.2,24.4,0,0.0001,7.5,4.4,261,14,0.343,80,64,18.3,19.9,16.6,-0.00007,-0.00004,33.9,35.5,23,100,27.5,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:21:00:00,24.5,13.02,25.6,25.7,28.5,23.4,0,0.0001,6.9,3.4,254,19,0.335,80,63,17.8,20.1,15.8,-0.00019,-0.00020,33.9,35.5,23,100,26.8,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:22:00:00,23.7,12.99,26.0,26.2,29.1,23.9,0,0.0001,4.4,2.6,249,16,0.334,74,59,17.2,21.1,14.5,-0.00026,-0.00029,33.9,35.5,23,100,26.8,12.28,0.00,0.00,1E-6
hly,AgWx,blo,425,15DEC2018:23:00:00,22.9,12.99,25.8,26.3,27.6,22.7,0,0.0000,3.5,2.2,270,24,0.303,73,68,18.0,19.8,14.9,-0.00008,-0.00009,33.9,35.5,23,100,26.2,12.28,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,15DEC2018:00:00:00,24.8,12.54,23.9,23.4,23.9,22.8,6,0.0198,6.8,4.8,125,7.1,0.313,74,72,16.0,16.4,15.5,0.00008,0.00014,32.4,34.1,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:01:00:00,24.9,12.51,24.0,23.5,24.0,23.1,5,0.0185,7.9,5.0,121,6.5,0.316,75,72,16.3,16.6,16.0,0.00009,0.00014,32.2,34.0,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:02:00:00,25.1,12.48,24.1,23.6,24.7,23.1,5,0.0188,9.0,5.2,117,8.5,0.318,75,70,16.4,16.6,16.1,0.00010,0.00016,32.0,33.9,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:03:00:00,25.3,12.44,24.5,24.1,24.8,23.4,5,0.0186,7.6,4.9,125,8.6,0.319,74,70,16.5,16.7,16.3,0.00010,0.00016,31.8,33.8,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:04:00:00,25.4,12.42,24.7,24.2,24.6,23.9,5,0.0188,8.7,6.1,115,11,0.321,74,71,16.6,16.9,16.4,0.00018,0.00024,31.6,33.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:05:00:00,25.7,12.41,24.9,24.4,24.6,24.1,5,0.0189,8.1,5.3,118,9.0,0.320,72,70,16.5,16.7,16.3,0.00014,0.00020,31.5,33.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:06:00:00,26.1,12.41,26.0,25.4,26.3,24.3,5,0.0186,10.8,6.2,96,14,0.317,72,65,16.4,16.9,15.8,0.00025,0.00033,31.3,33.4,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:07:00:00,25.7,12.41,24.6,24.2,25.5,23.6,11,0.0394,6.4,4.2,127,8.5,0.308,71,67,15.7,16.0,15.4,0.00007,0.00021,31.2,33.3,17,0,0.0,.,0.00,0.00,0.035260832
hly,AgWx,bloomfield,441,15DEC2018:08:00:00,25.5,12.66,25.6,25.1,26.7,23.4,111,0.4012,8.9,5.0,117,9.7,0.323,72,67,16.6,17.7,15.5,0.00107,0.00165,31.0,33.2,17,0,0.0,.,0.00,0.00,0.42435058
hly,AgWx,bloomfield,441,15DEC2018:09:00:00,30.2,14.74,29.8,29.3,32.6,26.6,278,0.9999,9.9,6.3,98,12,0.339,67,55,17.7,18.9,16.9,0.00346,0.00453,31.0,33.1,17,0,0.0,.,0.00,0.00,1.0196073
hly,AgWx,bloomfield,441,15DEC2018:10:00:00,36.1,14.24,34.7,34.2,36.7,31.9,399,1.4374,8.1,5.3,96,18,0.330,55,45,17.5,18.4,16.8,0.00597,0.00744,31.2,33.1,17,0,0.0,.,0.00,0.00,1.5041831
hly,AgWx,bloomfield,441,15DEC2018:11:00:00,41.9,14.15,40.0,39.6,41.7,36.5,479,1.7229,9.1,5.3,98,18,0.311,45,33,16.0,17.6,14.2,0.00839,0.01049,31.6,33.1,17,0,0.0,.,0.00,0.00,1.8077095
hly,AgWx,bloomfield,441,15DEC2018:12:00:00,46.3,14.05,43.8,43.4,46.0,41.2,484,1.7441,8.0,3.6,90,34,0.296,35,28,15.0,16.9,13.3,0.00917,0.01112,32.0,33.2,17,0,0.0,.,0.00,0.00,1.895295
hly,AgWx,bloomfield,441,15DEC2018:13:00:00,50.5,13.99,47.2,46.8,48.2,44.9,401,1.4423,5.5,1.7,315,47,0.274,28,22,12.7,14.8,10.9,0.00777,0.00909,32.9,33.4,17,0,0.0,.,0.00,0.00,1.762399
hly,AgWx,bloomfield,441,15DEC2018:14:00:00,53.7,13.94,49.2,48.8,49.9,47.5,388,1.3949,7.5,3.1,281,34,0.267,24,22,12.6,13.5,11.5,0.00777,0.00978,34.2,33.8,17,0,0.0,.,0.00,0.00,1.4141316
hly,AgWx,bloomfield,441,15DEC2018:15:00:00,54.4,13.93,49.2,48.9,49.5,48.2,255,0.9163,7.5,3.9,270,16,0.263,23,22,12.3,13.2,11.5,0.00531,0.00749,35.3,34.2,17,0,0.0,.,0.00,0.00,0.8919899
hly,AgWx,bloomfield,441,15DEC2018:16:00:00,51.6,13.99,47.3,47.0,48.6,44.9,101,0.3641,4.8,3.2,253,9.7,0.271,26,22,12.4,13.3,10.9,0.00174,0.00332,35.8,34.8,17,0,0.0,.,0.00,0.00,0.29408993
hly,AgWx,bloomfield,441,15DEC2018:17:00:00,45.6,12.8,43.1,43.0,44.9,41.1,8,0.0288,5.6,4.3,237,6.8,0.272,32,26,12.6,13.7,12.1,0.00073,0.00144,35.8,35.2,17,0,0.0,.,0.00,0.00,0.0129942537
hly,AgWx,bloomfield,441,15DEC2018:18:00:00,40.8,12.76,40.1,39.8,41.5,37.7,5,0.0194,7.0,5.0,233,7.2,0.306,42,32,15.0,16.5,13.6,0.00079,0.00110,35.3,35.4,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:19:00:00,37.5,12.73,35.4,35.2,38.4,33.1,5,0.0195,5.5,2.0,225,22,0.320,50,42,16.6,17.4,15.7,-0.00020,-0.00023,34.8,35.5,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:20:00:00,33.8,12.69,31.8,31.6,34.4,29.1,6,0.0198,7.5,2.9,146,19,0.308,58,48,15.8,16.7,15.1,-0.00003,0.00003,34.2,35.4,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:21:00:00,30.9,12.67,28.2,27.8,29.7,24.9,5,0.0186,5.3,3.8,122,9.0,0.310,67,56,15.8,16.3,15.0,0.00006,0.00014,33.9,35.3,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:22:00:00,29.5,12.65,28.6,28.2,29.6,25.6,5,0.0188,7.9,4.9,125,7.1,0.315,66,56,16.1,16.7,15.4,0.00019,0.00028,33.7,35.1,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15DEC2018:23:00:00,29.1,12.63,27.7,27.4,28.0,26.5,5,0.0047,7.9,6.5,119,5.1,0.316,65,62,16.4,16.6,16.2,0.00007,0.00010,33.5,35.1,17,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,15DEC2018:00:00:00,19.8,12.7,21.3,21.1,22.2,20.0,0,0.0001,4.3,1.1,193,24,0.306,79,74,15.2,16.6,14.2,-0.00028,-0.00040,31.6,32.7,16,100,27.3,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15DEC2018:01:00:00,22.0,12.68,22.3,22.1,22.7,21.9,0,0.0001,3.8,0.8,147,48,0.329,85,75,17.0,18.1,16.0,-0.00033,-0.00045,31.6,32.7,16,100,28.6,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15DEC2018:02:00:00,22.3,12.64,22.0,21.9,23.4,19.5,0,0.0001,3.2,0.8,114,8.4,0.309,83,72,15.9,17.1,14.9,-0.00032,-0.00045,31.6,32.7,16,100,26.9,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15DEC2018:03:00:00,20.7,12.61,20.7,20.5,21.7,19.5,0,0.0001,3.7,1.0,109,24,0.290,82,72,14.6,15.9,13.9,-0.00028,-0.00038,31.6,32.7,16,100,25.4,11.52,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15DEC2018:04:00:00,20.5,12.57,19.9,19.7,20.4,19.4,0,0.0001,4.7,2.0,322,12,0.301,83,77,15.0,15.6,14.3,-0.00017,-0.00021,31.6,32.7,16,100,25.0,11.52,0.00,0.00,1E-6
