#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28JUN2018:00:00:00,74.5,12.97,76.9,77.0,77.8,75.3,0,0.0002,17.7,11.2,204,7.6,0.386,13,11,20.4,22.6,18.6,0.00585,0.00765,76.8,77.4,12,0,73.9,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:01:00:00,70.9,12.95,67.8,68.1,75.8,62.0,0,0.0001,11.8,6.1,184,13,0.455,30,12,23.7,30.9,19.6,0.00268,0.00379,76.0,77.0,12,0,65.0,13.84,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:02:00:00,61.2,12.92,57.1,57.0,63.8,53.3,0,0.0001,7.0,4.5,146,18,0.597,53,21,32.5,36.7,23.2,0.00084,0.00126,75.1,76.6,12,0,54.6,13.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:03:00:00,57.6,12.9,58.5,58.5,63.8,52.0,0,0.0002,5.0,1.5,87,51,0.605,55,22,29.9,36.8,23.3,-0.00048,-0.00055,74.1,76.2,12,0,54.0,13.85,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:04:00:00,55.6,12.88,57.7,57.5,63.2,52.6,0,0.0002,5.7,2.5,137,22,0.555,52,21,30.1,35.7,21.3,0.00098,0.00189,73.0,75.8,12,0,53.5,13.86,0.01,0.00,0.0400522632
hly,AgWx,beryljct,423,28JUN2018:05:00:00,54.4,12.88,55.3,55.1,57.8,52.2,15,0.0556,5.5,1.5,157,33,0.562,52,30,30.5,35.3,26.2,0.00141,0.00221,72.0,75.3,12,0,53.2,13.86,0.00,0.00,0.45959669
hly,AgWx,beryljct,423,28JUN2018:06:00:00,55.6,12.9,57.3,57.0,64.3,51.3,136,0.4905,4.8,1.1,226,23,0.740,57,19,32.3,44.9,19.3,0.00357,0.00428,70.9,74.8,12,0,71.4,13.86,0.00,0.00,1.1730806
hly,AgWx,beryljct,423,28JUN2018:07:00:00,67.0,12.98,67.1,66.8,75.0,61.9,372,1.3386,5.7,0.5,156,14,0.866,58,22,43.1,50.4,24.7,0.00903,0.00992,70.2,74.3,12,0,99.5,13.85,0.00,0.00,1.8752962
hly,AgWx,beryljct,423,28JUN2018:08:00:00,76.7,13.31,76.3,76.3,78.2,73.4,508,1.8294,21.0,9.1,177,16,0.592,34,13,31.7,44.7,23.3,0.01967,0.02695,70.2,73.8,12,0,95.0,13.85,0.00,0.00,2.5837261
hly,AgWx,beryljct,423,28JUN2018:09:00:00,80.6,13.84,79.5,79.6,80.7,77.2,747,2.6876,26.9,16.1,185,13,0.522,19,13,28.2,32.8,24.4,0.02996,0.04222,70.7,73.3,11,0,95.6,13.83,0.00,0.00,3.146457
hly,AgWx,beryljct,423,28JUN2018:10:00:00,83.1,13.87,81.3,81.5,82.2,80.2,889,3.2022,29.2,19.0,184,13,0.460,18,11,25.8,32.3,22.1,0.03547,0.04999,71.7,73.1,11,0,96.5,13.83,0.00,0.00,3.5388012
hly,AgWx,beryljct,423,28JUN2018:11:00:00,84.4,13.44,82.8,83.0,85.3,81.7,993,3.5751,27.8,16.5,186,14,0.537,17,9.3,27.4,34.0,18.8,0.03722,0.05087,73.0,73.0,11,0,99.7,13.82,0.00,0.00,3.7173835
hly,AgWx,beryljct,423,28JUN2018:12:00:00,85.5,13.42,83.4,83.7,85.8,80.8,1004,3.6125,27.6,19.3,207,11,0.449,16,8.9,26.0,32.3,19.3,0.03929,0.05473,74.8,73.2,12,0,98.9,13.82,0.00,0.00,3.6985199
hly,AgWx,beryljct,423,28JUN2018:13:00:00,85.1,13.45,82.8,82.9,85.9,80.4,945,3.4010,28.9,18.7,208,11,0.455,16,8.6,24.9,31.8,18.5,0.03726,0.05218,76.7,73.5,12,0,96.2,13.83,0.01,0.00,3.4686841
hly,AgWx,beryljct,423,28JUN2018:14:00:00,87.0,13.35,85.5,85.7,86.8,83.7,958,3.4467,31.0,17.9,196,12,0.413,16,8.1,24.2,33.1,18.0,0.03844,0.05371,78.2,74.0,12,0,97.8,13.82,0.00,0.00,3.0453312
hly,AgWx,beryljct,423,28JUN2018:15:00:00,88.5,13.33,86.0,86.2,87.5,83.7,834,3.0030,26.8,17.5,193,14,0.458,16,8.6,24.9,32.8,19.9,0.03544,0.05042,79.2,74.6,12,0,95.5,13.82,0.00,0.00,2.4572939
hly,AgWx,beryljct,423,28JUN2018:16:00:00,88.7,13.32,85.3,85.5,86.6,84.2,675,2.4308,27.9,17.6,204,12,0.421,15,7.7,23.2,32.4,16.9,0.03132,0.04604,80.1,75.1,12,0,92.2,13.83,0.00,0.00,1.7630554
hly,AgWx,beryljct,423,28JUN2018:17:00:00,88.1,13.32,85.4,85.6,86.9,83.0,491,1.7676,28.9,17.7,199,12,0.342,13,6.4,18.8,27.2,13.3,0.02717,0.04198,80.8,75.6,12,0,88.6,13.83,0.00,0.00,1.0191273
hly,AgWx,beryljct,423,28JUN2018:18:00:00,85.9,13.21,83.4,83.5,84.6,82.3,291,1.0484,25.3,16.5,203,12,0.319,13,6.7,17.5,26.5,12.3,0.02083,0.03426,81.2,76.1,12,0,83.8,13.83,0.01,0.00,0.32084649
hly,AgWx,beryljct,423,28JUN2018:19:00:00,83.7,13.15,82.4,82.6,84.0,80.6,108,0.3873,23.4,16.4,195,8.7,0.285,9.3,6.6,14.3,19.4,11.2,0.01165,0.01687,81.0,76.5,12,0,80.6,13.83,0.00,0.00,0.0150720805
hly,AgWx,beryljct,423,28JUN2018:20:00:00,79.5,13.13,78.3,78.5,80.8,75.1,4,0.0155,20.2,11.6,197,8.3,0.353,14,7.4,17.6,24.1,12.3,0.00637,0.00831,80.3,76.8,12,0,75.4,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:21:00:00,74.1,13.09,73.2,73.2,75.2,71.3,0,0.0002,12.3,7.4,203,7.9,0.457,20,13,23.3,28.1,19.3,0.00374,0.00519,79.3,76.9,12,0,69.5,13.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:22:00:00,71.3,13.05,71.9,71.8,73.0,70.7,0,0.0002,11.8,7.8,214,7.1,0.437,18,14,23.3,25.4,20.9,0.00378,0.00517,78.2,76.9,12,0,68.5,13.84,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUN2018:23:00:00,70.3,.,.,.,.,.,0,0.0000,.,.,.,.,.,.,.,.,25.8,22.6,.,.,.,.,.,0,67.0,13.84,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,28JUN2018:00:00:00,56.1,12.79,49.8,50.1,53.2,48.3,0,0.0001,3.8,1.6,219,19,0.910,86,61,41.8,44.5,39.8,-0.00073,-0.00099,57.3,54.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:01:00:00,53.6,12.75,47.2,47.6,49.0,45.3,0,0.0001,3.6,1.9,215,14,0.899,88,74,42.5,45.1,40.5,-0.00069,-0.00091,57.0,54.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:02:00:00,50.6,12.7,43.2,44.1,50.0,41.8,0,0.0001,4.6,2.7,218,11,0.805,89,64,39.3,42.3,37.6,-0.00053,-0.00065,56.7,54.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:03:00:00,47.6,12.67,41.0,40.8,42.0,40.1,0,0.0001,4.5,2.4,221,9.8,0.753,90,85,37.2,38.4,36.3,-0.00059,-0.00075,56.4,54.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:04:00:00,45.4,12.63,40.0,39.9,41.6,38.2,1,0.0022,3.3,1.6,229,9.1,0.746,92,84,36.8,38.6,35.4,-0.00075,-0.00102,56.1,54.5,54,8,0.0,.,0.00,0.00,0.002629647
hly,AgWx,bigpiney,439,28JUN2018:05:00:00,44.2,12.65,40.8,40.0,43.2,38.2,64,0.2291,3.9,2.7,207,12,0.760,91,86,37.1,39.4,35.8,-0.00038,-0.00026,55.7,54.4,54,0,0.0,.,0.00,0.00,0.160736574
hly,AgWx,bigpiney,439,28JUN2018:06:00:00,47.8,12.7,48.2,46.9,51.3,43.2,188,0.6759,3.6,1.6,228,16,0.927,87,76,41.9,44.9,39.4,0.00251,0.00283,55.3,54.4,54,0,0.0,.,0.00,0.00,0.7160743
hly,AgWx,bigpiney,439,28JUN2018:07:00:00,55.7,12.9,55.6,54.7,56.4,51.3,378,1.3609,3.3,0.7,166,16,0.886,77,56,41.7,44.9,39.1,0.00739,0.00809,55.0,54.2,54,0,0.0,.,0.00,0.00,1.4008739
hly,AgWx,bigpiney,439,28JUN2018:08:00:00,62.6,13.6,60.5,59.7,63.2,56.4,544,1.9587,3.2,0.9,254,33,0.903,60,46,42.4,46.3,39.4,0.01238,0.01352,54.6,54.2,54,0,0.0,.,0.00,0.00,2.0719499
hly,AgWx,bigpiney,439,28JUN2018:09:00:00,68.4,14.17,65.6,64.6,66.8,62.9,730,2.6295,5.1,1.7,118,45,1.092,57,44,45.9,51.2,41.2,0.01812,0.01997,54.4,54.1,54,0,0.0,.,0.00,0.00,2.6533647
hly,AgWx,bigpiney,439,28JUN2018:10:00:00,72.0,14.03,71.1,70.2,73.6,66.3,871,3.1347,8.0,4.5,85,17,1.124,59,30,48.6,54.7,40.3,0.02342,0.02683,54.3,54.0,54,0,0.0,.,0.00,0.00,3.1101767
hly,AgWx,bigpiney,439,28JUN2018:11:00:00,76.8,13.57,75.8,75.7,77.8,73.2,956,3.4404,16.4,4.4,133,45,1.055,44,23,44.4,51.4,35.8,0.02754,0.03181,54.4,53.8,54,0,0.0,.,0.00,0.00,3.4420065
hly,AgWx,bigpiney,439,28JUN2018:12:00:00,78.9,13.56,77.4,77.5,78.0,76.9,994,3.5804,19.8,12.2,231,16,0.756,32,19,38.2,45.2,32.5,0.03196,0.04096,54.6,53.8,54,0,0.0,.,0.00,0.00,3.6004473
hly,AgWx,bigpiney,439,28JUN2018:13:00:00,79.1,13.57,77.1,77.5,78.4,75.8,877,3.1556,18.4,9.9,231,17,0.803,32,20,39.1,45.5,33.1,0.02858,0.03623,55.0,53.7,54,0,0.0,.,0.00,0.00,3.5273225
hly,AgWx,bigpiney,439,28JUN2018:14:00:00,79.5,13.54,76.8,76.6,77.8,74.5,721,2.5965,19.6,11.4,226,16,0.788,32,18,38.4,43.5,31.4,0.02527,0.03331,55.5,53.7,54,0,0.0,.,0.00,0.00,3.2714223
hly,AgWx,bigpiney,439,28JUN2018:15:00:00,78.8,13.56,74.8,74.8,76.9,73.5,612,2.2017,18.5,10.8,218,14,0.860,34,20,39.0,44.8,32.9,0.02172,0.02898,56.1,53.8,54,0,0.0,.,0.00,0.00,2.8393589
hly,AgWx,bigpiney,439,28JUN2018:16:00:00,79.8,13.52,76.3,76.2,77.2,74.0,598,2.1534,18.5,9.5,236,14,0.784,31,20,38.1,43.6,33.0,0.02067,0.02756,56.6,53.9,54,0,0.0,.,0.00,0.00,2.274931
hly,AgWx,bigpiney,439,28JUN2018:17:00:00,79.1,13.54,73.4,74.0,75.9,69.6,378,1.3594,16.7,8.9,236,13,0.814,39,19,37.5,43.8,30.7,0.01462,0.02061,57.0,54.1,54,0,0.0,.,0.00,0.00,1.6165929
hly,AgWx,bigpiney,439,28JUN2018:18:00:00,76.8,13.63,71.9,71.8,73.8,69.6,286,1.0305,12.0,5.6,213,13,0.829,41,23,41.0,47.2,31.8,0.00905,0.01265,57.4,54.2,54,0,0.0,.,0.00,0.00,0.9157419
hly,AgWx,bigpiney,439,28JUN2018:19:00:00,73.5,12.99,64.0,65.3,72.2,60.6,62,0.2244,7.7,4.6,221,11,0.893,54,25,39.9,44.0,34.1,0.00330,0.00565,57.6,54.3,54,0,0.0,.,0.00,0.00,0.29279607
hly,AgWx,bigpiney,439,28JUN2018:20:00:00,66.3,12.93,60.0,60.8,62.6,59.1,4,0.0127,6.8,3.9,284,13,0.840,51,37,39.2,42.8,35.1,0.00058,0.00131,57.7,54.5,54,0,0.0,.,0.00,0.00,0.0150486613
hly,AgWx,bigpiney,439,28JUN2018:21:00:00,64.1,12.9,62.4,61.8,63.4,58.8,0,0.0001,19.9,11.2,310,14,0.807,54,38,39.8,43.2,35.7,0.00256,0.00323,57.8,54.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:22:00:00,63.2,12.87,58.0,58.2,61.2,56.7,0,0.0001,23.4,9.6,318,14,0.774,51,39,37.9,38.8,35.7,0.00192,0.00247,57.7,54.7,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUN2018:23:00:00,61.6,12.87,54.6,55.8,57.5,53.7,0,0.0000,9.7,5.1,7.9,34,0.806,58,47,38.5,39.6,37.4,0.00021,0.00031,57.6,54.7,54,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,28JUN2018:00:00:00,62.0,13.01,62.6,62.8,68.0,60.5,0,0.0001,6.3,4.2,242,16,0.632,36,26,33.1,34.6,31.5,0.00104,0.00163,73.6,74.0,18,0,62.2,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:01:00:00,60.6,12.98,62.3,62.5,64.8,59.7,0,0.0001,6.3,3.2,242,9.7,0.623,38,29,32.5,33.9,31.2,0.00056,0.00100,72.2,73.4,18,0,61.2,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:02:00:00,58.8,12.95,62.1,62.4,66.7,59.5,0,0.0001,4.3,2.0,250,22,0.622,38,27,32.5,34.2,30.9,-0.00018,-0.00008,71.0,72.8,18,0,60.2,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:03:00:00,57.0,12.94,62.1,62.4,64.1,57.9,0,0.0001,3.5,1.0,244,22,0.658,44,30,33.2,36.1,31.7,-0.00096,-0.00133,69.7,72.1,18,0,59.1,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:04:00:00,55.4,12.92,57.4,57.7,61.1,55.1,0,0.0011,5.3,2.6,240,32,0.645,54,36,34.3,43.2,31.8,0.00005,0.00024,68.5,71.5,18,0,56.8,23.82,0.00,0.00,0.0008819034
hly,AgWx,blo,425,28JUN2018:05:00:00,54.6,12.94,56.9,57.0,60.0,54.6,32,0.1157,4.8,2.7,230,16,0.649,47,35,32.9,37.0,30.8,0.00032,0.00127,67.4,70.8,18,0,59.9,23.82,0.00,0.00,0.122072585
hly,AgWx,blo,425,28JUN2018:06:00:00,57.1,12.98,59.9,60.0,63.3,55.5,184,0.6613,4.7,2.2,232,21,0.776,50,36,37.5,41.6,32.7,0.00343,0.00459,66.6,70.1,18,0,79.1,23.82,0.00,0.00,0.6518746
hly,AgWx,blo,425,28JUN2018:07:00:00,64.7,13.13,63.9,64.1,65.7,63.2,391,1.4067,6.1,2.4,100,31,1.045,58,40,45.2,49.5,39.0,0.00893,0.01045,66.4,69.5,18,0,93.6,23.82,0.00,0.00,1.322714
hly,AgWx,blo,425,28JUN2018:08:00:00,70.2,13.8,66.1,66.4,67.7,65.4,577,2.0776,7.5,3.2,83,28,1.114,56,46,47.5,51.1,44.4,0.01440,0.01657,67.2,68.9,17,0,99.3,23.81,0.00,0.00,1.9940648
hly,AgWx,blo,425,28JUN2018:09:00:00,73.6,14.14,70.1,70.3,78.1,66.6,742,2.6696,17.3,5.3,103,49,0.982,54,17,46.1,51.1,29.2,0.02023,0.02397,68.8,68.6,17,0,100.0,23.81,0.00,0.00,2.6063684
hly,AgWx,blo,425,28JUN2018:10:00:00,79.4,13.62,79.2,79.4,81.4,72.7,871,3.1341,20.7,10.3,212,31,0.725,42,16,34.0,48.9,29.2,0.02910,0.03765,70.9,68.5,17,0,103.8,23.81,0.00,0.00,3.1500948
hly,AgWx,blo,425,28JUN2018:11:00:00,82.6,13.52,81.0,81.2,82.3,80.1,960,3.4574,19.8,12.6,233,18,0.616,19,14,31.7,35.9,27.8,0.03336,0.04384,73.3,68.9,17,0,101.9,23.81,0.00,0.00,3.4929207
hly,AgWx,blo,425,28JUN2018:12:00:00,83.9,13.5,81.6,81.8,83.4,80.4,1012,3.6441,21.8,11.1,237,20,0.570,18,13,30.1,34.8,25.8,0.03435,0.04429,75.9,69.6,17,0,103.4,23.81,0.00,0.00,3.6449485
hly,AgWx,blo,425,28JUN2018:13:00:00,84.7,13.48,81.8,82.0,83.3,80.4,957,3.4458,21.3,10.8,239,25,0.656,19,13,31.9,36.9,25.8,0.03290,0.04250,78.5,70.5,17,0,102.0,23.80,0.00,0.00,3.5828336
hly,AgWx,blo,425,28JUN2018:14:00:00,85.1,13.42,82.1,82.3,84.2,80.9,891,3.2055,20.6,10.6,228,18,0.616,19,14,31.9,36.0,28.5,0.03114,0.04055,80.7,71.6,17,0,100.6,23.80,0.00,0.00,3.334781
hly,AgWx,blo,425,28JUN2018:15:00:00,85.9,13.41,82.4,82.6,83.6,81.9,788,2.8349,18.6,10.5,245,22,0.579,18,13,30.4,35.0,26.9,0.02849,0.03779,82.3,72.8,17,0,97.7,23.80,0.00,0.00,2.9168244
hly,AgWx,blo,425,28JUN2018:16:00:00,85.8,13.41,81.9,82.1,83.2,80.7,658,2.3679,20.6,11.6,233,19,0.498,16,12,28.2,32.1,24.1,0.02546,0.03529,83.4,73.9,17,0,93.9,23.80,0.00,0.00,2.3559472
hly,AgWx,blo,425,28JUN2018:17:00:00,83.5,13.44,79.0,79.3,81.7,76.2,322,1.1585,18.4,9.4,249,16,0.518,19,13,28.2,32.2,25.0,0.01604,0.02367,83.9,74.8,17,0,85.6,23.80,0.00,0.00,1.6881552
hly,AgWx,blo,425,28JUN2018:18:00:00,77.9,13.37,74.6,74.9,77.4,73.2,148,0.5334,18.9,9.8,277,15,0.739,32,16,34.8,41.4,26.9,0.01068,0.01711,83.0,75.5,17,0,78.3,23.80,0.00,0.00,0.9701442
hly,AgWx,blo,425,28JUN2018:19:00:00,74.1,13.23,70.0,70.3,73.2,68.0,77,0.2769,20.9,6.8,304,31,0.841,37,31,40.4,43.2,38.4,0.00464,0.00835,81.5,75.9,17,0,72.9,23.80,0.00,0.00,0.31991598
hly,AgWx,blo,425,28JUN2018:20:00:00,68.7,13.15,65.4,65.7,68.0,63.5,4,0.0162,12.4,4.3,327,26,0.798,41,35,38.8,40.0,37.0,0.00171,0.00299,79.8,75.9,17,0,65.7,23.81,0.01,0.00,0.0187167965
hly,AgWx,blo,425,28JUN2018:21:00:00,63.9,13.13,62.0,62.2,64.2,60.5,0,0.0001,9.1,3.1,330,34,0.727,42,35,36.6,37.7,35.8,0.00135,0.00202,78.0,75.6,17,0,61.6,23.81,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:22:00:00,61.3,13.09,59.2,59.4,61.4,57.6,0,0.0001,8.5,3.4,200,32,0.776,50,40,37.9,39.2,37.0,0.00118,0.00172,76.3,75.3,17,0,60.6,23.81,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUN2018:23:00:00,60.7,13.07,60.7,60.4,61.7,58.2,0,0.0000,7.8,2.5,278,29,0.753,48,39,37.4,38.5,36.8,0.00024,0.00038,75.3,74.9,17,0,61.9,23.81,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,28JUN2018:00:00:00,66.0,12.69,64.1,64.7,69.1,61.0,7,0.0264,5.2,2.1,167,38,0.534,37,17,28.1,35.5,21.1,0.00009,0.00029,69.9,70.8,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:01:00:00,64.5,12.66,66.4,65.0,67.6,61.1,7,0.0259,5.2,3.5,137,11,0.414,27,17,24.0,27.8,21.1,0.00115,0.00186,69.0,70.3,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:02:00:00,62.5,12.64,60.5,61.8,64.4,57.3,7,0.0260,7.3,4.2,131,14,0.506,38,20,25.4,32.4,22.1,0.00135,0.00205,68.2,69.7,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:03:00:00,60.5,12.61,57.1,56.7,62.1,53.9,7,0.0261,5.6,2.9,100,19,0.498,45,21,27.3,34.6,19.4,0.00046,0.00082,67.3,69.1,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:04:00:00,57.2,12.58,53.8,54.6,58.3,51.2,7,0.0259,5.9,3.2,115,19,0.465,43,23,24.2,30.1,19.3,0.00059,0.00099,66.5,68.6,43,0,0.0,.,0.00,0.00,0.0005922252
hly,AgWx,bloomfield,441,28JUN2018:05:00:00,56.1,12.57,57.4,56.1,57.8,52.3,49,0.1773,9.5,6.4,120,7.4,0.556,38,32,29.3,31.1,25.1,0.00252,0.00493,65.7,68.0,43,0,0.0,.,0.00,0.00,0.124881813
hly,AgWx,bloomfield,441,28JUN2018:06:00:00,60.1,12.56,61.4,60.8,62.1,57.7,204,0.7353,8.1,5.9,121,8.2,0.659,40,29,32.9,36.8,28.1,0.00591,0.00901,65.0,67.5,43,0,0.0,.,0.00,0.00,0.7031776
hly,AgWx,bloomfield,441,28JUN2018:07:00:00,66.0,12.63,67.8,66.7,69.9,62.1,394,1.4185,8.5,5.4,107,10,0.660,39,22,34.1,40.1,28.6,0.01118,0.01485,64.5,66.9,43,0,0.0,.,0.00,0.00,1.4479233
hly,AgWx,bloomfield,441,28JUN2018:08:00:00,72.9,13.08,73.7,73.1,75.3,69.9,579,2.0852,6.4,3.0,77,18,0.653,37,17,35.4,43.1,26.7,0.01586,0.01889,64.5,66.6,43,0,0.0,.,0.00,0.00,2.1717245
hly,AgWx,bloomfield,441,28JUN2018:09:00:00,78.8,13.36,78.7,77.9,81.1,75.2,732,2.6363,4.1,2.1,16,19,0.738,36,12,37.1,48.3,23.6,0.02058,0.02348,65.1,66.5,43,0,0.0,.,0.00,0.00,2.7999139
hly,AgWx,bloomfield,441,28JUN2018:10:00:00,82.5,13.99,82.9,82.6,84.4,81.1,868,3.1253,6.1,2.6,271,29,0.646,27,11,33.0,46.1,22.2,0.02576,0.02963,66.5,66.8,43,0,0.0,.,0.00,0.00,3.31038
hly,AgWx,bloomfield,441,28JUN2018:11:00:00,85.7,13.85,86.0,85.7,87.5,84.1,956,3.4424,10.5,4.4,340,31,0.576,23,7.7,31.6,43.7,18.0,0.03021,0.03585,68.5,67.4,43,0,0.0,.,0.00,0.00,3.6288443
hly,AgWx,bloomfield,441,28JUN2018:12:00:00,87.0,13.39,88.5,88.7,90.6,87.1,990,3.5627,14.1,5.8,288,34,0.552,23,7.4,29.6,44.8,18.9,0.03294,0.04013,70.7,68.3,43,0,0.0,.,0.00,0.00,3.744881
hly,AgWx,bloomfield,441,28JUN2018:13:00:00,88.3,13.33,89.9,90.3,91.4,89.4,966,3.4782,14.7,4.9,297,44,0.639,22,6.8,30.0,45.7,17.7,0.03184,0.03832,72.5,69.3,43,0,0.0,.,0.00,0.00,3.6342836
hly,AgWx,bloomfield,441,28JUN2018:14:00:00,91.4,13.31,90.5,91.1,92.0,90.1,824,2.9678,16.5,5.8,309,41,0.730,25,7.9,31.9,49.5,21.3,0.02866,0.03559,74.0,70.4,43,0,0.0,.,0.00,0.00,3.3125167
hly,AgWx,bloomfield,441,28JUN2018:15:00:00,91.8,13.35,89.6,90.3,91.6,88.2,326,1.1726,30.1,8.2,266,41,0.602,19,8.2,31.4,41.4,22.5,0.01853,0.02660,74.9,71.3,43,0,0.0,.,0.00,0.00,2.8194696
hly,AgWx,bloomfield,441,28JUN2018:16:00:00,91.5,13.3,90.1,90.5,91.7,88.3,535,1.9261,23.0,9.6,292,25,0.676,20,10,33.8,43.4,27.3,0.02348,0.03283,74.8,72.1,43,0,0.0,.,0.00,0.00,2.1718218
hly,AgWx,bloomfield,441,28JUN2018:17:00:00,92.8,12.94,89.5,89.9,91.6,86.6,303,1.0915,22.7,7.2,290,24,0.663,22,9.1,32.9,45.8,24.8,0.01554,0.02260,74.4,72.4,43,0,0.0,.,0.00,0.00,1.4434129
hly,AgWx,bloomfield,441,28JUN2018:18:00:00,90.2,12.88,88.7,89.1,90.2,87.6,144,0.5183,20.5,11.4,265,15,0.537,14,9.7,28.5,33.0,25.3,0.01480,0.02506,74.0,72.5,43,0,0.0,.,0.00,0.00,0.7033415
hly,AgWx,bloomfield,441,28JUN2018:19:00:00,88.9,12.83,85.4,86.8,89.3,83.5,82,0.2938,11.8,6.0,270,13,0.524,16,9.1,28.3,35.1,20.8,0.00608,0.01095,73.1,72.5,42,0,0.0,.,0.00,0.00,0.122087239
hly,AgWx,bloomfield,441,28JUN2018:20:00:00,83.7,12.8,82.1,82.1,84.2,80.3,8,0.0282,8.1,5.9,242,8.2,0.425,13,9.4,23.8,27.8,20.0,0.00517,0.00739,72.3,72.3,42,0,0.0,.,0.00,0.00,0.000520342
hly,AgWx,bloomfield,441,28JUN2018:21:00:00,80.1,12.79,80.7,81.0,81.8,79.9,7,0.0270,7.7,3.9,217,14,0.343,12,8.8,18.6,23.2,16.1,0.00379,0.00566,71.5,72.0,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:22:00:00,77.1,12.76,77.7,78.1,80.6,75.7,7,0.0269,5.5,3.3,198,17,0.331,15,8.9,17.4,26.0,15.9,0.00325,0.00493,70.7,71.5,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUN2018:23:00:00,75.4,12.75,74.5,75.9,76.4,75.3,8,0.0069,6.4,3.8,193,26,0.308,12,10,17.6,20.0,15.5,0.00087,0.00128,70.2,71.2,42,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,28JUN2018:00:00:00,58.4,12.87,57.3,57.8,59.9,54.1,0,0.0001,6.9,3.9,331,18,0.538,42,27,28.4,32.0,26.2,0.00079,0.00126,63.3,64.8,16,0,57.8,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2018:01:00:00,55.6,12.83,52.6,52.8,56.6,48.6,0,0.0001,6.8,1.6,337,11,0.565,54,35,30.6,32.9,28.6,-0.00051,-0.00067,62.5,64.3,16,0,53.2,13.94,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2018:02:00:00,51.7,12.8,52.4,51.7,55.4,48.8,0,0.0001,6.9,2.2,332,8.3,0.523,59,31,28.9,35.2,24.7,-0.00018,-0.00020,61.7,63.7,16,0,52.2,13.93,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2018:03:00:00,52.3,12.77,53.3,53.7,55.1,52.3,0,0.0001,8.5,6.4,317,11,0.442,36,29,24.1,26.9,22.5,0.00158,0.00215,61.0,63.2,16,0,54.1,13.93,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28JUN2018:04:00:00,52.0,12.75,51.3,51.6,53.4,50.0,0,0.0010,8.6,6.5,315,7.5,0.445,39,30,24.1,26.1,22.1,0.00146,0.00197,60.4,62.7,16,0,52.4,13.93,0.00,0.00,0.0008608565
hly,AgWx,bluebell,436,28JUN2018:05:00:00,50.6,12.75,51.0,51.0,52.6,49.0,30,0.1080,7.8,3.7,327,14,0.506,45,32,26.1,31.3,22.5,0.00088,0.00205,59.8,62.2,16,0,53.3,13.93,0.00,0.00,0.125974616
