#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,21NOV2018:00:00:00,15.5,12.64,14.5,13.9,17.3,11.1,0,0.0002,4.3,0.7,129,5.6,0.199,73,60,5.4,7.0,2.9,-0.00048,-0.00070,34.5,37.4,21,0,35.6,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:01:00:00,14.9,12.74,14.6,14.0,15.6,11.7,0,0.0002,3.8,1.5,285,35,0.199,76,66,6.1,7.3,4.3,-0.00032,-0.00042,34.4,37.4,21,0,35.7,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:02:00:00,14.4,12.54,12.6,11.9,13.9,9.6,0,0.0001,4.3,2.3,242,21,0.191,76,68,4.7,6.6,3.2,-0.00021,-0.00026,34.2,37.3,21,0,35.6,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:03:00:00,14.2,12.64,14.6,13.9,16.6,11.4,0,0.0002,4.1,1.9,324,2.7,0.197,72,65,5.2,7.7,3.7,-0.00023,-0.00027,34.1,37.2,21,0,35.7,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:04:00:00,14.0,12.5,12.8,12.2,15.2,10.0,0,0.0001,2.7,1.2,182,19,0.194,77,65,5.1,6.4,3.9,-0.00034,-0.00045,34.0,37.2,21,0,35.6,8.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:05:00:00,13.4,12.59,14.1,13.3,15.0,10.7,0,0.0001,4.6,2.0,177,10,0.201,77,68,5.9,7.1,4.7,-0.00025,-0.00031,33.9,37.1,21,0,35.7,8.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:06:00:00,13.5,12.45,13.4,12.7,14.7,11.5,0,0.0001,1.8,0.6,196,2.8,0.196,76,68,5.8,7.5,4.3,-0.00033,-0.00049,33.7,37.0,21,0,35.6,8.37,0.00,0.00,0.0239432977
hly,AgWx,beryljct,423,21NOV2018:07:00:00,13.0,12.56,12.9,12.3,14.1,10.6,14,0.0510,2.7,1.3,285,14,0.189,77,68,4.7,6.2,3.3,0.00030,0.00043,33.6,36.9,21,0,35.6,8.37,0.00,0.00,0.37905359
hly,AgWx,beryljct,423,21NOV2018:08:00:00,17.9,13.17,19.2,18.4,23.0,12.6,128,0.4613,4.3,2.8,331,1.8,0.237,75,56,9.4,11.2,5.8,0.00156,0.00194,33.5,36.8,21,0,35.8,8.37,0.00,0.00,0.9982533
hly,AgWx,beryljct,423,21NOV2018:09:00:00,28.2,14.72,27.0,26.4,30.3,23.0,276,0.9931,4.3,1.8,197,11,0.254,57,45,10.8,12.2,9.5,0.00368,0.00426,33.4,36.8,22,0,41.9,8.36,0.00,0.00,1.5235728
hly,AgWx,beryljct,423,21NOV2018:10:00:00,38.4,14.59,33.7,33.2,37.1,29.7,415,1.4925,2.8,0.7,95,13,0.270,47,37,12.6,14.3,11.1,0.00618,0.00679,33.3,36.7,22,0,56.2,8.36,0.00,0.00,1.8697486
hly,AgWx,beryljct,423,21NOV2018:11:00:00,45.5,14.11,40.0,39.7,42.9,36.3,507,1.8248,4.1,0.8,97,23,0.279,37,31,13.2,15.2,12.3,0.00843,0.00929,33.3,36.6,21,0,62.7,8.35,0.00,0.00,2.0055214
hly,AgWx,beryljct,423,21NOV2018:12:00:00,49.7,14.03,45.6,45.3,48.3,42.1,547,1.9675,4.5,1.3,104,18,0.275,32,24,13.4,15.3,12.1,0.00988,0.01112,33.3,36.5,21,0,64.8,8.34,0.00,0.00,1.9180167
hly,AgWx,beryljct,423,21NOV2018:13:00:00,54.0,13.9,51.4,51.1,55.0,47.9,516,1.8565,7.1,2.7,106,21,0.292,26,19,14.2,16.4,12.4,0.01057,0.01265,33.3,36.5,21,0,64.1,8.33,0.00,0.00,1.6129227
hly,AgWx,beryljct,423,21NOV2018:14:00:00,57.9,13.82,58.0,57.8,59.0,54.6,432,1.5564,17.2,11.7,196,18,0.248,22,14,11.1,16.3,9.4,0.01389,0.02044,33.4,36.4,21,0,61.0,8.32,0.00,0.00,1.1269909
hly,AgWx,beryljct,423,21NOV2018:15:00:00,59.2,13.81,57.7,57.6,58.5,56.8,313,1.1257,17.8,13.5,201,9.2,0.267,17,15,12.4,13.3,10.7,0.01228,0.01925,34.3,36.4,21,0,59.8,8.32,0.00,0.00,0.51335468
hly,AgWx,beryljct,423,21NOV2018:16:00:00,56.8,13.49,54.8,54.8,56.8,51.6,126,0.4529,13.8,8.9,185,6.9,0.267,20,17,12.4,12.9,11.9,0.00549,0.00867,35.7,36.5,21,0,55.7,8.32,0.00,0.00,0.0572058702
hly,AgWx,beryljct,423,21NOV2018:17:00:00,50.2,13.19,48.8,48.7,52.0,45.2,24,0.0846,7.6,5.2,202,4.8,0.265,25,20,12.3,12.7,11.4,0.00154,0.00210,36.6,36.7,21,0,47.1,8.33,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:18:00:00,42.8,13.14,41.7,41.6,46.7,33.7,0,0.0001,6.6,4.4,174,9.7,0.253,39,24,11.4,11.8,10.6,0.00071,0.00103,36.9,37.0,21,0,39.4,8.34,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:19:00:00,38.4,13.09,38.3,38.0,40.2,33.5,0,0.0002,6.5,5.4,181,5.0,0.255,38,30,11.2,12.2,10.3,0.00087,0.00118,36.8,37.3,21,0,37.3,8.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:20:00:00,36.1,13.07,36.2,35.7,38.9,32.0,0,0.0001,5.2,3.1,215,9.7,0.273,44,34,12.8,14.6,10.9,0.00020,0.00036,36.4,37.5,21,0,36.0,8.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:21:00:00,34.1,12.9,31.6,31.3,35.6,29.3,0,0.0002,5.3,2.3,168,15,0.253,47,36,11.1,12.8,9.6,-0.00013,-0.00015,36.1,37.6,21,0,35.5,8.35,0.01,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:22:00:00,33.1,12.98,32.7,32.0,38.9,29.5,0,0.0001,6.5,3.9,188,9.4,0.275,50,37,12.7,15.7,10.8,0.00029,0.00044,35.8,37.6,21,0,35.9,8.35,0.00,0.00,1E-6
hly,AgWx,beryljct,423,21NOV2018:23:00:00,34.6,13,40.4,39.8,40.6,38.9,0,0.0000,6.9,5.3,201,5.5,0.294,37,35,15.1,15.3,14.6,0.00021,0.00028,35.6,37.6,21,0,38.9,8.34,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,21NOV2018:00:00:00,12.8,12.63,12.5,12.1,14.0,10.2,0,0.0001,5.6,2.2,202,5.5,0.229,90,83,9.0,11.5,6.4,-0.00036,-0.00049,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:01:00:00,11.4,12.58,11.9,11.3,13.0,9.0,0,0.0001,4.2,2.0,165,9.5,0.219,91,84,8.2,10.4,5.4,-0.00032,-0.00041,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:02:00:00,10.6,12.57,10.6,10.2,12.6,7.9,0,0.0001,4.9,2.7,259,11,0.204,92,84,7.2,10.4,4.3,-0.00025,-0.00030,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:03:00:00,9.3,12.54,7.5,7.0,9.6,4.8,0,0.0001,3.6,1.7,264,23,0.184,91,83,3.8,7.3,1.0,-0.00029,-0.00037,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:04:00:00,7.9,12.52,9.2,8.6,10.3,6.1,0,0.0001,2.6,0.8,210,5.3,0.206,92,82,5.8,8.3,2.0,-0.00042,-0.00060,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:05:00:00,7.9,12.51,9.7,9.1,10.7,7.2,0,0.0001,2.7,0.9,127,28,0.203,91,86,6.4,8.0,3.8,-0.00041,-0.00057,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:06:00:00,7.3,12.49,8.9,8.4,9.5,6.1,0,0.0001,3.0,2.0,277,9.9,0.203,91,85,5.6,7.2,2.6,-0.00029,-0.00035,33.5,35.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:07:00:00,6.7,12.47,8.4,7.9,8.9,5.6,16,0.0580,2.3,0.8,206,13,0.193,90,84,5.1,6.3,1.7,-0.00039,-0.00051,33.5,35.8,39,0,0.0,.,0.00,0.00,0.0233970042
hly,AgWx,bigpiney,439,21NOV2018:08:00:00,10.1,14.98,11.0,10.4,14.4,7.6,133,0.4790,1.7,0.4,257,8.1,0.219,88,86,7.3,11.2,4.4,0.00045,0.00050,33.5,35.8,39,0,0.0,.,0.00,0.00,0.3473101
hly,AgWx,bigpiney,439,21NOV2018:09:00:00,19.8,14.55,18.7,18.3,23.1,14.3,278,0.9996,2.1,0.3,156,21,0.296,87,79,14.0,18.3,10.6,0.00246,0.00264,33.5,35.8,39,0,0.0,.,0.00,0.00,0.8909318
hly,AgWx,bigpiney,439,21NOV2018:10:00:00,29.1,14.42,25.9,25.5,29.0,22.6,400,1.4417,4.7,1.9,129,28,0.361,81,69,18.7,20.9,16.9,0.00463,0.00512,33.5,35.8,39,0,0.0,.,0.00,0.00,1.3324825
hly,AgWx,bigpiney,439,21NOV2018:11:00:00,34.3,14.32,31.2,30.8,33.8,28.3,476,1.7120,6.0,3.3,103,21,0.355,70,53,19.3,21.2,17.9,0.00642,0.00734,33.5,35.7,39,0,0.0,.,0.00,0.00,1.6084074
hly,AgWx,bigpiney,439,21NOV2018:12:00:00,38.4,14.22,35.3,35.0,37.0,32.5,494,1.7784,6.8,3.5,103,23,0.349,55,48,18.7,19.9,17.8,0.00751,0.00874,33.4,35.7,39,0,0.0,.,0.00,0.00,1.6879502
hly,AgWx,bigpiney,439,21NOV2018:13:00:00,42.2,14.14,37.6,37.3,38.9,35.7,454,1.6349,5.9,2.4,122,37,0.336,48,43,17.9,19.4,16.8,0.00719,0.00830,33.4,35.7,39,0,0.0,.,0.00,0.00,1.5613475
hly,AgWx,bigpiney,439,21NOV2018:14:00:00,44.9,14.08,39.4,39.1,40.2,37.8,362,1.3044,6.4,2.6,150,36,0.338,44,38,17.6,19.3,15.9,0.00580,0.00696,33.4,35.7,39,0,0.0,.,0.00,0.00,1.2394691
hly,AgWx,bigpiney,439,21NOV2018:15:00:00,45.3,14.08,39.8,39.6,40.4,38.5,212,0.7648,6.6,3.3,152,12,0.337,43,40,18.1,19.3,16.6,0.00340,0.00459,33.4,35.7,39,0,0.0,.,0.00,0.00,0.7582419
hly,AgWx,bigpiney,439,21NOV2018:16:00:00,39.3,13.15,35.9,35.8,38.5,31.7,39,0.1397,5.2,3.5,176,10,0.322,53,41,16.7,17.3,16.0,0.00075,0.00169,33.4,35.7,39,0,0.0,.,0.00,0.00,0.22546172
hly,AgWx,bigpiney,439,21NOV2018:17:00:00,31.0,12.92,26.8,26.8,34.8,20.7,1,0.0036,5.1,3.3,243,8.8,0.307,78,48,15.8,17.6,14.6,-0.00007,-0.00004,33.4,35.7,39,0,0.0,.,0.00,0.00,0.007478733
hly,AgWx,bigpiney,439,21NOV2018:18:00:00,25.3,12.87,21.6,21.3,24.3,17.6,0,0.0001,5.3,2.2,237,23,0.302,84,70,15.4,18.1,13.1,-0.00037,-0.00046,33.4,35.7,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:19:00:00,21.7,12.84,19.1,18.6,20.3,16.6,0,0.0001,4.2,1.4,220,18,0.284,85,77,13.9,15.3,11.6,-0.00047,-0.00063,33.4,35.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:20:00:00,18.3,12.78,16.3,16.0,19.2,12.9,0,0.0001,5.7,3.6,233,18,0.258,87,75,11.5,14.9,8.4,-0.00021,-0.00024,33.4,35.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:21:00:00,16.2,12.75,14.9,14.5,18.9,12.2,0,0.0001,5.2,3.3,249,17,0.243,87,76,10.2,13.5,7.9,-0.00021,-0.00023,33.4,35.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:22:00:00,16.2,12.72,15.6,15.0,17.8,12.5,0,0.0001,5.1,2.9,232,8.9,0.259,87,82,11.1,13.8,8.8,-0.00026,-0.00031,33.4,35.7,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,21NOV2018:23:00:00,16.9,12.72,17.9,17.5,17.8,16.9,0,0.0000,1.1,0.2,247,36,0.274,83,81,12.8,13.2,12.3,-0.00017,-0.00025,33.4,35.6,39,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,21NOV2018:00:00:00,25.4,12.94,29.3,29.5,30.6,28.2,0,0.0001,4.3,2.3,235,7.8,0.314,58,56,16.1,16.9,15.1,-0.00022,-0.00023,31.9,34.1,19,100,29.5,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:01:00:00,24.7,12.91,29.2,29.5,31.3,27.4,0,0.0001,3.0,1.8,243,5.7,0.380,77,57,19.8,23.1,16.2,-0.00041,-0.00049,31.9,34.1,19,100,28.9,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:02:00:00,24.4,12.89,28.6,28.9,30.9,27.0,0,0.0001,2.9,1.6,246,8.0,0.445,85,77,23.9,26.0,21.3,-0.00054,-0.00070,32.0,34.1,19,100,28.4,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:03:00:00,23.9,12.83,27.5,27.9,29.3,24.9,0,0.0001,3.2,1.9,243,6.1,0.439,89,78,24.5,26.2,21.6,-0.00052,-0.00067,31.9,34.1,19,100,27.7,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:04:00:00,23.4,12.8,26.5,26.7,28.7,24.9,0,0.0001,3.4,2.1,237,7.9,0.418,90,80,23.1,24.8,20.9,-0.00048,-0.00060,31.8,34.1,19,100,26.8,10.19,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:05:00:00,22.4,12.78,25.7,26.0,28.2,24.3,0,0.0001,3.0,1.8,242,7.5,0.403,87,79,21.6,23.5,20.0,-0.00048,-0.00060,31.7,34.1,19,100,25.8,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:06:00:00,21.7,12.75,25.3,25.5,27.5,24.0,0,0.0001,3.6,1.9,242,7.0,0.417,91,83,22.3,24.4,20.2,-0.00050,-0.00064,31.5,34.1,19,100,25.6,10.19,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:07:00:00,21.3,12.74,25.1,25.3,27.5,22.6,12,0.0426,2.9,1.6,244,8.3,0.403,91,82,21.9,23.6,18.6,-0.00057,-0.00068,31.3,34.0,19,100,25.6,10.19,0.00,0.00,0.0190127201
hly,AgWx,blo,425,21NOV2018:08:00:00,24.4,14.83,27.6,27.6,30.2,24.7,127,0.4590,2.3,0.9,277,10,0.433,87,79,23.3,25.9,21.0,0.00057,0.00067,31.1,34.0,19,100,37.0,10.20,0.00,0.00,0.31771587
hly,AgWx,blo,425,21NOV2018:09:00:00,32.4,14.78,30.4,30.7,31.9,30.0,272,0.9776,5.1,2.0,78,21,0.440,81,74,24.3,25.4,23.2,0.00304,0.00344,30.9,34.0,19,100,45.5,10.19,0.00,0.00,0.8638673
hly,AgWx,blo,425,21NOV2018:10:00:00,36.6,14.31,32.9,33.2,34.6,31.6,391,1.4059,5.6,2.9,81,26,0.459,75,68,25.0,26.2,23.9,0.00522,0.00592,31.0,33.9,19,100,47.8,10.18,0.00,0.00,1.3225982
hly,AgWx,blo,425,21NOV2018:11:00:00,38.4,14.27,35.0,35.2,36.4,34.0,465,1.6751,6.4,3.4,82,23,0.450,70,62,24.7,26.1,23.6,0.00677,0.00775,31.1,33.8,19,100,48.9,10.18,0.00,0.00,1.6167372
hly,AgWx,blo,425,21NOV2018:12:00:00,40.0,14.2,36.7,37.0,38.9,35.3,488,1.7571,5.9,3.4,81,28,0.472,66,59,25.5,26.7,24.5,0.00745,0.00852,31.3,33.8,19,100,49.7,10.18,0.00,0.00,1.7101133
hly,AgWx,blo,425,21NOV2018:13:00:00,41.7,14.11,37.4,37.7,38.9,36.3,453,1.6295,6.1,3.2,80,23,0.495,66,62,26.8,27.9,25.4,0.00693,0.00791,31.4,33.8,19,100,49.1,10.18,0.00,0.00,1.5953951
hly,AgWx,blo,425,21NOV2018:14:00:00,42.7,14.1,37.9,38.2,39.1,37.4,321,1.1537,5.8,2.6,85,21,0.501,66,62,27.2,28.0,26.7,0.00491,0.00570,31.5,33.7,19,96,50.0,10.18,0.00,0.00,1.2871153
hly,AgWx,blo,425,21NOV2018:15:00:00,42.4,14.12,37.8,38.0,39.5,37.1,212,0.7632,2.9,1.5,80,17,0.501,67,62,27.1,27.8,26.8,0.00268,0.00313,31.6,33.7,19,74,50.6,10.18,0.00,0.00,0.8179882
hly,AgWx,blo,425,21NOV2018:16:00:00,39.4,13.55,36.8,36.9,37.4,36.3,61,0.2180,2.6,0.8,164,16,0.494,68,66,26.9,27.3,26.3,-0.00009,0.00006,31.6,33.7,19,100,41.7,10.19,0.01,0.00,0.27672175
hly,AgWx,blo,425,21NOV2018:17:00:00,33.2,13.2,35.1,35.3,37.1,33.7,2,0.0089,4.4,2.2,242,11,0.405,72,47,23.1,26.8,18.0,-0.00010,0.00004,31.7,33.8,19,100,35.0,10.20,0.01,0.00,0.0133486516
hly,AgWx,blo,425,21NOV2018:18:00:00,30.9,13.12,35.7,35.9,37.5,33.1,0,0.0001,4.8,1.6,248,29,0.368,61,40,18.6,23.6,13.6,-0.00004,0.00000,31.7,33.8,19,100,35.4,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:19:00:00,31.4,13.09,35.4,35.5,37.6,32.3,0,0.0001,5.0,2.7,236,10,0.287,60,33,15.7,22.7,10.2,0.00031,0.00050,31.7,33.8,19,100,37.0,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:20:00:00,32.9,13.07,36.8,36.9,38.4,35.7,0,0.0001,3.5,2.2,232,18,0.239,35,25,9.3,11.3,5.9,0.00033,0.00054,31.8,33.8,19,100,39.1,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:21:00:00,32.9,13.03,36.1,36.3,38.0,33.6,0,0.0001,3.7,1.5,263,19,0.239,38,29,9.9,12.6,8.1,-0.00002,0.00002,31.8,33.8,19,100,37.6,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:22:00:00,32.9,13.01,36.7,36.9,38.4,35.4,0,0.0001,2.5,1.4,203,25,0.282,42,33,13.3,15.3,11.3,-0.00002,0.00005,31.8,33.8,19,100,39.0,10.20,0.00,0.00,1E-6
hly,AgWx,blo,425,21NOV2018:23:00:00,33.1,13,35.9,36.0,36.3,35.6,0,0.0000,2.0,1.4,245,5.4,0.277,39,38,13.0,13.3,12.8,-0.00000,0.00001,31.8,33.8,19,100,38.5,10.20,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,21NOV2018:00:00:00,24.8,12.58,23.3,22.8,23.4,22.0,5,0.0188,8.6,6.4,128,5.6,0.179,44,41,3.4,4.3,2.9,0.00063,0.00078,35.6,37.7,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:01:00:00,23.8,12.56,21.4,21.0,23.2,18.1,5,0.0183,8.2,5.6,123,10,0.174,50,43,3.0,4.1,2.2,0.00050,0.00064,35.1,37.4,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:02:00:00,21.3,12.54,18.3,17.8,19.6,15.4,5,0.0182,7.9,4.8,115,12,0.168,55,46,2.2,3.1,1.3,0.00032,0.00042,34.7,37.0,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:03:00:00,19.9,12.53,18.4,17.9,18.8,16.7,5,0.0180,8.2,5.9,122,6.2,0.168,51,48,2.2,2.5,1.4,0.00042,0.00053,34.2,36.8,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:04:00:00,18.8,12.52,16.5,16.0,17.2,12.5,5,0.0182,6.3,4.5,121,8.5,0.165,59,51,1.8,2.5,-0.5,0.00027,0.00036,33.8,36.4,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:05:00:00,17.4,12.5,16.2,15.7,16.6,13.3,5,0.0177,8.9,6.3,122,6.6,0.165,56,52,1.7,2.3,0.0,0.00036,0.00045,33.3,36.1,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:06:00:00,17.5,12.49,16.6,16.1,16.6,15.5,5,0.0191,10.2,7.5,123,5.0,0.174,57,53,2.8,3.1,2.0,0.00040,0.00048,32.9,35.7,17,0,0.0,.,0.00,0.00,0.0002139742
hly,AgWx,bloomfield,441,21NOV2018:07:00:00,17.9,12.52,17.3,16.7,18.3,15.7,53,0.1911,9.8,7.3,122,6.4,0.179,56,53,3.4,4.1,2.8,0.00070,0.00131,32.6,35.4,17,0,0.0,.,0.00,0.00,0.114390738
hly,AgWx,bloomfield,441,21NOV2018:08:00:00,21.9,14.86,22.2,21.6,24.9,18.3,203,0.7308,7.3,5.5,122,8.4,0.193,53,43,4.9,6.0,3.9,0.00227,0.00325,32.4,35.1,17,0,0.0,.,0.00,0.00,0.6656718
hly,AgWx,bloomfield,441,21NOV2018:09:00:00,29.0,14.36,29.2,28.6,32.5,24.6,356,1.2822,10.5,6.4,100,13,0.206,44,35,6.7,8.1,5.3,0.00500,0.00664,32.4,34.9,17,0,0.0,.,0.00,0.00,1.2815379
hly,AgWx,bloomfield,441,21NOV2018:10:00:00,36.7,14.22,36.6,36.1,39.4,31.9,479,1.7251,9.6,5.4,93,16,0.223,35,27,8.2,9.3,7.0,0.00793,0.01004,32.9,34.9,17,0,0.0,.,0.00,0.00,1.75338
hly,AgWx,bloomfield,441,21NOV2018:11:00:00,44.1,14.11,42.8,42.3,45.5,38.6,553,1.9924,6.1,2.6,99,41,0.220,28,21,8.1,9.3,7.2,0.00995,0.01168,34.0,34.9,17,0,0.0,.,0.00,0.00,2.0293197
hly,AgWx,bloomfield,441,21NOV2018:12:00:00,50.1,14,48.1,47.7,49.9,45.0,572,2.0604,4.8,1.5,169,40,0.210,21,16,7.3,8.9,5.2,0.01092,0.01242,35.6,35.3,17,0,0.0,.,0.00,0.00,2.0828602
hly,AgWx,bloomfield,441,21NOV2018:13:00:00,55.2,13.91,51.8,51.3,53.2,49.6,530,1.9067,6.7,1.8,226,45,0.203,17,15,6.2,8.2,4.7,0.01058,0.01230,37.3,35.9,17,0,0.0,.,0.00,0.00,1.9084717
hly,AgWx,bloomfield,441,21NOV2018:14:00:00,58.0,13.84,53.8,53.3,54.5,52.2,430,1.5491,7.9,4.1,274,29,0.207,16,14,7.0,8.3,6.0,0.00975,0.01266,38.8,36.7,17,0,0.0,.,0.00,0.00,1.5178079
hly,AgWx,bloomfield,441,21NOV2018:15:00:00,57.9,13.84,53.6,53.3,54.1,52.8,289,1.0399,8.2,4.9,284,16,0.199,15,13,5.8,7.0,3.2,0.00718,0.01033,39.9,37.6,18,0,0.0,.,0.00,0.00,0.9566625
hly,AgWx,bloomfield,441,21NOV2018:16:00:00,55.4,13.91,51.1,50.9,52.9,48.1,125,0.4509,8.3,4.4,287,7.3,0.205,20,14,6.0,8.7,4.9,0.00323,0.00578,40.5,38.3,18,0,0.0,.,0.00,0.00,0.31944994
hly,AgWx,bloomfield,441,21NOV2018:17:00:00,48.2,12.81,45.3,45.2,48.1,42.6,10,0.0363,5.9,5.0,241,5.4,0.223,24,20,8.4,8.8,8.0,0.00115,0.00203,40.5,38.9,18,0,0.0,.,0.00,0.00,0.0144295448
hly,AgWx,bloomfield,441,21NOV2018:18:00:00,41.9,12.76,42.3,42.3,43.6,39.0,5,0.0189,5.7,3.6,226,6.9,0.224,27,23,8.4,8.9,7.5,0.00065,0.00097,39.9,39.1,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:19:00:00,36.9,12.73,35.2,35.0,40.5,30.2,5,0.0185,4.1,1.2,174,36,0.210,35,26,7.1,8.4,4.5,-0.00046,-0.00060,39.1,39.2,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:20:00:00,31.7,12.7,27.8,27.6,34.7,22.5,5,0.0193,5.9,2.7,174,24,0.190,45,30,5.0,6.7,3.1,0.00006,0.00014,38.3,39.0,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:21:00:00,28.7,12.66,27.4,26.9,27.9,25.3,5,0.0192,8.3,6.3,122,4.5,0.176,40,35,3.4,4.8,2.7,0.00069,0.00089,37.5,38.7,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:22:00:00,28.1,12.64,26.0,25.5,27.1,24.7,5,0.0186,9.2,6.9,122,5.2,0.169,37,34,2.4,2.8,2.0,0.00071,0.00089,36.8,38.3,18,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,21NOV2018:23:00:00,27.5,12.63,25.5,25.0,25.7,24.6,5,0.0047,8.0,6.8,128,7.0,0.169,37,36,2.3,2.5,2.0,0.00017,0.00021,36.4,38.1,18,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,21NOV2018:00:00:00,17.1,12.71,19.4,19.2,21.2,17.5,0,0.0001,3.7,0.6,116,8.4,0.237,71,62,9.9,11.4,8.6,-0.00057,-0.00083,32.1,34.7,16,100,21.5,10.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21NOV2018:01:00:00,16.7,12.69,18.9,18.7,19.9,17.5,0,0.0001,3.4,1.5,258,19,0.235,68,64,9.3,10.0,8.5,-0.00035,-0.00045,32.0,34.5,16,100,21.2,10.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21NOV2018:02:00:00,16.4,12.66,18.4,18.2,19.5,17.0,0,0.0001,5.2,1.8,340,16,0.233,70,65,9.3,10.2,8.3,-0.00032,-0.00039,31.9,34.4,16,100,20.8,10.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21NOV2018:03:00:00,16.2,12.63,18.3,18.2,19.6,17.1,0,0.0001,4.0,1.3,254,18,0.233,73,66,9.6,10.5,8.7,-0.00041,-0.00054,31.8,34.2,16,100,20.8,10.86,0.00,0.00,1E-6
hly,AgWx,bluebell,436,21NOV2018:04:00:00,15.1,12.58,17.2,17.1,18.5,16.0,0,0.0001,3.9,1.1,259,14,0.230,73,68,9.1,9.9,8.2,-0.00044,-0.00060,31.6,34.1,16,100,19.7,10.86,0.00,0.00,1E-6
