#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29SEP2018:00:00:00,54.6,12.94,57.1,56.8,61.8,53.5,0,0.0002,5.2,2.4,205,9.4,0.577,58,26,31.5,39.7,23.2,0.00004,0.00022,63.7,65.6,16,0,53.9,6.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:01:00:00,54.2,12.91,56.5,56.5,63.1,49.5,0,0.0002,4.6,2.0,161,14,0.672,65,25,34.4,40.3,26.0,-0.00024,-0.00019,62.7,65.0,16,0,53.7,6.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:02:00:00,51.8,12.87,51.5,51.3,55.7,46.1,0,0.0002,6.2,1.9,196,24,0.614,67,40,33.4,39.0,25.6,-0.00035,-0.00039,61.8,64.8,16,0,49.0,6.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:03:00:00,49.3,12.87,48.6,48.3,50.1,45.8,0,0.0002,4.7,2.0,202,12,0.533,61,40,28.6,35.2,26.1,-0.00033,-0.00041,61.0,64.5,16,0,46.5,6.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:04:00:00,47.8,12.83,47.5,47.3,51.0,44.7,0,0.0002,5.3,1.6,122,15,0.674,76,43,32.5,38.2,27.7,-0.00053,-0.00065,60.1,63.9,16,0,45.3,6.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:05:00:00,46.7,12.82,48.8,48.3,53.7,43.9,0,0.0002,4.4,0.8,118,26,0.650,71,43,32.8,39.3,28.2,-0.00058,-0.00083,59.4,63.7,16,0,45.9,6.06,0.00,0.00,0.0165867489
hly,AgWx,beryljct,423,29SEP2018:06:00:00,46.1,12.82,45.9,45.7,50.1,43.8,4,0.0153,5.0,1.5,66,1.2,0.618,68,51,32.3,37.6,28.7,0.00067,0.00111,58.6,63.3,16,0,44.6,6.06,0.00,0.00,0.35888519
hly,AgWx,beryljct,423,29SEP2018:07:00:00,48.1,12.9,50.3,49.8,55.8,45.1,122,0.4408,6.0,3.3,312,9.5,0.739,66,45,34.3,43.0,28.6,0.00358,0.00475,57.9,62.8,16,0,59.7,6.06,0.00,0.00,1.0812383
hly,AgWx,beryljct,423,29SEP2018:08:00:00,59.3,13.73,61.7,61.4,67.7,55.8,331,1.1915,6.2,2.6,256,18,0.825,62,35,39.5,43.2,35.1,0.00847,0.01018,57.4,62.4,15,0,78.8,6.04,0.00,0.00,1.7646731
hly,AgWx,beryljct,423,29SEP2018:09:00:00,69.7,14.08,71.1,70.9,72.6,67.8,440,1.5855,20.1,10.8,191,15,0.921,45,32,42.5,45.7,40.4,0.01611,0.02223,57.5,62.0,15,0,82.0,6.03,0.00,0.00,2.311323
hly,AgWx,beryljct,423,29SEP2018:10:00:00,74.1,13.62,73.5,73.5,75.0,72.5,668,2.4036,23.4,15.0,190,13,0.896,36,30,42.2,44.1,39.8,0.02300,0.03159,58.3,61.8,15,0,85.8,6.02,0.00,0.00,2.6820438
hly,AgWx,beryljct,423,29SEP2018:11:00:00,76.0,13.61,74.7,74.7,76.1,73.8,704,2.5350,28.2,18.3,192,13,0.893,33,27,41.1,43.7,39.1,0.02554,0.03582,59.5,61.7,15,0,84.7,6.02,0.00,0.00,2.8377417
hly,AgWx,beryljct,423,29SEP2018:12:00:00,77.5,13.57,75.8,75.9,76.9,75.1,787,2.8343,30.1,19.1,203,10,0.823,31,23,39.8,43.6,35.7,0.02810,0.03930,60.8,61.8,15,0,85.9,6.02,0.01,0.00,2.7632966
hly,AgWx,beryljct,423,29SEP2018:13:00:00,78.7,13.52,76.9,76.9,78.4,75.7,766,2.7564,31.7,20.6,201,12,0.752,29,21,38.3,41.8,34.7,0.02886,0.04110,62.3,62.1,15,0,84.7,6.02,0.01,0.00,2.4645076
hly,AgWx,beryljct,423,29SEP2018:14:00:00,80.3,13.49,78.1,78.2,79.7,76.8,664,2.3892,32.4,20.5,187,11,0.708,26,17,35.6,39.8,31.4,0.02777,0.04065,63.5,62.5,15,0,83.4,6.02,0.00,0.00,1.9674454
hly,AgWx,beryljct,423,29SEP2018:15:00:00,81.2,13.47,78.4,78.5,79.5,77.4,557,2.0062,27.1,18.7,194,13,0.698,24,18,35.9,38.7,32.6,0.02487,0.03696,64.2,63.0,15,0,81.3,6.02,0.00,0.00,1.304943
hly,AgWx,beryljct,423,29SEP2018:16:00:00,80.3,13.48,77.4,77.4,78.7,76.5,379,1.3628,28.4,18.7,197,10,0.718,25,21,36.1,39.3,34.0,0.02042,0.03194,64.7,63.5,15,0,78.4,6.02,0.00,0.00,0.56836947
hly,AgWx,beryljct,423,29SEP2018:17:00:00,78.2,13.52,75.7,75.8,77.2,74.5,191,0.6868,28.1,17.7,200,9.5,0.718,25,21,35.6,37.5,34.1,0.01199,0.01811,65.3,63.9,15,0,76.1,6.02,0.00,0.00,0.0592072213
hly,AgWx,beryljct,423,29SEP2018:18:00:00,74.4,13.17,73.3,73.3,74.7,72.4,23,0.0842,25.6,13.9,203,8.8,0.725,27,23,36.4,37.5,34.8,0.00541,0.00674,65.5,64.3,16,0,71.3,6.03,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:19:00:00,70.8,13.12,70.4,70.5,72.7,68.9,0,0.0002,15.1,8.6,197,7.7,0.739,31,26,36.7,37.5,36.2,0.00334,0.00448,65.2,64.6,16,0,67.7,6.03,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:20:00:00,67.4,13.1,66.8,66.8,69.4,65.2,0,0.0002,10.0,6.5,180,7.9,0.760,37,30,37.2,38.4,36.4,0.00219,0.00307,64.7,64.8,16,0,64.2,6.03,0.01,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:21:00:00,63.8,13.06,62.5,62.5,66.0,59.5,0,0.0002,7.0,4.5,185,8.1,0.772,44,36,38.0,38.9,37.2,0.00107,0.00163,64.0,64.8,16,0,59.9,6.04,0.01,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:22:00:00,61.8,13.05,62.0,61.9,64.7,57.4,0,0.0001,12.3,6.6,169,10,0.818,51,38,38.9,40.4,36.4,0.00166,0.00229,63.4,64.8,16,0,60.0,6.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29SEP2018:23:00:00,60.6,13.04,58.9,58.5,59.8,57.3,0,0.0000,8.1,5.2,180,6.9,0.864,51,49,40.1,41.0,39.1,0.00022,0.00033,62.9,64.7,16,0,56.5,6.04,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,29SEP2018:00:00:00,46.6,12.71,42.9,42.7,45.8,40.9,0,0.0001,8.9,6.5,232,9.4,0.371,43,36,20.1,20.6,19.3,0.00096,0.00129,47.1,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:01:00:00,44.4,12.67,41.8,41.6,44.9,38.2,0,0.0001,10.3,7.7,220,6.2,0.363,47,35,19.3,20.4,18.4,0.00112,0.00144,46.9,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:02:00:00,42.0,12.63,38.6,38.2,41.9,34.8,0,0.0001,7.5,5.1,247,19,0.343,51,36,18.4,19.9,16.8,0.00052,0.00075,46.6,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:03:00:00,39.7,12.59,37.5,37.3,42.9,33.5,0,0.0001,6.7,2.9,181,46,0.323,48,35,17.0,18.3,15.2,0.00002,0.00010,46.3,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:04:00:00,37.1,12.55,36.5,36.0,39.9,31.8,0,0.0001,6.0,3.1,283,23,0.320,53,38,16.4,17.8,15.2,0.00007,0.00019,45.9,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:05:00:00,34.9,12.49,36.1,35.9,40.0,29.8,0,0.0001,6.1,2.9,234,17,0.318,57,38,16.5,18.3,15.1,-0.00000,0.00010,45.6,47.1,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:06:00:00,33.2,12.47,34.1,34.1,40.5,28.4,6,0.0221,6.2,3.8,240,20,0.314,61,37,16.2,17.8,14.6,0.00029,0.00059,45.2,47.1,29,0,0.0,.,0.00,0.00,0.036527725
hly,AgWx,bigpiney,439,29SEP2018:07:00:00,34.4,12.77,36.7,36.1,40.4,27.8,136,0.4882,5.0,1.7,161,37,0.363,64,40,19.2,24.3,16.3,0.00136,0.00188,44.9,47.0,29,0,0.0,.,0.00,0.00,0.46661316
hly,AgWx,bigpiney,439,29SEP2018:08:00:00,41.3,13.24,41.3,40.8,47.5,37.4,234,0.8432,3.2,0.8,103,19,0.436,56,41,23.0,27.0,19.8,0.00399,0.00447,44.5,46.9,29,0,0.0,.,0.00,0.00,1.1591633
hly,AgWx,bigpiney,439,29SEP2018:09:00:00,50.1,14.39,49.5,49.2,51.9,46.7,335,1.2058,5.8,2.7,91,19,0.436,41,33,23.8,26.3,20.8,0.00747,0.00900,44.3,46.8,29,0,0.0,.,0.00,0.00,1.7911786
hly,AgWx,bigpiney,439,29SEP2018:10:00:00,58.3,14.2,59.6,59.1,67.5,51.7,570,2.0522,13.6,5.2,121,20,0.455,37,15,24.9,29.6,18.7,0.01465,0.01822,44.2,46.7,29,0,0.0,.,0.00,0.00,2.279199
hly,AgWx,bigpiney,439,29SEP2018:11:00:00,68.4,13.68,69.5,69.3,71.2,67.3,582,2.0967,20.0,11.5,226,20,0.426,21,14,22.6,27.2,17.7,0.02051,0.02825,44.3,46.6,29,0,0.0,.,0.00,0.00,2.5903813
hly,AgWx,bigpiney,439,29SEP2018:12:00:00,71.6,13.68,69.7,69.6,71.2,68.4,452,1.6276,19.2,12.7,240,12,0.421,20,15,23.2,26.5,20.8,0.01901,0.02725,44.7,46.6,29,0,0.0,.,0.00,0.00,2.6808717
hly,AgWx,bigpiney,439,29SEP2018:13:00:00,72.0,13.67,70.3,70.2,71.6,68.8,492,1.7705,19.7,11.8,232,12,0.446,20,15,24.2,27.5,20.7,0.01926,0.02714,45.2,46.6,29,0,0.0,.,0.00,0.00,2.5507135
hly,AgWx,bigpiney,439,29SEP2018:14:00:00,72.1,13.71,69.9,69.8,70.7,68.9,340,1.2256,21.0,12.9,231,12,0.450,20,16,24.4,26.9,21.4,0.01673,0.02486,45.7,46.7,29,0,0.0,.,0.00,0.00,2.2145166
hly,AgWx,bigpiney,439,29SEP2018:15:00:00,73.6,13.61,71.5,71.4,72.9,69.8,468,1.6838,24.5,14.9,237,12,0.481,20,16,25.7,28.5,22.6,0.01935,0.02864,46.2,46.8,29,0,0.0,.,0.00,0.00,1.6948192
hly,AgWx,bigpiney,439,29SEP2018:16:00:00,73.8,13.63,70.2,70.2,71.8,67.8,271,0.9740,20.9,13.8,231,10,0.504,22,18,27.0,29.4,25.0,0.01429,0.02252,46.7,46.9,29,0,0.0,.,0.00,0.00,1.0441544
hly,AgWx,bigpiney,439,29SEP2018:17:00:00,69.7,12.98,65.7,65.7,67.9,63.2,61,0.2193,18.3,9.7,231,7.4,0.500,26,20,26.9,28.0,25.4,0.00717,0.01268,47.2,47.0,29,0,0.0,.,0.00,0.00,0.36093831
hly,AgWx,bigpiney,439,29SEP2018:18:00:00,64.1,12.89,58.8,58.8,63.3,55.7,3,0.0115,8.0,6.2,232,4.6,0.520,35,25,27.9,28.7,27.0,0.00203,0.00341,47.5,47.1,29,0,0.0,.,0.00,0.00,0.0186278382
hly,AgWx,bigpiney,439,29SEP2018:19:00:00,58.6,12.87,53.8,53.7,56.6,50.9,0,0.0001,6.9,5.8,230,7.4,0.522,42,33,28.2,29.3,27.3,0.00121,0.00171,47.8,47.2,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:20:00:00,56.3,12.82,53.7,53.5,54.4,52.1,0,0.0001,7.7,5.9,238,5.0,0.510,39,35,27.6,28.3,27.1,0.00127,0.00177,47.8,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:21:00:00,54.9,12.8,49.2,49.2,52.2,46.9,0,0.0001,7.1,4.4,187,30,0.541,51,39,28.9,29.8,27.6,0.00053,0.00082,47.8,47.3,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:22:00:00,52.2,12.76,46.4,46.2,48.4,45.1,0,0.0001,6.6,3.9,224,9.8,0.564,58,47,30.0,31.1,28.7,0.00019,0.00036,47.7,47.4,29,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29SEP2018:23:00:00,51.2,12.76,48.9,48.5,49.6,46.2,0,0.0000,4.0,1.7,240,36,0.538,52,40,27.8,29.6,26.5,-0.00011,-0.00012,47.7,47.4,29,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,29SEP2018:00:00:00,54.4,13.01,57.9,58.1,59.7,56.0,0,0.0001,5.1,2.3,201,34,0.318,21,18,16.4,17.0,16.1,0.00013,0.00039,63.4,65.4,9,0,56.5,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:01:00:00,53.7,12.99,57.1,57.4,60.9,55.0,0,0.0001,6.7,3.0,232,16,0.319,22,17,16.3,17.6,15.7,0.00056,0.00101,62.3,65.0,9,0,55.9,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:02:00:00,51.6,12.95,55.1,55.4,57.7,53.1,0,0.0001,4.2,1.8,232,20,0.343,30,19,16.7,23.4,15.6,-0.00029,-0.00025,61.1,64.6,9,0,53.0,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:03:00:00,49.4,12.92,52.2,52.5,55.0,50.3,0,0.0001,4.3,2.3,227,21,0.402,39,25,21.7,28.1,18.0,0.00001,0.00019,59.9,64.1,9,0,50.9,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:04:00:00,48.2,12.9,54.2,54.2,57.3,50.7,0,0.0001,3.8,1.9,203,36,0.439,62,21,23.6,41.7,16.6,-0.00025,-0.00019,58.8,63.6,9,0,51.8,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:05:00:00,48.5,12.88,54.7,54.9,59.1,51.9,0,0.0001,4.6,1.5,249,50,0.561,58,19,26.5,39.2,16.3,-0.00049,-0.00057,57.8,63.1,9,0,52.7,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:06:00:00,48.5,12.87,55.7,55.7,60.6,52.8,15,0.0545,5.2,2.0,211,42,0.359,32,17,18.4,26.3,14.5,-0.00013,0.00033,56.9,62.6,9,0,54.8,7.83,0.00,0.00,0.0267055
hly,AgWx,blo,425,29SEP2018:07:00:00,52.2,13.16,55.9,56.2,59.7,53.3,112,0.4023,4.6,1.5,116,40,0.514,52,17,28.5,37.3,15.2,0.00120,0.00199,56.2,62.0,9,0,64.8,7.83,0.00,0.00,0.41199674
hly,AgWx,blo,425,29SEP2018:08:00:00,56.2,14.04,55.7,56.0,57.5,54.9,266,0.9589,6.2,2.1,81,24,0.878,63,37,40.2,43.3,31.4,0.00529,0.00630,56.2,61.6,9,0,72.4,7.83,0.00,0.00,1.0834071
hly,AgWx,blo,425,29SEP2018:09:00:00,61.7,14.3,63.0,62.9,70.1,55.8,348,1.2544,23.4,7.0,134,34,0.623,60,16,33.4,42.5,21.3,0.01148,0.01569,57.2,61.1,9,0,76.1,7.82,0.00,0.00,1.7374183
hly,AgWx,blo,425,29SEP2018:10:00:00,69.5,14.13,70.5,70.6,72.5,69.5,463,1.6665,24.1,14.6,213,14,0.423,17,16,22.7,24.2,21.7,0.02003,0.02939,58.9,60.8,9,0,80.8,7.82,0.00,0.00,2.2750097
hly,AgWx,blo,425,29SEP2018:11:00:00,74.7,13.62,73.9,74.1,76.5,72.5,698,2.5124,21.4,12.7,229,19,0.444,16,15,24.3,25.9,23.4,0.02470,0.03400,61.0,60.7,9,0,87.8,7.82,0.00,0.00,2.5939569
hly,AgWx,blo,425,29SEP2018:12:00:00,77.6,13.59,74.6,74.9,77.8,73.0,591,2.1268,25.8,11.6,237,21,0.489,18,14,26.2,27.6,24.3,0.02260,0.03127,63.8,60.9,9,0,87.0,7.81,0.00,0.00,2.698713
hly,AgWx,blo,425,29SEP2018:13:00:00,76.6,13.58,73.9,74.2,76.6,72.1,568,2.0437,23.0,12.3,230,20,0.520,19,16,27.6,28.8,26.7,0.02198,0.03073,66.4,61.3,9,0,85.0,7.82,0.00,0.00,2.5841027
hly,AgWx,blo,425,29SEP2018:14:00:00,77.5,13.57,74.4,74.6,75.6,73.4,477,1.7188,23.2,10.8,233,22,0.535,19,17,28.4,29.8,27.0,0.01918,0.02705,68.4,62.0,9,0,82.7,7.82,0.00,0.00,2.2603988
hly,AgWx,blo,425,29SEP2018:15:00:00,77.7,13.57,74.7,74.9,76.6,73.3,462,1.6630,23.3,13.7,234,16,0.511,19,17,28.0,30.3,27.0,0.01977,0.02917,69.9,62.7,9,0,81.5,7.82,0.00,0.00,1.7552467
hly,AgWx,blo,425,29SEP2018:16:00:00,75.9,13.58,73.2,73.4,75.6,72.8,227,0.8169,19.3,11.1,243,18,0.504,19,17,27.2,28.4,25.2,0.01318,0.02078,71.0,63.5,9,0,77.8,7.82,0.01,0.00,1.1124621
hly,AgWx,blo,425,29SEP2018:17:00:00,72.3,13.36,70.6,70.9,73.4,69.2,71,0.2562,12.5,6.3,251,13,0.550,23,18,29.1,30.1,27.6,0.00588,0.01025,71.0,64.2,9,0,73.0,7.82,0.00,0.00,0.4168043
hly,AgWx,blo,425,29SEP2018:18:00:00,67.9,13.19,66.7,67.0,69.6,64.8,5,0.0172,9.5,3.2,229,13,0.565,27,23,30.2,30.4,29.9,0.00111,0.00222,70.3,64.8,9,0,67.4,7.82,0.00,0.00,0.027265869
hly,AgWx,blo,425,29SEP2018:19:00:00,64.0,13.15,63.0,63.2,64.9,61.8,0,0.0001,4.3,3.2,230,8.5,0.573,31,27,30.4,30.7,30.0,0.00092,0.00150,69.1,65.3,9,0,64.0,7.83,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:20:00:00,62.0,13.12,61.9,62.0,63.9,61.4,0,0.0001,7.0,3.7,233,9.7,0.579,31,28,30.7,30.9,30.5,0.00109,0.00170,67.8,65.5,9,0,62.8,7.82,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:21:00:00,62.1,13.11,64.0,64.1,67.1,63.1,0,0.0001,9.2,3.1,218,18,0.568,29,25,30.3,30.7,29.8,0.00085,0.00137,66.7,65.5,9,0,64.8,7.82,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:22:00:00,62.1,13.08,64.6,64.6,69.3,61.2,0,0.0001,16.5,5.8,226,16,0.541,31,21,29.4,30.3,27.3,0.00215,0.00299,65.7,65.4,9,0,65.3,7.82,0.00,0.00,1E-6
hly,AgWx,blo,425,29SEP2018:23:00:00,64.9,13.08,69.5,69.6,69.9,69.2,0,0.0000,18.1,13.1,224,10,0.484,21,19,26.7,27.2,26.3,0.00128,0.00160,65.2,65.3,9,0,70.2,7.82,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,29SEP2018:00:00:00,52.7,12.6,50.8,50.6,52.1,49.2,7,0.0265,7.9,5.1,131,6.1,0.261,23,20,12.0,13.1,11.3,0.00147,0.00205,60.0,61.7,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:01:00:00,52.1,12.57,50.5,50.2,51.0,48.9,7,0.0265,7.5,5.9,128,6.4,0.300,26,21,14.4,16.5,11.8,0.00162,0.00220,59.4,61.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:02:00:00,51.8,12.53,49.6,49.4,50.7,48.2,7,0.0266,7.8,5.9,127,7.4,0.317,28,25,16.2,17.8,14.6,0.00153,0.00208,59.0,60.9,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:03:00:00,50.8,12.51,48.8,48.5,50.3,47.4,7,0.0269,7.8,5.1,131,10,0.312,29,25,15.8,17.0,14.6,0.00124,0.00173,58.5,60.6,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:04:00:00,49.4,12.48,46.8,46.5,47.9,44.8,7,0.0261,7.7,5.4,116,8.4,0.273,29,22,13.2,16.1,10.5,0.00128,0.00176,58.2,60.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:05:00:00,48.4,12.44,46.6,46.3,47.0,45.7,8,0.0273,8.9,6.1,118,10,0.314,31,24,15.1,17.6,11.7,0.00141,0.00189,57.8,60.0,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:06:00:00,48.0,12.42,46.0,45.6,47.3,44.8,34,0.1240,7.6,5.7,127,7.3,0.305,32,27,15.5,17.3,13.6,0.00166,0.00307,57.4,59.7,23,0,0.0,.,0.00,0.00,0.08235148
hly,AgWx,bloomfield,441,29SEP2018:07:00:00,50.5,12.67,50.5,50.1,53.1,47.4,218,0.7836,12.9,7.5,104,10,0.429,36,27,22.0,26.4,15.3,0.00587,0.00903,57.1,59.4,23,0,0.0,.,0.00,0.00,0.6568202
hly,AgWx,bloomfield,441,29SEP2018:08:00:00,55.4,12.94,55.3,54.9,58.7,52.7,277,0.9956,9.4,4.9,102,14,0.440,35,26,24.9,28.7,22.3,0.00776,0.01047,57.0,59.2,23,0,0.0,.,0.00,0.00,1.4160695
hly,AgWx,bloomfield,441,29SEP2018:09:00:00,62.6,14.17,62.3,62.0,65.8,58.7,543,1.9563,9.1,6.1,95,14,0.492,29,22,26.0,30.5,23.2,0.01463,0.01880,57.2,59.0,23,0,0.0,.,0.00,0.00,2.0847001
hly,AgWx,bloomfield,441,29SEP2018:10:00:00,70.3,14.06,68.8,68.6,72.0,65.6,624,2.2471,8.2,3.8,74,29,0.558,27,19,29.1,33.8,25.4,0.01721,0.02074,57.8,59.0,23,0,0.0,.,0.00,0.00,2.5804226
hly,AgWx,bloomfield,441,29SEP2018:11:00:00,77.8,13.55,75.4,75.4,77.8,72.2,777,2.7961,10.2,3.3,340,43,0.649,26,18,32.6,39.7,28.0,0.02197,0.02579,58.7,59.2,23,0,0.0,.,0.00,0.00,2.8631052
hly,AgWx,bloomfield,441,29SEP2018:12:00:00,82.0,13.5,78.7,78.6,80.4,76.9,785,2.8271,15.1,9.1,312,17,0.704,25,20,35.8,39.2,33.3,0.02605,0.03373,60.0,59.6,23,0,0.0,.,0.00,0.00,2.9139131
hly,AgWx,bloomfield,441,29SEP2018:13:00:00,83.7,13.47,80.1,80.1,81.5,78.8,740,2.6635,15.7,7.5,305,25,0.725,23,19,36.6,39.3,33.9,0.02436,0.03114,61.7,60.0,23,0,0.0,.,0.00,0.00,2.7384159
hly,AgWx,bloomfield,441,29SEP2018:14:00:00,84.5,13.4,80.3,80.3,81.4,79.7,638,2.2970,13.4,6.8,292,27,0.744,23,19,36.5,39.5,34.3,0.02114,0.02729,63.4,60.7,23,0,0.0,.,0.00,0.00,2.3448476
hly,AgWx,bloomfield,441,29SEP2018:15:00:00,84.4,13.37,80.2,80.2,81.2,79.7,490,1.7631,11.7,4.0,308,51,0.731,27,20,37.8,43.5,34.6,0.01480,0.01873,64.5,61.6,23,0,0.0,.,0.00,0.00,1.7587416
hly,AgWx,bloomfield,441,29SEP2018:16:00:00,83.8,13.39,79.5,79.5,80.4,78.4,307,1.1059,11.5,5.3,305,15,0.796,25,20,37.9,40.7,35.3,0.01053,0.01500,65.1,62.3,23,0,0.0,.,0.00,0.00,1.0453813
hly,AgWx,bloomfield,441,29SEP2018:17:00:00,81.1,12.86,76.5,76.5,78.6,74.3,121,0.4353,6.5,2.7,243,9.6,0.773,28,22,38.0,40.7,35.4,0.00260,0.00470,65.2,62.8,23,0,0.0,.,0.00,0.00,0.31979804
hly,AgWx,bloomfield,441,29SEP2018:18:00:00,75.2,12.8,74.3,74.4,75.5,71.3,11,0.0406,3.3,1.7,128,4.2,0.660,24,22,34.3,36.0,32.0,-0.00023,-0.00019,64.9,63.2,23,0,0.0,.,0.00,0.00,0.01201884
hly,AgWx,bloomfield,441,29SEP2018:19:00:00,69.2,12.77,67.1,67.2,72.7,63.3,8,0.0274,4.5,2.1,145,18,0.617,30,22,31.8,33.8,29.6,0.00007,0.00026,64.3,63.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:20:00:00,64.1,12.73,60.1,60.1,65.1,54.2,8,0.0274,5.0,2.5,134,30,0.596,46,27,31.2,34.3,29.7,0.00017,0.00042,63.6,63.2,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:21:00:00,61.0,12.7,59.6,59.3,60.3,56.5,8,0.0276,5.8,4.2,116,8.5,0.604,38,32,31.7,32.5,30.1,0.00105,0.00160,62.9,63.0,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:22:00:00,60.4,12.67,59.5,59.3,61.3,56.4,7,0.0263,4.8,1.6,148,34,0.591,41,32,31.5,33.4,30.6,-0.00038,-0.00042,62.3,62.8,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29SEP2018:23:00:00,59.2,12.67,57.7,57.4,58.7,56.4,7,0.0066,3.9,2.0,150,18,0.600,39,34,31.1,31.8,30.6,-0.00002,0.00001,61.9,62.6,23,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,29SEP2018:00:00:00,49.8,12.78,49.5,49.3,50.9,47.0,0,0.0001,5.3,2.1,349,20,0.339,33,26,18.1,19.5,16.9,-0.00005,0.00008,58.1,60.1,8,0,50.5,8.05,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29SEP2018:01:00:00,49.8,12.76,49.7,49.7,51.3,46.9,0,0.0001,8.9,5.2,322,13,0.336,32,24,17.4,18.7,16.1,0.00116,0.00163,57.5,59.6,8,0,50.8,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29SEP2018:02:00:00,50.9,12.73,55.2,54.9,58.3,49.6,0,0.0001,9.6,6.4,315,11,0.334,29,19,17.6,18.9,16.5,0.00192,0.00262,56.9,59.1,7,0,55.2,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29SEP2018:03:00:00,54.5,12.72,59.0,58.8,60.1,56.9,0,0.0001,10.8,7.9,304,7.7,0.325,21,18,16.8,17.4,16.3,0.00269,0.00355,56.5,58.8,8,0,58.9,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29SEP2018:04:00:00,54.7,12.69,55.1,55.1,58.5,51.9,0,0.0001,9.2,3.9,326,13,0.344,27,20,18.1,19.2,17.2,0.00095,0.00146,56.3,58.4,7,0,56.0,8.06,0.00,0.00,1E-6
hly,AgWx,bluebell,436,29SEP2018:05:00:00,51.8,12.67,52.7,52.7,56.1,46.8,0,0.0001,5.5,1.9,336,13,0.356,34,22,18.8,20.3,18.0,-0.00019,-0.00015,55.8,58.1,7,0,53.5,8.06,0.00,0.00,1E-6
