#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04DEC2018:00:00:00,18.9,12.64,18.5,18.0,18.9,16.3,0,0.0002,5.0,3.5,326,10,0.268,83,76,12.5,13.5,11.4,-0.00017,-0.00017,33.9,36.4,22,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:01:00:00,18.3,12.7,18.1,17.5,18.7,16.4,0,0.0001,6.4,4.1,322,8.3,0.266,84,75,12.1,13.3,11.4,-0.00012,-0.00012,33.8,36.4,22,0,35.5,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:02:00:00,18.1,12.5,17.8,17.2,17.7,16.6,0,0.0001,7.2,5.2,310,5.8,0.270,83,81,12.7,13.3,12.2,-0.00009,-0.00008,33.8,36.4,22,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:03:00:00,17.8,12.61,16.8,16.2,17.1,15.1,0,0.0002,7.6,4.3,328,8.9,0.258,84,82,11.8,12.7,11.0,-0.00013,-0.00013,33.8,36.3,22,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:04:00:00,17.9,12.47,17.7,16.9,18.3,15.1,0,0.0002,4.3,1.7,121,6.4,0.267,84,80,12.2,13.2,11.0,-0.00039,-0.00053,33.7,36.3,22,0,35.7,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:05:00:00,20.0,12.59,19.9,19.3,20.6,18.3,0,0.0001,5.9,2.3,78,8.8,0.280,80,75,13.3,14.5,12.2,-0.00032,-0.00042,33.7,36.3,22,0,35.6,8.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:06:00:00,21.8,12.47,21.5,20.9,21.3,20.5,0,0.0001,5.0,3.0,263,12,0.296,79,75,14.8,15.6,14.3,-0.00022,-0.00024,33.6,36.2,22,0,35.5,8.80,0.00,0.00,0.009174342
hly,AgWx,beryljct,423,04DEC2018:07:00:00,22.3,12.59,21.5,20.9,21.3,20.7,3,0.0091,3.9,2.0,323,11,0.303,80,74,15.1,15.7,14.3,0.00026,0.00042,33.5,36.2,22,0,35.6,8.80,0.00,0.00,0.25477838
hly,AgWx,beryljct,423,04DEC2018:08:00:00,22.7,12.58,21.7,21.2,21.7,20.8,46,0.1670,5.8,3.9,316,8.5,0.306,81,76,15.5,16.1,14.8,0.00091,0.00123,33.5,36.1,22,0,35.7,8.80,0.00,0.00,0.8369123
hly,AgWx,beryljct,423,04DEC2018:09:00:00,24.3,12.72,22.5,22.0,22.9,21.5,105,0.3774,5.7,3.2,198,14,0.306,78,74,15.5,16.4,14.8,0.00158,0.00194,33.4,36.1,22,0,35.6,8.80,0.00,0.00,1.3615428
hly,AgWx,beryljct,423,04DEC2018:10:00:00,26.1,12.76,24.0,23.5,24.5,22.5,121,0.4357,7.4,4.7,53,10,0.323,76,73,16.7,17.8,15.6,0.00193,0.00242,33.4,36.0,22,0,35.7,8.80,0.00,0.00,1.7166476
hly,AgWx,beryljct,423,04DEC2018:11:00:00,28.1,13,26.0,25.4,26.4,24.2,188,0.6777,8.8,6.3,51,9.3,0.341,75,71,18.0,19.3,16.7,0.00273,0.00342,33.4,36.0,22,0,35.7,8.80,0.00,0.00,1.8650629
hly,AgWx,beryljct,423,04DEC2018:12:00:00,29.7,13.31,27.6,27.0,27.7,26.1,194,0.7001,12.7,9.5,48,7.6,0.324,75,58,17.3,19.8,14.6,0.00316,0.00427,33.3,35.9,22,0,35.6,8.80,0.00,0.00,1.7976047
hly,AgWx,beryljct,423,04DEC2018:13:00:00,30.4,13.14,28.3,27.8,28.2,27.4,147,0.5298,13.2,9.7,43,9.1,0.291,60,54,14.3,15.9,13.3,0.00321,0.00464,33.3,35.9,22,0,35.6,8.80,0.00,0.00,1.5207509
hly,AgWx,beryljct,423,04DEC2018:14:00:00,31.6,13.52,29.2,28.6,29.3,27.9,260,0.9360,13.7,10.2,41,9.2,0.279,59,50,13.8,15.8,12.4,0.00387,0.00551,33.3,35.9,22,0,36.4,8.80,0.00,0.00,1.0522955
hly,AgWx,beryljct,423,04DEC2018:15:00:00,33.2,13.75,29.9,29.4,30.1,29.0,252,0.9089,16.0,10.9,40,8.6,0.294,57,50,14.6,16.4,13.0,0.00372,0.00544,33.3,35.9,22,0,35.8,8.79,0.00,0.00,0.46373769
hly,AgWx,beryljct,423,04DEC2018:16:00:00,32.1,13.15,29.4,28.9,29.4,28.5,53,0.1924,13.8,9.1,42,7.8,0.317,64,53,16.1,17.8,14.1,0.00113,0.00191,33.3,35.8,22,0,35.6,8.79,0.00,0.00,0.0464058012
hly,AgWx,beryljct,423,04DEC2018:17:00:00,30.5,13.01,28.6,28.1,28.6,27.7,6,0.0205,10.3,7.5,35,6.9,0.340,69,59,17.7,18.9,15.8,0.00043,0.00054,33.3,35.8,22,0,35.6,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:18:00:00,29.6,12.85,28.0,27.5,27.8,27.4,0,0.0002,11.5,7.6,48,7.3,0.327,69,62,17.2,18.9,16.0,0.00041,0.00051,33.3,35.8,22,0,35.5,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:19:00:00,29.3,12.75,27.6,27.0,27.5,26.7,0,0.0002,12.0,8.3,56,7.2,0.315,65,61,16.0,16.4,15.5,0.00048,0.00059,33.3,35.8,22,0,35.6,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:20:00:00,28.5,12.78,26.6,26.1,26.8,25.0,0,0.0001,11.5,7.3,52,6.9,0.315,70,62,16.1,16.7,15.4,0.00036,0.00046,33.3,35.7,22,0,35.5,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:21:00:00,26.4,12.61,25.0,24.5,25.1,23.8,0,0.0002,6.4,2.9,102,11,0.329,75,69,17.0,17.6,16.4,-0.00006,-0.00004,33.3,35.7,22,0,35.6,8.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04DEC2018:22:00:00,25.5,12.68,24.7,24.2,24.5,23.7,0,0.0001,5.7,3.2,39,7.0,0.333,77,73,17.4,17.7,17.2,-0.00006,-0.00004,33.3,35.7,22,0,35.6,8.79,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:00:00:00,-2.3,12.57,-4.5,-5.1,-1.0,-7.5,0,0.0001,6.3,2.8,240,22,0.097,84,76,-9.6,-4.8,-12.7,-0.00011,-0.00013,32.6,34.5,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:01:00:00,-2.9,12.53,-4.7,-5.4,-0.6,-7.4,0,0.0001,6.5,2.0,257,28,0.094,88,76,-9.6,-4.4,-12.3,-0.00015,-0.00018,32.6,34.5,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:02:00:00,-3.3,12.48,-4.3,-4.9,-1.9,-8.3,0,0.0001,4.9,2.6,260,31,0.100,83,75,-9.5,-6.1,-13.5,-0.00012,-0.00013,32.6,34.4,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:03:00:00,-3.6,12.45,-7.1,-7.5,-3.3,-9.5,0,0.0001,3.8,1.3,321,15,0.086,85,78,-11.6,-8.3,-13.6,-0.00017,-0.00023,32.6,34.5,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:04:00:00,-5.3,12.41,-5.0,-5.6,-3.5,-9.5,0,0.0001,3.2,1.2,197,17,0.099,86,81,-9.2,-7.1,-13.6,-0.00020,-0.00027,32.5,34.4,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:05:00:00,-6.2,12.38,-7.7,-8.3,-6.1,-12.2,0,0.0001,7.1,1.5,223,43,0.088,87,78,-11.7,-9.1,-17.1,-0.00017,-0.00022,32.5,34.4,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:06:00:00,-7.4,12.35,-8.5,-9.1,-5.6,-13.6,0,0.0001,6.0,3.0,187,35,0.081,87,77,-13.0,-9.2,-18.6,-0.00009,-0.00010,32.5,34.4,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:07:00:00,-8.4,12.34,-11.8,-12.4,-7.7,-14.8,5,0.0171,4.1,1.7,151,31,0.068,84,77,-16.7,-11.4,-19.9,-0.00012,-0.00015,32.5,34.4,47,0,0.0,.,0.00,0.00,0.007888542
hly,AgWx,bigpiney,439,04DEC2018:08:00:00,-7.3,14.97,-7.2,-8.0,-3.8,-14.8,99,0.3559,5.7,2.4,199,21,0.093,84,78,-12.2,-7.6,-19.5,0.00015,0.00021,32.5,34.4,47,0,0.0,.,0.00,0.00,0.22726293
hly,AgWx,bigpiney,439,04DEC2018:09:00:00,1.1,14.82,-2.9,-3.4,-0.8,-6.6,238,0.8579,4.5,1.2,168,29,0.106,84,79,-7.5,-4.7,-11.4,0.00101,0.00111,32.5,34.4,47,0,0.0,.,0.00,0.00,0.7497772
hly,AgWx,bigpiney,439,04DEC2018:10:00:00,10.3,14.73,2.1,1.6,4.8,-1.9,359,1.2921,4.2,1.4,105,28,0.143,85,82,-2.3,1.1,-6.1,0.00208,0.00226,32.5,34.4,47,0,0.0,.,0.00,0.00,1.2030012
hly,AgWx,bigpiney,439,04DEC2018:11:00:00,17.4,14.62,7.0,6.6,11.3,4.0,437,1.5738,4.4,1.7,43,23,0.172,85,75,2.1,5.5,0.2,0.00309,0.00336,32.5,34.3,47,0,0.0,.,0.00,0.00,1.4895388
hly,AgWx,bigpiney,439,04DEC2018:12:00:00,22.4,14.48,14.3,13.9,15.7,10.9,461,1.6590,5.4,2.4,88,21,0.206,77,63,6.1,8.2,4.5,0.00405,0.00450,32.4,34.4,47,0,0.0,.,0.00,0.00,1.5775843
hly,AgWx,bigpiney,439,04DEC2018:13:00:00,25.0,14.43,16.5,16.1,17.3,14.7,426,1.5333,7.1,3.4,108,20,0.203,66,59,5.8,7.1,4.6,0.00390,0.00448,32.4,34.4,47,0,0.0,.,0.00,0.00,1.4659941
hly,AgWx,bigpiney,439,04DEC2018:14:00:00,26.3,14.41,17.7,17.4,18.3,16.6,338,1.2168,6.6,3.7,122,18,0.185,61,52,4.5,6.1,2.7,0.00316,0.00380,32.4,34.3,47,0,0.0,.,0.00,0.00,1.160813
hly,AgWx,bigpiney,439,04DEC2018:15:00:00,25.7,14.42,16.9,16.6,17.7,14.6,155,0.5566,5.8,2.7,129,9.0,0.184,63,55,4.2,4.9,3.5,0.00140,0.00181,32.4,34.4,47,0,0.0,.,0.00,0.00,0.695179
hly,AgWx,bigpiney,439,04DEC2018:16:00:00,20.1,13.19,13.3,13.0,14.7,10.0,47,0.1693,3.7,1.4,218,13,0.180,71,63,3.9,4.8,1.1,-0.00021,-0.00010,32.4,34.4,47,0,0.0,.,0.00,0.00,0.18730397
hly,AgWx,bigpiney,439,04DEC2018:17:00:00,12.4,12.86,4.6,4.6,10.9,-3.4,1,0.0036,5.2,3.4,275,8.9,0.141,82,69,-2.0,2.8,-8.9,-0.00009,-0.00009,32.4,34.3,47,0,0.0,.,0.00,0.00,0.0044799153
hly,AgWx,bigpiney,439,04DEC2018:18:00:00,4.8,12.81,-3.2,-3.7,0.1,-5.5,0,0.0001,6.1,4.5,226,5.6,0.102,83,77,-8.2,-4.3,-9.9,-0.00005,-0.00005,32.4,34.3,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:19:00:00,1.6,12.75,-2.6,-3.1,-2.2,-4.1,0,0.0001,6.2,4.0,237,11,0.104,81,79,-7.7,-6.7,-8.8,-0.00007,-0.00007,32.4,34.3,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:20:00:00,-0.5,12.69,-5.3,-5.8,-3.6,-8.8,0,0.0001,2.9,1.1,147,31,0.096,86,79,-9.9,-7.4,-13.0,-0.00020,-0.00026,32.3,34.3,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:21:00:00,-3.0,12.65,-7.4,-7.9,-6.4,-10.7,0,0.0001,5.6,3.0,218,25,0.083,85,79,-11.9,-10.1,-15.2,-0.00009,-0.00010,32.3,34.3,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:22:00:00,-4.5,12.58,-5.7,-6.4,-3.6,-11.7,0,0.0001,5.4,2.7,237,15,0.096,88,78,-10.5,-8.1,-15.6,-0.00011,-0.00013,32.3,34.3,47,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04DEC2018:23:00:00,-4.6,12.56,-8.4,-8.4,-4.8,-10.5,0,0.0000,3.0,1.9,329,30,0.076,81,76,-13.2,-9.7,-15.3,-0.00003,-0.00004,32.3,34.3,47,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,04DEC2018:00:00:00,12.6,12.89,12.9,13.0,13.9,10.4,0,0.0001,6.8,4.7,284,13,0.207,78,73,7.0,8.1,4.5,0.00006,0.00010,34.5,35.9,22,100,15.0,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:01:00:00,11.3,12.87,12.3,12.3,15.4,10.2,0,0.0001,6.9,3.9,268,23,0.203,79,72,6.3,9.0,3.8,0.00003,0.00005,34.5,35.9,22,100,14.1,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:02:00:00,10.9,12.83,11.9,11.9,13.4,9.3,0,0.0001,6.8,4.0,263,17,0.207,81,72,5.9,7.9,3.4,0.00003,0.00006,34.5,35.9,22,100,13.9,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:03:00:00,11.0,12.81,12.9,12.9,14.8,11.0,0,0.0001,8.2,4.8,273,13,0.197,76,69,5.8,7.8,4.7,0.00010,0.00014,34.5,35.9,22,100,14.8,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:04:00:00,10.7,12.78,11.5,11.5,14.2,8.8,0,0.0001,6.6,3.8,239,17,0.184,77,68,4.5,6.3,2.6,0.00005,0.00008,34.5,35.9,22,100,13.4,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:05:00:00,9.5,12.75,11.7,11.8,14.0,9.9,0,0.0001,6.4,3.5,296,21,0.194,79,69,5.0,7.8,2.2,0.00003,0.00006,34.5,35.9,22,100,13.9,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:06:00:00,10.5,12.7,12.5,12.5,14.1,10.8,0,0.0001,5.7,3.5,288,11,0.213,82,75,7.1,9.5,5.0,-0.00001,0.00001,34.5,35.9,22,100,16.4,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:07:00:00,12.2,12.68,12.8,12.9,14.5,12.0,1,0.0048,4.5,1.8,261,20,0.220,85,78,8.3,9.9,7.3,-0.00012,-0.00014,34.5,35.9,22,100,18.2,12.03,0.00,0.00,0.0059977163
hly,AgWx,blo,425,04DEC2018:08:00:00,11.7,12.74,9.9,10.0,12.8,8.4,30,0.1065,4.9,2.9,232,6.9,0.208,89,84,6.8,8.9,5.1,0.00006,0.00015,34.5,35.9,22,100,15.3,12.03,0.00,0.00,0.20672151
hly,AgWx,blo,425,04DEC2018:09:00:00,12.5,13.17,12.5,12.5,15.4,9.6,182,0.6539,6.7,4.3,225,7.2,0.223,87,77,8.0,10.0,6.4,0.00129,0.00155,34.5,35.9,22,100,24.8,12.04,0.00,0.00,0.7251959
hly,AgWx,blo,425,04DEC2018:10:00:00,20.9,14.5,17.1,17.5,19.7,15.0,357,1.2865,4.4,1.6,178,16,0.251,78,69,10.8,12.2,9.1,0.00329,0.00362,34.5,35.9,22,92,42.4,12.03,0.00,0.00,1.1902433
hly,AgWx,blo,425,04DEC2018:11:00:00,28.2,14.45,17.3,17.8,18.3,17.1,435,1.5668,5.9,2.4,63,16,0.248,77,72,10.8,11.4,10.4,0.00412,0.00457,34.5,35.9,22,97,43.1,12.02,0.00,0.00,1.4969815
hly,AgWx,blo,425,04DEC2018:12:00:00,28.6,14.4,18.0,18.4,20.2,17.6,470,1.6916,5.1,1.9,109,23,0.259,75,69,11.1,12.7,10.6,0.00468,0.00514,34.5,35.9,22,99,45.6,12.02,0.00,0.00,1.6073399
hly,AgWx,blo,425,04DEC2018:13:00:00,30.4,14.36,18.1,18.5,19.4,17.2,428,1.5413,8.4,3.9,52,18,0.294,94,72,13.9,16.7,11.3,0.00402,0.00443,34.5,36.0,22,98,42.9,12.02,0.00,0.02,1.5067672
hly,AgWx,blo,425,04DEC2018:14:00:00,27.2,14.43,17.5,17.7,18.1,17.2,222,0.7998,5.4,3.3,34,13,0.304,94,89,15.4,16.0,14.9,0.00198,0.00219,34.5,36.0,22,100,34.9,12.03,0.01,0.00,1.2118546
hly,AgWx,blo,425,04DEC2018:15:00:00,24.7,14.5,17.5,17.6,18.0,17.3,126,0.4542,5.1,2.8,30,12,0.286,89,83,14.2,15.3,13.0,0.00107,0.00125,34.5,36.0,22,100,30.2,12.03,0.00,0.00,0.7575992
hly,AgWx,blo,425,04DEC2018:16:00:00,22.1,13.6,17.0,17.2,17.9,14.9,53,0.1913,4.2,2.1,143,12,0.268,86,81,12.7,13.2,11.2,-0.00012,-0.00001,34.5,36.0,22,100,24.9,12.03,0.00,0.00,0.23653485
hly,AgWx,blo,425,04DEC2018:17:00:00,17.8,13.17,13.8,13.9,15.2,12.7,4,0.0135,4.5,3.3,242,6.2,0.246,89,85,10.8,12.2,9.2,-0.00007,-0.00006,34.5,36.0,22,100,16.8,12.04,0.01,0.00,0.009088564
hly,AgWx,blo,425,04DEC2018:18:00:00,14.2,13.07,12.1,12.2,13.9,11.0,0,0.0001,4.9,3.2,242,10,0.224,86,84,8.5,10.3,7.3,-0.00006,-0.00006,34.5,36.0,22,100,14.7,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:19:00:00,13.2,13.03,14.0,13.9,16.2,11.5,0,0.0001,3.6,1.9,256,13,0.246,86,81,9.9,12.2,8.0,-0.00013,-0.00016,34.5,36.0,22,100,17.7,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:20:00:00,15.1,12.98,15.7,15.7,16.6,14.5,0,0.0001,4.6,1.8,286,22,0.256,85,82,11.5,12.4,10.4,-0.00015,-0.00018,34.5,36.0,22,100,21.4,12.04,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:21:00:00,16.4,12.95,16.1,16.1,16.7,15.7,0,0.0001,5.6,2.6,279,21,0.262,85,82,12.0,13.0,11.5,-0.00010,-0.00011,34.5,36.0,22,100,21.6,12.03,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:22:00:00,17.0,12.93,15.7,15.8,16.2,15.1,0,0.0001,5.7,2.8,266,17,0.265,87,84,12.0,12.5,11.3,-0.00009,-0.00010,34.5,36.0,22,100,21.2,12.03,0.00,0.00,1E-6
hly,AgWx,blo,425,04DEC2018:23:00:00,17.1,12.92,15.7,15.7,16.2,15.3,0,0.0000,4.7,3.1,275,17,0.267,87,85,12.2,12.9,11.7,-0.00002,-0.00002,34.5,36.0,22,100,21.0,12.03,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,04DEC2018:00:00:00,17.2,12.53,14.6,14.1,14.6,13.5,5,0.0185,7.6,5.1,130,4.7,0.242,85,84,10.3,10.9,9.5,-0.00009,-0.00008,34.4,36.0,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:01:00:00,16.1,12.5,13.3,12.8,13.9,11.6,5,0.0179,7.3,5.1,132,6.2,0.224,84,82,8.8,9.9,7.5,-0.00008,-0.00007,34.1,35.9,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:02:00:00,14.4,12.45,11.7,11.1,11.9,10.5,5,0.0182,4.9,3.6,133,6.7,0.211,85,83,7.3,8.1,6.3,-0.00015,-0.00016,33.7,35.7,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:03:00:00,13.1,12.43,10.9,10.4,11.1,9.9,5,0.0186,6.2,4.7,129,4.2,0.213,88,85,7.1,8.2,6.3,-0.00011,-0.00011,33.3,35.5,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:04:00:00,13.2,12.39,11.4,10.9,11.6,9.7,5,0.0180,6.6,4.5,135,6.3,0.212,89,83,7.6,8.9,5.5,-0.00012,-0.00012,32.9,35.2,17,89,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:05:00:00,12.4,12.38,9.5,8.9,9.8,8.2,5,0.0183,6.9,4.8,126,5.5,0.189,83,82,4.7,5.6,3.9,-0.00007,-0.00007,32.5,35.1,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:06:00:00,12.2,12.36,10.1,9.5,10.5,7.9,5,0.0179,6.1,4.4,138,10,0.191,83,80,5.1,6.3,3.4,-0.00009,-0.00008,32.1,34.7,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:07:00:00,11.4,12.37,8.4,7.8,8.2,7.4,16,0.0565,6.2,4.4,112,6.1,0.181,85,82,3.6,4.4,3.2,-0.00012,-0.00005,31.7,34.4,17,100,0.0,.,0.00,0.00,0.0585364563
hly,AgWx,bloomfield,441,04DEC2018:08:00:00,12.2,12.74,11.6,10.9,12.3,8.1,105,0.3793,7.2,4.3,97,11,0.214,86,83,7.2,8.4,4.4,0.00058,0.00076,31.4,34.1,17,100,0.0,.,0.00,0.00,0.51734483
hly,AgWx,bloomfield,441,04DEC2018:09:00:00,15.6,14.92,14.5,13.8,16.6,12.1,225,0.8090,7.9,5.8,82,10,0.245,86,81,9.7,13.2,8.0,0.00170,0.00201,31.2,33.9,17,2,0.0,.,0.00,0.00,1.1212522
hly,AgWx,bloomfield,441,04DEC2018:10:00:00,19.8,14.89,17.4,16.8,18.3,15.4,304,1.0951,7.9,4.7,82,16,0.276,86,82,12.8,14.3,11.1,0.00267,0.00303,31.3,33.7,17,0,0.0,.,0.00,0.00,1.5942895
hly,AgWx,bloomfield,441,04DEC2018:11:00:00,25.8,14.35,20.8,20.3,22.8,18.1,572,2.0593,5.9,2.1,99,38,0.301,82,73,14.5,16.0,13.2,0.00599,0.00652,31.6,33.6,17,0,0.0,.,0.00,0.00,1.8774711
hly,AgWx,bloomfield,441,04DEC2018:12:00:00,33.7,14.27,25.4,24.7,26.7,22.2,630,2.2685,5.5,2.1,199,46,0.314,75,63,15.6,16.9,14.8,0.00760,0.00834,32.0,33.6,17,0,0.0,.,0.00,0.00,1.9432633
hly,AgWx,bloomfield,441,04DEC2018:13:00:00,35.3,14.27,27.0,26.4,28.0,25.3,380,1.3686,6.3,2.6,231,36,0.306,65,60,15.3,16.4,14.3,0.00483,0.00551,32.4,33.7,17,0,0.0,.,0.00,0.00,1.7877087
hly,AgWx,bloomfield,441,04DEC2018:14:00:00,36.5,14.21,28.8,28.1,29.4,27.0,397,1.4275,8.3,2.5,215,41,0.298,61,54,15.1,16.6,13.8,0.00487,0.00562,32.9,33.9,17,0,0.0,.,0.00,0.00,1.4222854
hly,AgWx,bloomfield,441,04DEC2018:15:00:00,35.9,14.22,29.3,28.7,29.4,28.4,221,0.7966,7.9,4.4,259,16,0.297,58,53,14.6,16.4,13.6,0.00294,0.00386,33.3,34.1,17,0,0.0,.,0.00,0.00,0.8861462
hly,AgWx,bloomfield,441,04DEC2018:16:00:00,33.3,12.95,29.5,29.0,29.7,28.5,87,0.3126,6.1,2.6,242,15,0.293,57,50,14.1,15.4,13.0,0.00056,0.00110,33.6,34.3,17,0,0.0,.,0.00,0.00,0.2822299
hly,AgWx,bloomfield,441,04DEC2018:17:00:00,30.9,12.79,28.3,27.9,28.6,27.3,6,0.0224,6.0,3.7,244,6.9,0.300,60,54,14.9,15.8,13.8,0.00008,0.00016,33.8,34.4,17,0,0.0,.,0.00,0.00,0.011384726
hly,AgWx,bloomfield,441,04DEC2018:18:00:00,27.9,12.73,26.3,26.0,27.3,24.6,5,0.0191,4.8,2.9,189,11,0.301,68,58,14.9,15.5,14.2,-0.00008,-0.00005,33.8,34.5,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:19:00:00,25.8,12.7,24.7,24.3,25.6,22.4,5,0.0189,6.0,3.1,222,35,0.324,77,68,16.7,17.9,15.5,-0.00018,-0.00020,33.7,34.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:20:00:00,23.4,12.68,22.0,21.7,24.2,19.8,5,0.0191,4.9,2.3,169,14,0.300,81,70,15.3,16.3,13.2,-0.00030,-0.00037,33.7,34.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:21:00:00,21.0,12.64,19.0,18.6,21.9,15.5,5,0.0185,4.9,1.9,194,30,0.277,86,73,13.5,15.0,11.5,-0.00034,-0.00044,33.7,34.6,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:22:00:00,18.9,12.61,17.7,17.3,19.8,14.5,5,0.0188,3.6,1.6,161,28,0.272,85,75,12.4,13.8,9.5,-0.00034,-0.00044,33.6,34.7,17,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04DEC2018:23:00:00,17.9,12.59,16.6,16.3,18.4,14.0,5,0.0049,2.7,1.4,195,59,0.255,86,77,11.7,13.3,9.3,-0.00009,-0.00012,33.5,34.7,17,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,04DEC2018:00:00:00,10.5,12.73,8.3,8.3,12.1,6.9,0,0.0001,7.8,3.9,317,19,0.151,71,64,0.1,2.5,-1.1,-0.00004,-0.00002,34.1,35.0,16,100,11.5,11.50,0.00,0.00,1E-6
hly,AgWx,bluebell,436,04DEC2018:01:00:00,8.6,12.7,7.6,7.4,9.0,6.0,0,0.0001,6.9,2.7,325,12,0.149,73,68,-0.2,1.2,-1.5,-0.00015,-0.00018,34.0,35.0,16,100,10.3,11.50,0.00,0.00,1E-6
hly,AgWx,bluebell,436,04DEC2018:02:00:00,7.2,12.68,5.8,5.7,7.5,3.0,0,0.0001,7.7,2.0,204,32,0.143,77,69,-1.4,-0.1,-4.2,-0.00020,-0.00024,33.9,35.0,16,100,8.8,11.50,0.00,0.00,1E-6
hly,AgWx,bluebell,436,04DEC2018:03:00:00,5.5,12.65,4.9,4.7,6.4,3.2,0,0.0001,4.9,1.3,245,67,0.140,78,72,-1.5,0.0,-2.6,-0.00026,-0.00033,33.9,35.0,16,100,7.9,11.50,0.00,0.00,1E-6
hly,AgWx,bluebell,436,04DEC2018:04:00:00,3.8,12.62,3.1,2.9,4.3,-1.4,0,0.0001,2.5,0.4,70,25,0.134,83,76,-2.1,-0.7,-6.0,-0.00038,-0.00057,33.8,34.9,16,100,6.2,11.50,0.00,0.00,1E-6
