#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14JUL2018:00:00:00,64.8,13,63.7,63.6,65.6,62.4,0,0.0001,3.2,0.8,210,17,1.799,94,83,60.6,61.1,60.0,0.00011,0.00018,73.3,75.4,11,0,62.3,14.68,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:01:00:00,63.8,12.97,62.0,61.9,63.9,60.5,0,0.0002,3.5,1.8,329,6.3,1.716,94,89,59.4,61.0,57.9,0.00016,0.00025,72.6,75.1,11,0,60.7,14.68,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:02:00:00,63.0,12.94,62.4,62.2,63.3,61.1,0,0.0002,4.8,1.5,163,27,1.705,94,85,59.1,59.8,58.1,0.00017,0.00026,71.8,74.7,11,0,61.3,14.68,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:03:00:00,63.5,12.92,62.5,62.4,63.1,61.8,0,0.0002,6.5,2.4,168,27,1.789,94,90,60.2,60.6,59.8,0.00018,0.00027,71.2,74.1,11,0,62.2,14.68,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:04:00:00,64.0,12.9,63.5,63.4,64.0,62.7,0,0.0002,6.8,3.9,169,10,1.791,93,87,60.4,60.7,60.0,0.00038,0.00057,70.7,73.7,11,0,63.3,14.68,0.00,0.00,0.022607358
hly,AgWx,beryljct,423,14JUL2018:05:00:00,64.1,12.88,62.8,62.7,63.8,62.4,2,0.0062,6.2,2.8,260,36,1.766,93,88,60.1,60.6,59.7,0.00035,0.00058,70.3,73.4,11,0,62.6,14.68,0.00,0.00,0.35482762
hly,AgWx,beryljct,423,14JUL2018:06:00:00,64.0,12.91,63.3,63.1,64.3,62.5,37,0.1327,4.8,2.4,338,15,1.809,94,86,60.6,61.2,60.0,0.00122,0.00146,69.9,73.2,11,0,64.3,14.68,0.00,0.00,1.0219864
hly,AgWx,beryljct,423,14JUL2018:07:00:00,65.0,12.98,64.4,64.3,66.2,63.6,149,0.5366,3.7,2.0,176,18,1.799,90,81,60.4,61.5,59.3,0.00399,0.00447,69.6,72.8,11,0,72.1,14.68,0.00,0.00,1.733451
hly,AgWx,beryljct,423,14JUL2018:08:00:00,71.4,13.18,68.1,68.0,69.3,66.0,361,1.2985,4.0,2.2,169,13,1.883,87,75,61.9,63.9,59.7,0.00948,0.01047,69.6,72.5,11,0,91.1,14.67,0.00,0.00,2.381164
hly,AgWx,beryljct,423,14JUL2018:09:00:00,76.9,13.84,72.2,72.2,74.3,68.6,686,2.4709,7.1,3.0,109,17,2.059,82,64,63.4,66.5,60.3,0.01833,0.02020,70.2,72.4,11,0,106.4,14.67,0.00,0.00,2.9115724
hly,AgWx,beryljct,423,14JUL2018:10:00:00,82.4,13.83,76.4,76.5,80.2,73.8,885,3.1853,6.7,3.6,89,14,2.122,78,53,64.6,68.2,60.8,0.02460,0.02727,71.9,72.3,11,0,113.8,14.66,0.00,0.00,3.2817467
hly,AgWx,beryljct,423,14JUL2018:11:00:00,85.6,13.5,79.9,80.1,82.3,78.9,755,2.7182,6.6,3.1,87,22,1.961,70,42,63.6,69.0,56.2,0.02248,0.02521,74.6,72.4,11,0,110.5,14.65,0.00,0.00,3.4770812
hly,AgWx,beryljct,423,14JUL2018:12:00:00,89.4,13.31,83.4,83.7,86.3,80.6,955,3.4371,6.3,2.0,112,39,1.740,57,32,58.7,67.0,51.9,0.02846,0.03148,77.4,72.8,11,0,122.5,14.64,0.00,0.00,3.4937076
hly,AgWx,beryljct,423,14JUL2018:13:00:00,91.2,13.32,83.0,83.3,87.0,79.9,632,2.2747,10.2,3.7,216,42,1.780,61,31,59.3,66.6,51.4,0.02058,0.02387,80.3,73.5,11,0,106.8,14.64,0.01,0.00,3.2701313
hly,AgWx,beryljct,423,14JUL2018:14:00:00,86.0,13.25,79.8,80.0,84.5,75.0,236,0.8491,15.1,3.6,251,28,1.826,63,38,60.8,64.6,55.3,0.00904,0.01122,82.3,74.3,11,0,89.2,14.65,0.01,0.00,2.8547947
hly,AgWx,beryljct,423,14JUL2018:15:00:00,77.5,13.19,70.9,71.1,75.5,67.7,34,0.1235,16.0,6.8,206,27,1.764,79,58,59.9,61.9,57.6,0.00327,0.00512,82.3,75.2,11,0,70.8,14.67,0.02,0.00,2.298788
hly,AgWx,beryljct,423,14JUL2018:16:00:00,70.5,13.22,68.1,68.0,69.2,66.9,111,0.4005,13.3,8.6,189,11,1.886,85,74,61.8,63.2,60.0,0.00430,0.00584,81.3,75.8,11,0,68.9,14.68,0.01,0.00,1.6232584
hly,AgWx,beryljct,423,14JUL2018:17:00:00,73.2,13.39,72.7,72.6,74.3,68.7,262,0.9438,12.0,8.5,190,8.9,1.828,81,62,61.3,64.0,60.1,0.00760,0.01026,79.9,76.5,11,0,78.0,14.68,0.00,0.00,0.913667
hly,AgWx,beryljct,423,14JUL2018:18:00:00,75.4,13.17,74.1,74.1,74.5,73.5,69,0.2468,10.4,4.9,255,24,1.780,68,60,60.7,62.4,59.4,0.00212,0.00386,79.0,76.6,11,0,76.0,14.67,0.00,0.00,0.27260701
hly,AgWx,beryljct,423,14JUL2018:19:00:00,73.0,13.11,69.5,69.6,73.9,67.3,13,0.0480,28.3,16.0,324,11,1.546,69,61,57.0,61.9,54.3,0.00245,0.00298,78.2,76.7,11,0,69.7,14.68,0.00,0.00,0.011482178
hly,AgWx,beryljct,423,14JUL2018:20:00:00,68.3,13.07,65.2,65.2,67.4,63.4,0,0.0006,22.3,10.3,276,16,1.580,82,65,56.6,57.9,54.8,0.00101,0.00131,77.1,76.5,11,11,64.3,14.69,0.02,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:21:00:00,66.4,13.05,64.7,64.6,66.2,63.3,0,0.0002,10.9,6.2,173,32,1.649,86,71,58.1,59.0,56.6,0.00026,0.00043,75.9,76.4,11,0,64.2,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:22:00:00,66.3,13.02,64.4,64.4,66.7,63.0,0,0.0001,11.2,4.8,179,28,1.657,86,71,58.4,59.1,56.7,-0.00006,-0.00000,74.8,76.0,11,0,64.2,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2018:23:00:00,66.2,13,65.1,65.1,66.2,63.6,0,0.0002,5.5,1.9,227,22,1.662,84,74,58.4,59.3,57.4,-0.00062,-0.00087,73.9,75.8,11,0,64.0,14.69,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:00:00:00,52.6,12.78,47.0,47.3,51.1,43.5,0,0.0001,4.3,2.8,204,10,0.808,84,63,39.6,42.3,38.2,-0.00041,-0.00047,57.9,55.9,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:01:00:00,50.6,12.74,44.8,44.1,47.9,43.1,0,0.0001,4.7,2.4,215,10,0.808,85,73,38.8,40.3,38.2,-0.00057,-0.00071,57.7,55.9,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:02:00:00,49.5,12.69,47.8,47.1,53.3,43.9,0,0.0001,6.5,4.1,222,11,0.766,80,51,37.8,41.1,35.6,-0.00012,-0.00007,57.3,55.8,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:03:00:00,49.6,12.64,49.0,49.5,52.3,45.2,0,0.0001,4.2,1.1,184,30,0.747,71,53,36.9,37.9,35.5,-0.00084,-0.00117,57.0,55.7,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:04:00:00,48.4,12.6,46.3,45.4,48.7,42.3,0,0.0009,4.3,1.7,145,26,0.715,83,59,35.9,38.1,33.7,-0.00067,-0.00091,56.7,55.7,54,0,0.0,.,0.00,0.00,0.0003926885
hly,AgWx,bigpiney,439,14JUL2018:05:00:00,46.5,12.59,43.6,43.3,47.3,40.5,32,0.1167,2.7,1.1,269,23,0.758,87,62,37.1,39.5,35.0,-0.00075,-0.00080,56.3,55.6,54,0,0.0,.,0.00,0.00,0.106933761
hly,AgWx,bigpiney,439,14JUL2018:06:00:00,49.4,12.68,50.6,49.6,53.3,46.5,182,0.6548,2.7,1.0,258,15,0.841,76,60,40.0,41.6,38.2,0.00235,0.00270,56.0,55.5,54,0,0.0,.,0.00,0.00,0.62362208
hly,AgWx,bigpiney,439,14JUL2018:07:00:00,57.4,12.77,57.9,56.5,59.8,53.0,360,1.2975,3.2,1.1,132,20,0.961,68,51,42.6,45.4,40.1,0.00717,0.00795,55.6,55.4,54,0,0.0,.,0.00,0.00,1.3047566
hly,AgWx,bigpiney,439,14JUL2018:08:00:00,65.5,13.61,63.5,63.1,65.3,59.9,540,1.9438,2.8,1.1,116,30,1.061,61,47,45.8,49.1,41.8,0.01270,0.01394,55.3,55.3,54,0,0.0,.,0.00,0.00,1.9747517
hly,AgWx,bigpiney,439,14JUL2018:09:00:00,71.6,14.03,69.5,68.5,71.6,65.1,719,2.5879,6.4,3.1,102,19,1.178,56,40,48.3,52.0,44.1,0.01878,0.02132,55.1,55.1,54,0,0.0,.,0.00,0.00,2.5692968
hly,AgWx,bigpiney,439,14JUL2018:10:00:00,75.9,14,73.7,73.0,75.9,71.4,571,2.0570,9.5,3.8,126,25,1.087,58,28,49.9,55.9,39.7,0.01702,0.01991,55.0,55.0,54,0,0.0,.,0.00,0.00,3.041595
hly,AgWx,bigpiney,439,14JUL2018:11:00:00,78.9,13.55,77.6,77.0,78.3,74.9,621,2.2374,9.3,3.4,245,64,0.870,41,20,43.8,52.4,34.4,0.01941,0.02278,55.1,54.9,53,0,0.0,.,0.00,0.00,3.3940064
hly,AgWx,bigpiney,439,14JUL2018:12:00:00,81.5,13.5,78.7,78.4,79.4,77.0,820,2.9502,12.9,6.8,270,23,0.795,32,19,40.0,46.6,33.3,0.02626,0.03224,55.3,54.8,53,0,0.0,.,0.00,0.00,3.5500658
hly,AgWx,bigpiney,439,14JUL2018:13:00:00,81.9,13.55,77.0,77.4,79.8,75.0,560,2.0174,16.9,8.5,278,20,0.806,31,18,39.6,46.1,32.3,0.02103,0.02740,55.5,54.8,53,0,0.0,.,0.00,0.00,3.4910702
hly,AgWx,bigpiney,439,14JUL2018:14:00:00,78.4,13.65,74.2,74.2,75.4,72.7,284,1.0226,18.4,9.1,261,18,0.857,37,21,38.0,46.7,32.7,0.01436,0.02039,55.9,54.8,54,0,0.0,.,0.00,0.00,3.2447376
hly,AgWx,bigpiney,439,14JUL2018:15:00:00,78.2,13.51,75.6,75.2,77.1,73.4,541,1.9466,12.2,5.0,176,19,1.044,44,23,44.6,52.1,35.2,0.01718,0.02107,56.2,54.9,54,0,0.0,.,0.00,0.00,2.7870079
hly,AgWx,bigpiney,439,14JUL2018:16:00:00,80.6,13.5,75.4,75.5,77.9,72.9,420,1.5103,11.3,4.5,219,15,0.987,46,22,45.0,51.3,35.3,0.01388,0.01737,56.5,54.9,54,0,0.0,.,0.00,0.00,2.2201785
hly,AgWx,bigpiney,439,14JUL2018:17:00:00,77.1,13.22,70.4,70.7,72.9,68.7,135,0.4860,6.1,3.5,222,9.3,1.216,58,44,50.6,54.8,46.4,0.00572,0.00759,56.8,55.0,54,0,0.0,.,0.00,0.00,1.5452893
hly,AgWx,bigpiney,439,14JUL2018:18:00:00,73.5,13.09,70.3,69.8,70.9,68.8,100,0.3617,6.4,3.4,275,17,1.019,47,35,45.6,48.7,41.7,0.00445,0.00637,57.0,55.1,54,0,0.0,.,0.00,0.00,0.8705759
hly,AgWx,bigpiney,439,14JUL2018:19:00:00,72.8,13,67.9,68.9,71.9,65.0,95,0.3412,6.5,3.0,252,13,1.129,58,32,46.5,50.6,40.1,0.00185,0.00332,57.2,55.2,54,0,0.0,.,0.00,0.00,0.25571611
hly,AgWx,bigpiney,439,14JUL2018:20:00:00,69.6,12.92,61.6,61.8,65.0,59.3,11,0.0398,4.7,3.8,211,4.4,1.156,69,57,49.2,50.6,46.2,0.00110,0.00159,57.4,55.3,54,0,0.0,.,0.00,0.00,0.010387047
hly,AgWx,bigpiney,439,14JUL2018:21:00:00,63.9,12.9,56.2,56.7,61.1,53.2,0,0.0001,6.4,4.4,222,11,0.914,69,53,42.7,46.1,41.3,0.00111,0.00155,57.5,55.4,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:22:00:00,58.9,12.87,49.5,50.4,53.9,48.2,0,0.0001,6.9,3.4,233,26,0.907,80,62,42.2,43.1,41.3,0.00047,0.00067,57.5,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2018:23:00:00,55.2,12.83,48.3,48.5,52.0,44.1,0,0.0001,5.7,2.6,218,46,0.871,86,65,41.0,42.7,39.6,0.00032,0.00048,57.4,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:00:00:00,65.3,13.01,66.4,66.7,68.4,65.0,0,0.0001,5.0,2.7,232,10,0.824,40,34,39.5,41.1,38.6,0.00025,0.00058,79.8,79.7,12,0,65.9,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:01:00:00,64.0,12.98,65.2,65.5,68.7,62.7,0,0.0001,4.6,2.3,240,11,0.842,44,33,39.8,41.6,38.1,-0.00006,0.00010,78.2,79.1,12,0,64.7,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:02:00:00,62.2,12.95,62.7,63.0,64.4,61.8,0,0.0001,4.5,3.0,235,7.1,0.869,46,41,40.6,41.5,40.0,0.00026,0.00056,76.9,78.5,12,0,62.5,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:03:00:00,61.0,12.95,62.8,63.1,64.7,60.6,0,0.0001,4.8,2.7,231,7.7,0.860,49,40,40.6,41.3,39.6,0.00012,0.00036,75.6,77.9,12,0,62.1,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:04:00:00,59.9,12.93,61.5,61.7,65.5,60.1,0,0.0003,5.7,3.1,231,8.9,0.881,50,40,41.1,41.5,40.7,0.00020,0.00045,74.4,77.2,12,0,61.3,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:05:00:00,59.2,12.93,60.9,61.0,63.6,59.3,36,0.1292,4.3,2.2,187,30,0.925,56,45,42.3,44.4,41.0,-0.00006,0.00036,73.3,76.5,12,0,64.8,23.82,0.00,0.00,0.076648602
hly,AgWx,blo,425,14JUL2018:06:00:00,62.2,13.07,63.9,63.9,66.3,61.1,155,0.5567,3.2,1.6,241,28,1.170,61,51,47.9,50.7,43.6,0.00258,0.00331,72.4,75.9,12,0,80.1,23.82,0.00,0.00,0.54633925
hly,AgWx,blo,425,14JUL2018:07:00:00,68.5,13.32,67.9,68.1,70.3,66.1,350,1.2586,6.8,2.3,125,50,1.260,61,45,50.5,54.7,45.9,0.00849,0.00992,72.2,75.3,12,0,93.9,23.81,0.00,0.00,1.2167476
hly,AgWx,blo,425,14JUL2018:08:00:00,73.3,14.01,68.8,69.0,70.9,67.3,464,1.6695,6.5,3.3,75,25,1.396,62,54,53.6,55.2,51.9,0.01217,0.01409,72.9,74.7,12,0,94.8,23.81,0.00,0.00,1.8874474
hly,AgWx,blo,425,14JUL2018:09:00:00,76.1,14.01,70.8,71.0,74.4,69.1,535,1.9248,7.5,3.5,87,26,1.381,59,48,53.7,55.7,51.5,0.01491,0.01721,74.4,74.3,12,0,97.3,23.81,0.00,0.00,2.4991105
hly,AgWx,blo,425,14JUL2018:10:00:00,79.0,13.95,73.4,73.7,78.3,70.4,599,2.1546,8.2,3.7,74,26,1.357,52,43,52.1,55.1,49.6,0.01759,0.02045,76.1,74.2,12,0,99.5,23.81,0.00,0.00,3.0006871
hly,AgWx,blo,425,14JUL2018:11:00:00,78.5,13.58,72.7,72.8,79.4,69.8,304,1.0954,9.6,2.5,96,46,1.256,59,26,51.9,55.1,41.6,0.01010,0.01191,77.8,74.3,12,0,88.1,23.81,0.01,0.00,3.3369456
hly,AgWx,blo,425,14JUL2018:12:00:00,80.6,13.53,79.1,79.4,80.5,75.9,447,1.6093,10.2,5.1,173,32,0.822,50,20,40.8,56.0,35.7,0.01689,0.02141,78.8,74.6,12,0,96.5,23.81,0.00,0.00,3.5498716
hly,AgWx,blo,425,14JUL2018:13:00:00,81.6,13.54,78.7,78.9,80.0,78.1,398,1.4313,13.7,7.5,202,13,0.832,27,22,39.7,42.2,37.0,0.01712,0.02301,79.6,75.1,12,0,92.2,23.81,0.00,0.00,3.5118399
hly,AgWx,blo,425,14JUL2018:14:00:00,81.5,13.53,78.4,78.6,80.0,77.5,328,1.1810,11.8,7.4,206,15,0.919,31,24,41.6,44.7,39.2,0.01518,0.02075,80.1,75.4,12,0,90.4,23.81,0.00,0.00,3.2615412
hly,AgWx,blo,425,14JUL2018:15:00:00,79.5,13.6,77.0,77.2,78.0,76.5,273,0.9835,11.4,7.3,201,12,0.983,33,28,44.2,46.9,41.7,0.01313,0.01821,80.4,75.8,12,0,86.4,23.81,0.00,0.00,2.8321127
hly,AgWx,blo,425,14JUL2018:16:00:00,79.7,13.58,77.6,77.8,78.7,77.0,272,0.9779,9.5,6.1,184,14,0.984,33,29,44.4,46.3,42.4,0.01211,0.01655,80.4,76.1,12,0,87.6,23.81,0.00,0.00,2.2708749
hly,AgWx,blo,425,14JUL2018:17:00:00,79.6,13.55,77.7,77.8,79.9,76.7,325,1.1711,9.7,6.1,198,14,1.041,35,28,45.7,48.1,43.4,0.01222,0.01659,80.4,76.4,12,0,88.1,23.81,0.00,0.00,1.6084702
hly,AgWx,blo,425,14JUL2018:18:00:00,81.5,13.37,77.9,78.2,79.8,75.7,296,1.0661,11.1,6.4,184,16,0.990,35,26,43.6,46.2,41.5,0.01056,0.01515,80.5,76.6,12,0,86.1,23.81,0.00,0.00,0.9174656
hly,AgWx,blo,425,14JUL2018:19:00:00,76.9,13.21,70.5,70.9,76.1,67.3,68,0.2444,7.3,5.0,221,7.8,1.077,47,34,46.6,47.3,45.6,0.00336,0.00594,80.3,76.7,12,0,73.6,23.81,0.01,0.00,0.2823755
hly,AgWx,blo,425,14JUL2018:20:00:00,69.3,13.15,66.5,66.7,67.7,65.6,3,0.0092,7.4,5.3,217,6.6,0.933,47,39,43.2,46.0,41.4,0.00151,0.00261,79.4,76.8,12,0,66.9,23.82,0.01,0.00,0.0133761767
hly,AgWx,blo,425,14JUL2018:21:00:00,66.0,13.13,64.9,65.1,66.4,63.9,0,0.0001,7.1,5.1,226,8.5,0.863,44,38,41.0,42.3,39.8,0.00126,0.00188,78.0,76.7,12,0,65.3,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:22:00:00,64.4,13.1,66.7,66.7,69.2,64.1,0,0.0001,7.4,2.7,226,17,0.851,43,34,40.6,41.4,39.5,0.00007,0.00024,76.5,76.5,12,0,65.5,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2018:23:00:00,63.8,13.08,66.8,66.9,69.1,64.6,0,0.0001,7.0,3.7,303,22,0.842,41,34,40.1,41.2,39.2,0.00074,0.00123,75.2,76.2,12,0,65.9,23.82,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:00:00:00,72.7,12.7,68.4,69.1,70.3,68.0,7,0.0269,3.9,1.7,84,14,1.645,72,62,57.8,58.9,56.6,0.00040,0.00066,72.9,73.2,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:01:00:00,71.7,12.65,69.0,68.8,70.5,67.5,7,0.0259,4.1,1.9,70,25,1.636,73,62,57.9,58.8,56.8,0.00042,0.00070,72.5,73.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:02:00:00,71.0,12.62,67.9,67.6,68.2,66.8,7,0.0260,5.7,2.9,105,17,1.662,77,70,58.5,59.4,58.0,0.00059,0.00091,72.1,72.7,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:03:00:00,70.5,12.61,68.1,67.4,68.0,66.9,7,0.0263,6.9,4.1,79,10,1.663,75,71,58.4,58.9,58.1,0.00081,0.00119,71.8,72.5,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:04:00:00,70.2,12.58,67.5,67.2,67.6,66.7,7,0.0257,6.0,2.9,97,14,1.579,73,68,57.3,58.6,56.2,0.00062,0.00095,71.5,72.3,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:05:00:00,69.2,12.57,66.6,66.5,67.6,65.6,30,0.1075,3.9,2.7,141,10,1.557,72,66,56.3,57.3,55.8,0.00025,0.00076,71.3,72.0,35,0,0.0,.,0.00,0.00,0.080970399
hly,AgWx,bloomfield,441,14JUL2018:06:00:00,69.7,12.6,67.9,67.7,68.1,66.9,89,0.3220,3.5,1.5,109,11,1.629,76,65,57.8,60.1,55.8,0.00182,0.00233,71.0,71.8,35,0,0.0,.,0.00,0.00,0.58368906
hly,AgWx,bloomfield,441,14JUL2018:07:00:00,71.2,12.6,69.4,68.8,71.3,67.1,194,0.6984,3.8,1.1,119,16,1.664,85,59,58.9,62.7,55.7,0.00508,0.00572,70.9,71.6,35,0,0.0,.,0.00,0.00,1.2963401
hly,AgWx,bloomfield,441,14JUL2018:08:00:00,76.7,13.08,73.1,72.4,73.9,70.6,547,1.9687,3.6,1.3,193,47,1.672,67,55,58.0,61.0,56.0,0.01412,0.01552,70.9,71.5,35,0,0.0,.,0.00,0.00,2.0102444
hly,AgWx,bloomfield,441,14JUL2018:09:00:00,82.7,13.37,76.1,75.7,76.8,73.7,698,2.5137,6.8,2.1,178,46,1.705,63,51,58.9,62.3,56.0,0.01934,0.02146,71.3,71.4,35,0,0.0,.,0.00,0.00,2.6343583
hly,AgWx,bloomfield,441,14JUL2018:10:00:00,86.2,13.84,79.2,78.7,80.7,76.5,866,3.1167,8.3,1.9,170,49,1.806,62,46,59.7,64.8,56.2,0.02464,0.02714,71.9,71.6,35,0,0.0,.,0.00,0.00,3.1206189
hly,AgWx,bloomfield,441,14JUL2018:11:00:00,88.2,13.82,81.0,81.1,82.6,79.8,940,3.3819,8.1,2.9,251,45,1.728,57,40,59.5,65.0,55.1,0.02762,0.03091,72.9,71.9,34,0,0.0,.,0.00,0.00,3.4358712
hly,AgWx,bloomfield,441,14JUL2018:12:00:00,88.1,13.43,82.7,82.6,83.9,81.8,941,3.3891,9.6,5.2,316,26,1.712,56,40,60.2,65.3,55.8,0.02867,0.03315,74.1,72.3,34,0,0.0,.,0.00,0.00,3.5443427
hly,AgWx,bloomfield,441,14JUL2018:13:00:00,87.8,13.41,84.0,84.1,85.1,83.3,919,3.3103,10.2,4.9,251,35,1.678,51,35,59.3,64.3,53.9,0.02845,0.03296,75.3,72.8,34,0,0.0,.,0.00,0.00,3.4528996
hly,AgWx,bloomfield,441,14JUL2018:14:00:00,90.3,13.31,85.6,85.5,86.6,84.5,883,3.1787,10.1,4.2,332,45,1.694,48,29,58.1,63.4,50.9,0.02739,0.03169,76.4,73.5,34,0,0.0,.,0.00,0.00,3.1608277
hly,AgWx,bloomfield,441,14JUL2018:15:00:00,93.4,13.22,86.7,87.1,87.9,86.0,746,2.6856,9.0,2.8,246,61,1.456,46,28,55.0,62.9,50.1,0.02317,0.02663,77.2,74.1,34,0,0.0,.,0.00,0.00,2.6978512
hly,AgWx,bloomfield,441,14JUL2018:16:00:00,90.1,12.91,82.1,83.0,86.8,79.7,155,0.5586,19.7,7.1,179,19,1.362,45,25,52.4,61.8,45.2,0.01040,0.01524,77.6,74.7,34,23,0.0,.,0.00,0.00,2.0854956
hly,AgWx,bloomfield,441,14JUL2018:17:00:00,84.4,12.86,79.4,79.9,81.0,78.3,93,0.3360,16.6,7.9,211,22,1.360,45,35,52.8,55.6,50.1,0.00859,0.01333,77.3,75.2,34,0,0.0,.,0.00,0.00,1.3711927
hly,AgWx,bloomfield,441,14JUL2018:18:00:00,82.1,12.82,79.4,78.8,80.7,76.4,55,0.1977,9.6,3.9,171,33,1.369,50,36,53.6,57.4,51.1,0.00445,0.00688,76.6,75.2,34,0,0.0,.,0.00,0.00,0.64344078
hly,AgWx,bloomfield,441,14JUL2018:19:00:00,79.9,12.79,76.6,77.0,79.7,74.5,15,0.0551,6.8,2.6,206,13,1.479,55,37,54.7,58.4,51.3,0.00122,0.00236,76.0,75.2,34,0,0.0,.,0.00,0.00,0.103024485
hly,AgWx,bloomfield,441,14JUL2018:20:00:00,78.8,12.77,76.3,76.2,78.2,74.6,7,0.0265,20.5,10.5,190,22,1.339,52,41,52.9,56.2,51.8,0.00426,0.00549,75.5,75.0,34,0,0.0,.,0.00,0.00,0.0001364173
hly,AgWx,bloomfield,441,14JUL2018:21:00:00,77.8,12.74,73.0,73.3,74.6,72.3,7,0.0270,19.4,10.4,183,14,1.442,55,47,54.3,55.1,53.0,0.00359,0.00458,74.9,74.7,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:22:00:00,75.9,12.72,69.9,70.3,72.4,69.1,7,0.0259,19.8,10.7,218,16,1.566,67,54,56.3,57.7,54.8,0.00274,0.00346,74.2,74.4,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2018:23:00:00,73.3,12.7,67.4,67.5,69.1,66.7,7,0.0264,13.8,6.3,252,12,1.585,71,67,57.1,57.9,56.7,0.00158,0.00213,73.7,74.1,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:00:00:00,71.0,12.88,68.9,69.6,74.8,67.7,0,0.0001,6.9,3.3,238,21,1.176,55,35,48.4,51.2,43.7,0.00035,0.00064,70.9,71.2,21,0,71.6,13.97,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:01:00:00,68.0,12.85,64.8,65.6,68.8,62.3,0,0.0001,2.2,0.7,170,40,1.161,64,46,48.3,50.9,45.8,-0.00113,-0.00166,70.3,70.9,21,0,67.0,13.97,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:02:00:00,64.6,12.82,62.9,62.9,65.0,61.5,0,0.0001,2.9,1.1,168,20,1.135,64,50,47.6,49.3,45.6,-0.00089,-0.00125,69.6,70.5,21,0,65.1,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:03:00:00,62.8,12.79,60.6,61.3,62.9,59.4,0,0.0001,2.8,1.5,259,25,1.106,66,54,47.3,49.3,44.5,-0.00070,-0.00092,69.0,70.2,21,0,63.1,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:04:00:00,60.9,12.77,60.1,59.6,61.4,58.9,0,0.0003,3.8,2.2,343,14,1.082,66,53,46.8,47.8,44.2,-0.00041,-0.00045,68.4,69.8,21,0,61.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,14JUL2018:05:00:00,60.5,12.77,61.5,61.0,63.6,58.9,19,0.0677,4.7,1.9,247,24,1.057,61,49,45.7,48.2,43.4,-0.00039,-0.00008,67.9,69.4,21,0,64.1,13.96,0.00,0.00,0.079845719
