#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28OCT2018:00:00:00,38.5,12.91,36.7,36.5,40.1,32.3,0,0.0001,3.9,1.2,75,16,0.579,89,72,30.8,32.1,28.7,-0.00069,-0.00095,51.5,53.2,23,0,35.8,8.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:01:00:00,36.2,12.75,35.5,35.0,38.8,32.8,0,0.0002,4.5,1.9,248,8.4,0.557,87,73,29.9,31.9,28.3,-0.00058,-0.00078,50.7,53.0,23,0,35.9,8.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:02:00:00,35.1,12.85,33.6,33.3,35.7,31.2,0,0.0002,4.0,1.1,123,15,0.550,90,79,29.4,30.4,27.6,-0.00071,-0.00098,49.9,52.6,23,0,35.6,8.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:03:00:00,33.6,12.8,33.7,33.2,36.0,30.9,0,0.0001,3.8,0.9,197,7.4,0.536,90,77,29.2,31.7,27.2,-0.00075,-0.00108,49.1,52.3,23,0,35.7,8.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:04:00:00,32.5,12.78,32.9,32.5,34.5,30.4,0,0.0002,2.9,1.9,197,0.1,0.539,91,82,28.9,30.6,26.8,-0.00055,-0.00071,48.3,52.0,23,0,35.7,8.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:05:00:00,31.9,12.64,31.5,31.1,34.7,29.1,0,0.0002,6.1,2.8,180,22,0.502,89,79,27.6,30.5,25.2,-0.00044,-0.00055,47.6,51.6,23,0,35.5,8.38,0.00,0.00,0.0001798432
hly,AgWx,beryljct,423,28OCT2018:06:00:00,30.6,12.61,29.9,29.4,30.5,28.1,0,0.0007,3.4,0.8,160,17,0.485,90,85,26.2,27.0,25.3,-0.00011,-0.00014,46.9,51.3,23,0,35.7,8.39,0.00,0.00,0.115505545
hly,AgWx,beryljct,423,28OCT2018:07:00:00,30.0,12.74,29.2,28.7,32.9,26.4,53,0.1901,4.4,1.9,245,11,0.480,91,85,25.7,28.9,23.4,0.00080,0.00095,46.3,50.8,23,0,36.5,8.39,0.00,0.00,0.6834708
hly,AgWx,beryljct,423,28OCT2018:08:00:00,36.8,14,38.0,37.4,42.5,31.7,215,0.7735,5.0,2.3,180,11,0.612,89,67,31.7,33.9,28.1,0.00346,0.00395,45.7,50.5,23,0,49.6,8.38,0.00,0.00,1.3292559
hly,AgWx,beryljct,423,28OCT2018:09:00:00,47.7,14.43,45.6,45.3,49.5,42.5,389,1.4020,3.5,1.2,51,6.6,0.659,70,56,33.4,35.7,32.1,0.00722,0.00796,45.5,50.2,23,0,66.9,8.38,0.00,0.00,1.8540643
hly,AgWx,beryljct,423,28OCT2018:10:00:00,56.1,13.92,52.8,52.6,56.1,48.8,535,1.9250,4.5,2.5,125,13,0.705,63,43,35.7,38.2,33.0,0.01121,0.01273,46.0,49.9,23,0,75.7,8.37,0.00,0.00,2.1898024
hly,AgWx,beryljct,423,28OCT2018:11:00:00,63.4,13.78,60.2,60.0,63.7,56.1,627,2.2588,6.3,1.5,64,17,0.744,51,35,36.7,39.8,33.6,0.01429,0.01593,47.4,49.7,23,0,83.1,8.36,0.00,0.00,2.3128954
hly,AgWx,beryljct,423,28OCT2018:12:00:00,69.5,13.68,68.5,68.3,71.3,63.3,658,2.3679,17.7,8.4,236,26,0.578,39,19,31.7,38.3,26.6,0.01948,0.02534,49.5,49.8,23,0,80.9,8.34,0.00,0.00,2.2294941
hly,AgWx,beryljct,423,28OCT2018:13:00:00,72.5,13.62,71.2,71.2,72.3,70.3,630,2.2663,19.6,13.2,180,11,0.566,23,19,29.3,31.5,27.3,0.02176,0.03047,51.7,50.2,23,0,76.8,8.33,0.00,0.00,1.9173268
hly,AgWx,beryljct,423,28OCT2018:14:00:00,73.8,13.57,72.3,72.2,73.2,70.6,534,1.9228,18.1,12.0,201,13,0.502,23,17,27.8,31.3,25.3,0.01959,0.02795,53.6,50.7,23,0,75.5,8.32,0.00,0.00,1.4087468
hly,AgWx,beryljct,423,28OCT2018:15:00:00,74.2,13.56,71.9,72.0,73.1,71.0,406,1.4618,20.7,13.2,211,9.8,0.487,20,17,26.7,29.0,24.9,0.01730,0.02608,55.0,51.4,23,0,73.3,8.33,0.00,0.00,0.7632826
hly,AgWx,beryljct,423,28OCT2018:16:00:00,72.3,13.61,69.9,70.0,71.2,68.4,223,0.8023,18.6,12.1,204,8.2,0.505,22,18,27.1,29.1,25.6,0.01109,0.01743,55.9,52.0,23,0,69.9,8.33,0.00,0.00,0.158990068
hly,AgWx,beryljct,423,28OCT2018:17:00:00,67.0,13.21,62.5,62.8,68.7,55.7,65,0.2340,12.1,5.3,151,8.4,0.657,47,21,32.9,37.2,26.6,0.00225,0.00312,56.2,52.5,23,0,61.0,8.34,0.01,0.00,0.001434848
hly,AgWx,beryljct,423,28OCT2018:18:00:00,56.7,13.13,54.7,54.6,57.0,50.7,0,0.0009,3.9,1.5,157,18,0.629,49,38,33.0,36.1,30.9,-0.00061,-0.00082,56.1,53.0,23,0,50.1,8.35,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:19:00:00,51.5,13.09,53.1,52.7,57.4,47.1,0,0.0002,5.1,1.5,223,31,0.555,58,32,30.6,33.2,27.9,-0.00053,-0.00064,55.5,53.3,23,0,48.3,8.36,0.01,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:20:00:00,50.5,13.06,52.1,52.1,56.7,45.7,0,0.0001,6.8,4.7,257,12,0.544,58,31,29.5,32.0,26.5,0.00079,0.00117,54.6,53.5,23,0,49.9,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:21:00:00,48.4,13.02,50.2,49.9,58.4,45.3,0,0.0001,6.2,3.8,252,16,0.540,59,28,29.7,31.9,25.0,0.00044,0.00072,53.7,53.5,23,0,47.6,8.36,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28OCT2018:22:00:00,46.4,13,44.3,44.3,52.1,40.3,0,0.0001,6.5,2.2,223,11,0.588,69,39,30.8,31.9,27.6,-0.00030,-0.00033,52.9,53.4,23,0,42.5,8.37,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:00:00:00,34.0,12.63,28.4,28.3,33.9,25.0,0,0.0001,7.2,4.1,220,21,0.419,88,73,23.4,27.1,21.3,-0.00024,-0.00025,42.7,43.1,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:01:00:00,31.5,12.6,28.6,28.2,31.4,25.4,0,0.0001,6.3,2.8,278,32,0.440,87,74,23.4,26.1,20.3,-0.00037,-0.00043,42.4,43.1,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:02:00:00,30.7,12.54,26.9,26.6,29.4,24.6,0,0.0001,6.2,4.0,250,15,0.406,88,80,22.4,25.3,20.6,-0.00026,-0.00028,42.1,43.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:03:00:00,29.2,12.52,25.0,24.7,27.3,21.7,0,0.0001,6.4,4.1,231,12,0.403,91,78,21.4,23.4,17.9,-0.00028,-0.00031,41.7,43.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:04:00:00,28.5,12.48,26.4,25.9,27.2,23.4,0,0.0001,5.6,1.1,307,35,0.418,90,84,22.4,23.7,20.0,-0.00064,-0.00090,41.4,43.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:05:00:00,27.2,12.44,26.8,26.4,27.9,24.6,0,0.0001,3.0,1.2,314,21,0.426,89,83,22.9,24.5,20.1,-0.00062,-0.00085,41.1,42.9,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:06:00:00,25.6,12.41,23.5,23.3,26.6,21.1,1,0.0019,5.8,3.9,231,7.2,0.376,90,82,20.3,23.9,17.8,-0.00029,-0.00033,40.7,42.8,35,0,0.0,.,0.00,0.00,0.0009636501
hly,AgWx,bigpiney,439,28OCT2018:07:00:00,25.7,12.54,24.5,24.0,27.7,22.5,59,0.2106,5.5,2.5,268,29,0.399,91,85,21.0,24.6,19.2,-0.00019,-0.00014,40.4,42.8,35,0,0.0,.,0.00,0.00,0.136463108
hly,AgWx,bigpiney,439,28OCT2018:08:00:00,31.9,13.4,31.7,31.2,35.8,27.6,206,0.7405,3.0,1.0,126,33,0.514,89,78,27.1,30.0,24.5,0.00200,0.00219,40.1,42.7,35,0,0.0,.,0.00,0.00,0.6779578
hly,AgWx,bigpiney,439,28OCT2018:09:00:00,42.4,14.49,38.6,38.3,40.8,35.3,372,1.3383,5.4,1.6,59,33,0.561,79,64,29.7,31.3,28.5,0.00555,0.00617,39.9,42.7,35,0,0.0,.,0.00,0.00,1.2583718
hly,AgWx,bigpiney,439,28OCT2018:10:00:00,50.7,13.99,43.9,43.6,47.2,39.9,501,1.8042,5.4,2.2,85,35,0.565,66,52,30.3,31.7,29.0,0.00886,0.00996,39.7,42.6,35,0,0.0,.,0.00,0.00,1.7115644
hly,AgWx,bigpiney,439,28OCT2018:11:00:00,56.8,13.89,51.9,51.6,55.6,46.4,565,2.0324,9.0,3.1,89,42,0.613,54,40,31.5,32.9,30.2,0.01176,0.01359,39.7,42.5,35,0,0.0,.,0.00,0.00,1.9827093
hly,AgWx,bigpiney,439,28OCT2018:12:00:00,61.8,13.81,59.3,59.0,61.8,55.4,596,2.1449,9.3,5.1,143,29,0.574,40,30,30.7,32.1,28.9,0.01447,0.01768,39.8,42.5,35,0,0.0,.,0.00,0.00,2.0541458
hly,AgWx,bigpiney,439,28OCT2018:13:00:00,66.0,13.72,64.2,64.1,65.6,62.0,558,2.0090,23.1,13.6,237,20,0.434,30,20,24.1,31.5,22.2,0.01810,0.02557,40.2,42.4,35,0,0.0,.,0.00,0.00,1.9294615
hly,AgWx,bigpiney,439,28OCT2018:14:00:00,67.1,13.71,63.5,63.4,64.4,62.0,445,1.6023,21.3,13.7,246,13,0.454,24,22,24.7,25.8,23.3,0.01560,0.02282,40.7,42.4,35,0,0.0,.,0.00,0.00,1.5844726
hly,AgWx,bigpiney,439,28OCT2018:15:00:00,66.6,13.72,62.7,62.5,63.6,61.3,308,1.1088,23.4,13.4,249,12,0.412,24,20,23.1,26.0,20.5,0.01256,0.01945,41.4,42.5,35,0,0.0,.,0.00,0.00,1.075895
hly,AgWx,bigpiney,439,28OCT2018:16:00:00,64.2,13.05,59.5,59.5,61.4,56.6,132,0.4765,20.7,13.4,235,9.4,0.395,26,21,21.5,22.9,20.4,0.00882,0.01515,42.0,42.5,35,0,0.0,.,0.00,0.00,0.46677649
hly,AgWx,bigpiney,439,28OCT2018:17:00:00,58.3,12.88,53.8,53.7,56.5,50.7,16,0.0581,16.1,10.1,238,7.6,0.390,30,26,21.3,22.7,20.4,0.00330,0.00582,42.6,42.6,35,0,0.0,.,0.00,0.00,0.0447315287
hly,AgWx,bigpiney,439,28OCT2018:18:00:00,53.0,12.84,48.5,48.4,52.5,45.0,0,0.0001,13.8,8.6,234,6.2,0.382,38,28,20.6,20.9,20.4,0.00175,0.00223,42.9,42.7,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:19:00:00,49.5,12.8,47.1,46.8,49.3,43.3,0,0.0001,10.9,8.4,233,7.9,0.392,41,33,21.2,21.7,20.5,0.00153,0.00196,43.1,42.8,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:20:00:00,47.1,12.77,43.9,43.7,46.1,41.5,0,0.0001,11.0,7.6,226,10,0.396,44,38,21.5,22.3,20.9,0.00116,0.00150,43.2,42.8,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:21:00:00,45.4,12.74,45.1,44.7,48.9,40.7,0,0.0001,12.1,7.1,233,13,0.388,45,33,21.1,22.1,20.3,0.00117,0.00154,43.1,42.9,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:22:00:00,43.7,12.71,41.8,41.6,45.3,37.9,0,0.0001,10.4,6.0,197,15,0.377,49,37,20.4,22.1,19.0,0.00082,0.00111,43.0,43.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28OCT2018:23:00:00,42.0,12.7,40.9,40.5,42.4,38.8,0,0.0000,6.3,4.4,188,17,0.373,45,41,19.8,20.8,18.7,0.00011,0.00017,42.9,43.0,35,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,blo,425,28OCT2018:00:00:00,42.6,13,44.8,45.0,46.2,43.9,0,0.0001,4.1,2.2,229,10,0.642,65,61,33.2,33.9,32.8,-0.00021,-0.00021,46.8,49.5,20,100,45.3,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:01:00:00,41.9,12.98,43.4,43.6,45.5,41.9,0,0.0001,3.9,2.5,237,17,0.652,70,63,33.3,34.4,32.5,-0.00016,-0.00014,46.2,49.2,20,100,44.4,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:02:00:00,41.1,12.95,43.0,43.2,45.1,41.5,0,0.0001,4.6,1.7,231,19,0.663,76,65,33.9,35.6,32.4,-0.00041,-0.00053,45.6,48.9,20,100,44.1,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:03:00:00,40.3,12.92,42.7,42.9,44.2,41.6,0,0.0001,3.3,1.6,265,14,0.787,86,76,37.7,39.8,35.6,-0.00053,-0.00070,45.1,48.6,20,100,43.2,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:04:00:00,39.5,12.89,41.2,41.4,43.9,38.4,0,0.0001,4.4,2.0,252,24,0.757,92,84,37.9,40.1,34.9,-0.00050,-0.00065,44.6,48.2,20,100,42.2,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:05:00:00,38.5,12.86,40.2,40.3,41.3,39.3,0,0.0001,4.7,2.6,235,10,0.698,86,80,35.4,36.9,34.4,-0.00035,-0.00042,44.1,47.9,20,100,41.1,9.89,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:06:00:00,37.8,12.85,41.2,41.3,42.4,39.8,0,0.0010,3.0,1.2,251,5.1,0.740,86,81,36.8,38.1,35.5,-0.00061,-0.00086,43.7,47.6,20,100,41.2,9.89,0.00,0.00,0.0003500688
hly,AgWx,blo,425,28OCT2018:07:00:00,38.1,12.86,41.0,41.2,42.4,39.6,41,0.1462,3.5,1.6,257,8.7,0.774,92,84,37.8,39.3,35.7,-0.00068,-0.00069,43.2,47.3,20,100,44.3,9.89,0.00,0.00,0.114447063
hly,AgWx,blo,425,28OCT2018:08:00:00,42.1,14.63,43.8,44.0,45.7,41.7,187,0.6739,4.5,1.5,122,28,0.842,91,81,39.9,41.2,38.7,0.00215,0.00243,42.9,47.0,20,25,58.0,9.89,0.00,0.00,0.6314427
hly,AgWx,blo,425,28OCT2018:09:00:00,47.2,14.57,45.3,45.6,47.4,44.9,264,0.9508,4.9,2.5,94,28,0.855,84,78,40.4,41.5,39.5,0.00447,0.00502,43.3,46.7,20,0,59.2,9.88,0.00,0.00,1.2162265
hly,AgWx,blo,425,28OCT2018:10:00:00,52.0,14.04,48.9,49.1,51.6,47.0,461,1.6592,6.9,3.4,74,24,0.844,79,65,40.3,41.4,39.3,0.00861,0.00975,44.5,46.5,20,0,66.3,9.88,0.00,0.00,1.6819197
hly,AgWx,blo,425,28OCT2018:11:00:00,56.8,13.96,51.2,51.5,53.2,50.2,559,2.0128,8.7,4.0,79,26,0.825,68,61,39.6,40.9,38.6,0.01119,0.01282,46.4,46.4,20,0,68.3,9.88,0.00,0.00,1.9738303
hly,AgWx,blo,425,28OCT2018:12:00:00,57.9,13.9,53.3,53.4,62.5,50.3,557,2.0069,13.0,5.0,93,42,0.798,69,28,39.7,41.8,28.6,0.01170,0.01370,48.7,46.6,20,0,66.6,9.88,0.00,0.00,2.0593553
hly,AgWx,blo,425,28OCT2018:13:00:00,63.2,13.79,64.4,64.5,66.7,59.7,542,1.9528,23.7,12.1,228,23,0.481,43,22,27.4,37.9,24.6,0.01721,0.02396,50.9,47.1,20,0,71.1,9.88,0.00,0.00,1.9718498
hly,AgWx,blo,425,28OCT2018:14:00:00,66.0,13.74,64.1,64.4,65.2,63.7,468,1.6865,24.4,15.2,244,15,0.462,23,21,25.1,26.4,24.1,0.01686,0.02485,52.6,47.8,20,0,68.1,9.89,0.01,0.00,1.6472736
hly,AgWx,blo,425,28OCT2018:15:00:00,66.1,13.74,63.2,63.5,64.6,62.1,337,1.2119,19.6,10.9,250,20,0.490,26,22,26.3,27.8,24.8,0.01216,0.01821,53.7,48.6,20,0,67.8,9.89,0.00,0.00,1.1415222
hly,AgWx,blo,425,28OCT2018:16:00:00,63.7,13.52,60.0,60.3,62.2,58.0,144,0.5168,19.7,8.9,256,17,0.484,29,25,26.6,27.9,24.5,0.00676,0.01129,54.0,49.3,20,0,62.5,9.89,0.00,0.00,0.53000414
hly,AgWx,blo,425,28OCT2018:17:00:00,57.4,13.22,55.8,56.0,58.1,53.9,7,0.0256,16.5,8.7,254,13,0.455,32,27,24.7,25.1,24.0,0.00366,0.00595,53.4,49.9,20,34,56.3,9.90,0.01,0.00,0.0647710531
hly,AgWx,blo,425,28OCT2018:18:00:00,53.4,13.15,53.4,53.5,54.2,52.9,0,0.0001,12.7,7.0,260,14,0.426,33,29,23.5,25.1,22.7,0.00173,0.00232,52.3,50.3,20,98,53.7,9.90,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:19:00:00,52.5,13.13,53.8,53.8,54.9,52.3,0,0.0001,14.2,8.7,249,11,0.401,31,27,22.0,22.8,21.2,0.00220,0.00283,51.3,50.4,20,100,54.4,9.90,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:20:00:00,53.6,13.11,55.0,55.1,55.6,54.4,0,0.0001,12.9,8.7,240,8.5,0.388,27,25,21.1,21.5,20.7,0.00237,0.00305,50.4,50.5,20,73,56.2,9.90,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:21:00:00,53.0,13.08,53.0,53.3,55.4,51.1,0,0.0001,9.8,5.7,240,11,0.391,31,26,21.1,21.8,20.6,0.00145,0.00202,49.8,50.4,20,94,53.9,9.90,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:22:00:00,50.5,13.06,51.2,51.3,52.4,50.2,0,0.0001,9.8,6.5,242,8.1,0.395,32,29,21.4,22.0,21.0,0.00153,0.00207,49.2,50.2,20,100,51.7,9.90,0.00,0.00,1E-6
hly,AgWx,blo,425,28OCT2018:23:00:00,50.3,13.04,53.2,53.1,54.3,52.1,0,0.0000,11.5,8.9,240,9.4,0.383,29,27,20.9,21.2,20.7,0.00056,0.00071,48.8,50.1,20,100,53.6,9.90,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,28OCT2018:00:00:00,43.9,12.53,41.9,41.6,42.5,40.2,7,0.0253,7.4,4.9,129,6.9,0.513,60,55,27.8,28.3,27.1,0.00040,0.00059,51.0,52.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:01:00:00,42.9,12.49,39.6,39.3,40.6,37.8,7,0.0251,7.8,4.8,121,7.3,0.502,64,59,27.2,27.5,26.6,0.00027,0.00042,50.6,52.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:02:00:00,41.2,12.46,38.3,37.9,39.1,37.2,7,0.0248,6.5,4.9,127,6.0,0.500,66,62,27.0,27.3,26.5,0.00022,0.00035,50.1,52.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:03:00:00,40.4,12.43,37.8,37.5,39.1,36.0,7,0.0248,7.4,5.3,127,6.4,0.501,68,64,27.2,28.2,26.3,0.00024,0.00036,49.7,51.9,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:04:00:00,39.6,12.4,37.3,36.9,38.0,35.8,7,0.0254,7.0,5.4,124,6.0,0.492,68,64,26.8,27.2,26.2,0.00023,0.00035,49.4,51.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:05:00:00,38.4,12.36,34.7,34.3,35.9,32.7,7,0.0257,6.4,4.9,111,9.1,0.461,70,68,25.2,26.5,24.0,0.00012,0.00021,49.0,51.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:06:00:00,37.0,12.34,34.9,34.5,35.1,33.8,10,0.0366,7.0,4.9,127,6.7,0.481,74,70,26.1,26.6,25.2,0.00009,0.00018,48.7,51.1,20,0,0.0,.,0.00,0.00,0.012160527
hly,AgWx,bloomfield,441,28OCT2018:07:00:00,38.2,12.64,36.8,36.3,38.7,34.7,115,0.4153,8.6,5.9,115,9.2,0.489,70,62,26.5,27.2,26.0,0.00139,0.00231,48.3,50.9,20,0,0.0,.,0.00,0.00,0.31012155
hly,AgWx,bloomfield,441,28OCT2018:08:00:00,44.1,13.45,44.0,43.5,47.4,38.7,282,1.0148,9.7,6.0,97,13,0.558,63,52,29.4,31.6,27.0,0.00495,0.00656,48.1,50.6,20,0,0.0,.,0.00,0.00,0.9823785
hly,AgWx,bloomfield,441,28OCT2018:09:00:00,52.1,14.33,50.7,50.4,53.6,47.0,443,1.5958,11.0,6.4,93,15,0.582,53,42,31.0,32.3,29.6,0.00928,0.01179,48.2,50.4,20,0,0.0,.,0.00,0.00,1.6078502
hly,AgWx,bloomfield,441,28OCT2018:10:00:00,59.7,14.24,57.3,57.0,60.1,53.7,567,2.0415,8.2,4.5,77,23,0.602,43,33,31.7,33.3,30.3,0.01308,0.01583,48.7,50.4,20,0,0.0,.,0.00,0.00,2.0773062
hly,AgWx,bloomfield,441,28OCT2018:11:00:00,66.1,13.75,62.5,62.3,65.4,59.4,642,2.3099,6.9,2.9,85,51,0.588,35,28,31.2,33.1,29.8,0.01552,0.01810,49.5,50.4,20,0,0.0,.,0.00,0.00,2.3465834
hly,AgWx,bloomfield,441,28OCT2018:12:00:00,70.2,13.67,66.8,66.6,69.1,64.3,659,2.3730,7.2,2.4,120,53,0.580,30,23,31.2,33.4,29.3,0.01651,0.01904,50.8,50.7,20,0,0.0,.,0.00,0.00,2.3865782
hly,AgWx,bloomfield,441,28OCT2018:13:00:00,73.8,13.66,69.7,69.6,71.0,67.9,610,2.1967,9.6,3.7,245,37,0.555,26,20,30.3,33.2,27.9,0.01638,0.01982,52.6,51.2,20,0,0.0,.,0.00,0.00,2.1991055
hly,AgWx,bloomfield,441,28OCT2018:14:00:00,75.2,13.57,71.0,70.8,71.9,70.1,511,1.8414,11.6,5.6,312,18,0.496,21,18,27.0,29.3,24.7,0.01519,0.01988,54.3,51.8,20,0,0.0,.,0.00,0.00,1.8029253
hly,AgWx,bloomfield,441,28OCT2018:15:00:00,74.9,13.61,71.3,71.2,71.9,70.7,356,1.2829,9.2,4.9,287,21,0.495,21,17,26.9,29.2,23.6,0.01068,0.01468,55.3,52.5,20,0,0.0,.,0.00,0.00,1.21915
hly,AgWx,bloomfield,441,28OCT2018:16:00:00,73.2,13.23,69.6,69.5,71.0,67.2,189,0.6811,9.3,5.1,279,13,0.491,22,18,26.5,29.0,24.9,0.00634,0.01014,55.7,53.2,20,0,0.0,.,0.00,0.00,0.53319093
hly,AgWx,bloomfield,441,28OCT2018:17:00:00,67.7,12.76,63.3,63.4,67.5,61.7,27,0.0956,6.1,4.9,245,4.6,0.477,26,20,25.9,27.3,25.0,0.00188,0.00374,55.6,53.7,21,0,0.0,.,0.00,0.00,0.0530858021
hly,AgWx,bloomfield,441,28OCT2018:18:00:00,61.5,12.73,60.3,60.4,62.7,51.9,7,0.0252,5.9,3.7,240,19,0.467,35,25,25.7,26.6,24.4,0.00102,0.00160,55.1,53.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:19:00:00,56.3,12.67,53.7,53.5,56.7,50.6,7,0.0263,5.1,3.5,135,21,0.438,35,28,23.9,25.2,23.1,0.00069,0.00110,54.5,54.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:20:00:00,51.9,12.65,47.5,47.3,51.7,44.6,7,0.0256,4.8,1.8,120,27,0.445,45,34,24.2,24.8,23.4,-0.00035,-0.00045,53.7,53.9,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:21:00:00,48.6,12.63,46.0,45.7,47.0,44.5,7,0.0249,6.9,4.9,120,4.6,0.443,45,40,24.3,24.6,23.5,0.00076,0.00108,53.0,53.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:22:00:00,47.5,12.59,45.8,45.4,46.7,43.7,7,0.0261,6.1,4.2,131,6.6,0.449,46,41,24.5,24.8,24.2,0.00057,0.00086,52.3,53.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28OCT2018:23:00:00,47.2,12.6,45.8,45.5,46.2,44.9,7,0.0065,5.0,3.9,131,7.0,0.439,44,42,24.5,24.7,24.0,0.00012,0.00019,51.9,53.3,20,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,28OCT2018:00:00:00,38.7,12.76,39.3,39.4,42.3,36.9,0,0.0002,4.9,1.7,312,34,0.615,82,68,32.2,32.9,30.7,-0.00063,-0.00085,45.9,48.0,19,100,41.2,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:01:00:00,37.7,12.75,37.7,37.7,39.1,36.0,0,0.0001,5.2,1.6,275,25,0.621,86,76,32.4,33.3,30.3,-0.00070,-0.00096,45.5,47.7,19,100,40.0,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:02:00:00,36.2,12.71,36.7,36.6,37.7,35.4,0,0.0001,5.4,1.8,245,19,0.596,87,78,31.5,32.7,30.6,-0.00065,-0.00091,45.1,47.4,19,100,38.6,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:03:00:00,35.6,12.69,36.8,36.7,37.3,35.0,0,0.0001,5.7,1.5,241,29,0.587,88,78,31.2,32.7,30.3,-0.00069,-0.00097,44.7,47.1,19,100,38.6,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:04:00:00,34.4,12.66,35.1,35.0,37.0,34.0,0,0.0001,4.5,1.4,288,38,0.571,88,78,30.4,31.5,29.0,-0.00069,-0.00093,44.4,46.8,19,100,37.3,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:05:00:00,34.0,12.62,36.0,35.9,37.7,33.3,0,0.0002,6.5,1.2,197,23,0.576,87,76,30.5,31.2,29.1,-0.00073,-0.00104,44.1,46.5,19,100,37.8,10.83,0.00,0.00,1E-6
hly,AgWx,bluebell,436,28OCT2018:06:00:00,33.2,12.6,35.2,35.1,36.8,33.2,1,0.0027,3.0,0.6,118,31,0.568,87,77,30.0,31.2,28.5,-0.00086,-0.00126,43.8,46.3,19,100,37.1,10.83,0.00,0.00,0.002018142
