#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15JUL2018:00:00:00,64.4,12.98,62.7,62.6,66.2,60.5,0,0.0001,6.0,1.7,132,30,1.619,89,70,57.7,58.7,55.9,-0.00073,-0.00103,73.1,75.0,11,0,60.9,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:01:00:00,61.7,12.95,59.2,59.1,60.5,58.4,0,0.0002,4.6,2.5,137,11,1.548,93,88,56.6,57.3,55.8,-0.00066,-0.00088,72.3,74.5,11,0,57.9,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:02:00:00,60.2,12.92,60.0,59.8,61.6,58.0,0,0.0001,3.4,0.8,246,7.8,1.480,91,79,55.3,56.2,54.6,-0.00095,-0.00142,71.4,74.5,11,0,57.3,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:03:00:00,59.7,12.9,59.9,59.8,64.6,57.7,0,0.0001,4.6,1.2,92,22,1.484,90,68,54.9,56.7,53.8,-0.00082,-0.00117,70.6,73.5,11,0,57.5,14.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:04:00:00,57.9,12.87,56.3,56.2,58.2,55.5,0,0.0002,3.6,1.2,151,11,1.413,95,88,53.9,55.2,53.2,-0.00064,-0.00093,69.8,72.4,11,0,54.8,14.70,0.00,0.00,0.0215746978
hly,AgWx,beryljct,423,15JUL2018:05:00:00,56.6,12.87,55.3,55.2,56.8,54.0,7,0.0260,3.1,1.2,163,2.7,1.401,96,92,53.7,55.3,52.7,0.00028,0.00035,68.9,72.7,11,2,55.1,14.70,0.00,0.00,0.35383018
hly,AgWx,beryljct,423,15JUL2018:06:00:00,57.6,12.9,56.7,56.5,59.3,55.2,103,0.3724,3.2,1.6,246,16,1.474,96,90,54.6,57.0,53.1,0.00239,0.00262,68.1,72.7,11,0,66.9,14.69,0.00,0.00,1.0293457
hly,AgWx,beryljct,423,15JUL2018:07:00:00,64.1,12.88,63.7,63.5,66.0,59.4,292,1.0507,4.5,2.3,99,8.3,1.612,91,72,57.5,59.3,56.5,0.00710,0.00791,67.6,72.3,11,0,85.0,14.69,0.00,0.00,1.7383907
hly,AgWx,beryljct,423,15JUL2018:08:00:00,72.4,13.04,67.9,67.9,69.7,66.1,488,1.7564,3.1,0.9,84,8.6,1.671,77,67,58.4,61.1,56.2,0.01253,0.01359,67.6,72.0,11,0,104.1,14.69,0.00,0.00,2.393913
hly,AgWx,beryljct,423,15JUL2018:09:00:00,79.3,13.75,72.5,72.5,74.7,69.6,668,2.4059,2.6,0.6,194,19,1.720,73,57,59.1,63.2,56.9,0.01807,0.01948,68.4,71.6,11,0,116.0,14.68,0.00,0.00,2.9325307
hly,AgWx,beryljct,423,15JUL2018:10:00:00,84.1,13.85,77.0,77.1,80.5,74.5,818,2.9429,4.6,1.4,230,27,1.556,68,45,57.4,64.2,54.1,0.02312,0.02533,70.2,71.5,11,0,119.0,14.68,0.00,0.00,3.3244633
hly,AgWx,beryljct,423,15JUL2018:11:00:00,87.5,13.81,80.8,81.0,84.7,78.7,927,3.3357,4.5,1.5,273,25,1.559,51,37,57.0,61.8,53.8,0.02691,0.02950,72.8,71.6,11,0,124.2,14.66,0.00,0.00,3.5181352
hly,AgWx,beryljct,423,15JUL2018:12:00:00,90.2,13.32,83.0,83.3,84.9,82.3,980,3.5270,6.4,3.0,147,20,1.678,58,36,60.0,66.6,54.4,0.02924,0.03274,76.2,72.1,11,0,121.3,14.65,0.00,0.00,3.4827047
hly,AgWx,beryljct,423,15JUL2018:13:00:00,91.5,13.31,85.3,85.5,87.8,83.5,979,3.5252,8.2,2.8,167,35,1.488,56,29,56.3,66.8,50.4,0.02969,0.03341,80.0,72.9,11,0,118.8,14.65,0.01,0.00,3.2852514
hly,AgWx,beryljct,423,15JUL2018:14:00:00,93.7,13.24,86.6,86.9,88.9,84.3,846,3.0452,9.7,3.3,172,48,1.594,49,25,54.6,64.6,47.9,0.02640,0.03039,83.3,74.0,11,0,113.7,14.65,0.00,0.00,2.8857811
hly,AgWx,beryljct,423,15JUL2018:15:00:00,93.3,13.2,86.3,86.4,89.5,82.1,502,1.8061,9.8,3.9,235,28,1.508,55,25,55.7,68.1,47.6,0.01730,0.02102,84.6,75.2,11,0,101.7,14.66,0.01,0.00,2.3137242
hly,AgWx,beryljct,423,15JUL2018:16:00:00,90.3,13.31,86.2,86.3,88.7,83.7,272,0.9785,5.6,2.9,210,13,1.305,55,24,56.4,66.3,46.9,0.00970,0.01221,84.9,76.3,11,0,96.2,14.66,0.00,0.00,1.6376732
hly,AgWx,beryljct,423,15JUL2018:17:00:00,87.5,13.26,83.8,83.9,88.2,80.2,174,0.6261,7.8,3.4,218,15,1.649,60,25,57.2,68.5,48.0,0.00649,0.00890,84.7,77.2,11,0,88.5,14.66,0.00,0.00,0.9180063
hly,AgWx,beryljct,423,15JUL2018:18:00:00,88.2,13.22,85.2,85.3,88.2,81.9,340,1.2251,17.1,6.4,191,14,1.614,49,28,57.7,63.2,51.1,0.01237,0.01680,84.4,77.9,11,0,90.8,14.66,0.00,0.00,0.27059233
hly,AgWx,beryljct,423,15JUL2018:19:00:00,85.9,13.15,82.4,82.6,84.5,79.4,85,0.3048,16.8,9.3,189,7.8,1.579,47,39,56.9,58.2,56.1,0.00531,0.00701,84.1,78.3,11,0,81.7,14.66,0.00,0.00,0.011045896
hly,AgWx,beryljct,423,15JUL2018:20:00:00,79.8,13.11,77.0,77.1,79.4,75.1,2,0.0063,11.8,6.8,183,8.5,1.634,56,47,57.7,58.6,56.9,0.00266,0.00369,83.2,78.7,11,0,75.1,14.67,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:21:00:00,76.0,13.07,74.4,74.4,76.4,73.0,0,0.0002,10.2,6.1,181,6.9,1.654,61,53,58.2,58.8,57.7,0.00205,0.00288,81.8,78.8,11,0,72.6,14.68,0.01,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:22:00:00,75.0,13.07,74.6,74.7,75.4,72.0,0,0.0002,10.6,6.0,196,10,1.621,62,52,57.5,58.2,56.8,0.00211,0.00295,80.4,78.8,11,0,72.6,14.68,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2018:23:00:00,72.1,13.02,68.6,68.8,73.1,64.6,0,0.0001,4.8,1.6,112,27,1.629,81,57,57.9,58.9,56.5,0.00019,0.00035,79.1,78.3,11,0,66.3,14.68,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:00:00:00,51.7,12.79,43.6,43.7,46.1,41.8,0,0.0001,4.2,2.1,226,25,0.833,89,80,39.9,41.1,38.4,0.00006,0.00011,57.2,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:01:00:00,48.9,12.75,43.6,43.2,47.2,41.3,0,0.0001,5.3,2.5,239,15,0.791,89,71,38.3,40.4,36.8,0.00016,0.00024,57.0,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:02:00:00,48.4,12.71,44.3,44.6,47.5,40.4,0,0.0001,7.8,3.7,238,30,0.759,87,68,37.3,38.6,36.1,0.00042,0.00058,56.8,55.5,54,8,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:03:00:00,46.9,12.67,41.9,41.3,42.7,40.4,0,0.0001,4.3,2.1,221,14,0.760,88,81,37.3,38.2,36.4,0.00007,0.00012,56.4,55.4,54,20,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:04:00:00,45.1,12.63,41.7,40.6,42.6,39.0,0,0.0006,4.3,2.8,219,10,0.738,89,79,36.5,38.4,35.1,0.00012,0.00018,56.2,55.4,54,0,0.0,.,0.00,0.00,0.0002978578
hly,AgWx,bigpiney,439,15JUL2018:05:00:00,44.6,12.62,41.9,41.4,42.9,39.6,36,0.1311,5.6,2.5,216,22,0.769,88,83,37.4,38.9,36.4,-0.00051,-0.00041,55.8,55.3,54,0,0.0,.,0.00,0.00,0.10317897
hly,AgWx,bigpiney,439,15JUL2018:06:00:00,48.3,12.66,48.7,47.2,51.3,42.9,175,0.6296,3.3,0.9,67,27,0.846,85,68,40.0,42.6,38.0,0.00197,0.00224,55.5,55.1,54,0,0.0,.,0.00,0.00,0.61569746
hly,AgWx,bigpiney,439,15JUL2018:07:00:00,56.2,12.76,55.9,54.9,59.0,51.1,360,1.2946,3.6,1.2,47,24,0.906,71,52,42.6,45.6,40.8,0.00695,0.00773,55.1,55.0,54,0,0.0,.,0.00,0.00,1.2973015
hly,AgWx,bigpiney,439,15JUL2018:08:00:00,63.3,13.53,61.6,61.0,63.5,58.4,545,1.9619,5.7,2.4,36,33,1.026,59,50,44.6,47.8,41.1,0.01261,0.01425,54.9,54.9,54,0,0.0,.,0.00,0.00,1.9723665
hly,AgWx,bigpiney,439,15JUL2018:09:00:00,68.7,14.12,65.2,64.9,67.1,62.9,714,2.5716,6.0,3.3,106,21,1.201,64,50,49.3,52.8,44.5,0.01776,0.02002,54.7,54.8,53,0,0.0,.,0.00,0.00,2.5590362
hly,AgWx,bigpiney,439,15JUL2018:10:00:00,72.2,14.07,67.7,68.2,70.5,66.2,843,3.0359,7.0,3.1,105,21,1.235,60,46,50.3,54.3,46.9,0.02200,0.02461,54.6,54.7,53,0,0.0,.,0.00,0.00,3.0350379
hly,AgWx,bigpiney,439,15JUL2018:11:00:00,75.8,13.63,73.1,72.3,74.5,69.9,926,3.3324,7.3,3.7,78,22,1.253,57,38,50.8,56.5,45.9,0.02544,0.02873,54.6,54.6,53,0,0.0,.,0.00,0.00,3.3519551
hly,AgWx,bigpiney,439,15JUL2018:12:00:00,78.6,13.54,75.8,75.8,77.1,74.3,959,3.4517,8.3,4.0,73,22,1.217,49,33,50.1,55.0,45.6,0.02744,0.03129,54.9,54.5,54,0,0.0,.,0.00,0.00,3.4911537
hly,AgWx,bigpiney,439,15JUL2018:13:00:00,80.5,13.51,78.1,78.0,79.4,76.9,906,3.2629,9.6,3.0,110,39,1.264,45,26,47.9,55.9,41.0,0.02645,0.02994,55.2,54.5,54,0,0.0,.,0.00,0.00,3.4429304
hly,AgWx,bigpiney,439,15JUL2018:14:00:00,82.5,13.49,78.1,78.5,79.8,75.8,653,2.3506,7.5,2.7,143,50,1.296,51,24,48.8,56.4,38.8,0.01983,0.02275,55.7,54.5,54,0,0.0,.,0.00,0.00,3.1866484
hly,AgWx,bigpiney,439,15JUL2018:15:00:00,82.6,13.46,78.5,78.0,80.1,74.8,572,2.0593,7.9,3.9,135,15,1.203,52,27,50.1,56.6,43.1,0.01777,0.02106,56.2,54.6,54,0,0.0,.,0.00,0.00,2.7566871
hly,AgWx,bigpiney,439,15JUL2018:16:00:00,84.2,13.45,79.6,79.7,80.7,76.0,575,2.0714,13.9,5.5,274,34,0.935,40,20,43.3,53.2,35.4,0.01860,0.02330,56.7,54.7,54,0,0.0,.,0.00,0.00,2.2224207
hly,AgWx,bigpiney,439,15JUL2018:17:00:00,82.4,13.52,78.9,78.9,79.6,76.8,427,1.5360,17.3,6.9,312,20,0.894,30,21,41.9,45.3,35.7,0.01483,0.02008,57.1,54.9,54,0,0.0,.,0.00,0.00,1.5670706
hly,AgWx,bigpiney,439,15JUL2018:18:00:00,81.1,13.08,76.7,77.2,78.4,75.6,240,0.8655,12.9,7.0,291,17,0.833,29,23,39.3,42.9,36.2,0.00950,0.01445,57.5,55.0,54,0,0.0,.,0.00,0.00,0.8764636
hly,AgWx,bigpiney,439,15JUL2018:19:00:00,78.3,12.98,71.1,72.7,75.9,65.3,83,0.2994,9.1,4.8,285,11,0.771,44,20,36.7,43.2,31.9,0.00314,0.00630,57.7,55.2,54,0,0.0,.,0.00,0.00,0.2550021
hly,AgWx,bigpiney,439,15JUL2018:20:00:00,70.9,12.94,64.1,63.0,66.3,58.2,2,0.0064,7.3,4.1,257,10,0.710,49,28,37.2,41.0,32.4,0.00090,0.00143,57.9,55.3,54,0,0.0,.,0.00,0.00,0.009887906
hly,AgWx,bigpiney,439,15JUL2018:21:00:00,65.4,12.9,56.8,60.4,67.6,53.3,0,0.0001,7.0,3.5,251,21,0.740,53,27,35.5,39.3,32.3,0.00056,0.00096,58.0,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:22:00:00,60.0,12.87,49.7,50.4,53.9,47.2,0,0.0001,5.8,3.3,216,7.6,0.775,72,51,37.8,38.9,36.1,-0.00004,0.00006,57.9,55.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2018:23:00:00,55.2,12.82,47.1,48.0,54.5,45.6,0,0.0001,4.3,2.5,218,26,0.797,78,49,38.3,39.7,35.3,-0.00043,-0.00051,57.8,55.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:00:00:00,63.7,13.04,65.7,66.0,68.6,63.3,0,0.0001,7.8,4.1,295,24,0.858,44,35,40.4,41.4,39.6,0.00088,0.00142,73.9,75.7,12,0,65.5,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:01:00:00,62.2,13.01,64.7,64.9,66.9,63.5,0,0.0001,3.7,1.8,289,20,0.887,44,39,41.1,43.4,40.5,-0.00038,-0.00038,72.9,75.2,12,0,63.4,23.82,0.01,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:02:00:00,60.5,12.98,61.8,62.2,64.4,59.8,0,0.0001,4.6,2.2,247,16,0.931,55,42,42.4,44.7,41.0,-0.00026,-0.00022,71.9,74.7,12,0,61.1,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:03:00:00,58.4,12.96,59.8,60.2,62.2,56.8,0,0.0001,4.6,2.4,260,15,1.080,69,53,46.2,47.7,44.1,-0.00031,-0.00031,70.8,74.2,12,0,59.5,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:04:00:00,56.8,12.94,58.5,58.7,60.3,57.6,0,0.0002,4.5,2.4,236,8.7,1.056,67,59,46.1,47.2,44.8,-0.00035,-0.00038,69.9,73.6,12,0,58.4,23.82,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:05:00:00,55.9,12.94,58.3,58.4,60.5,56.4,29,0.1028,3.8,1.7,243,19,1.134,72,61,47.7,49.9,45.3,-0.00059,-0.00049,69.0,73.1,12,0,61.8,23.82,0.00,0.00,0.073287024
hly,AgWx,blo,425,15JUL2018:06:00:00,59.4,12.98,61.5,61.6,64.6,58.2,169,0.6098,4.5,1.6,176,16,1.190,67,56,48.5,51.1,46.2,0.00259,0.00322,68.2,72.5,12,0,83.3,23.82,0.00,0.00,0.53866594
hly,AgWx,blo,425,15JUL2018:07:00:00,66.5,13.09,64.9,65.1,67.1,63.6,353,1.2708,5.9,2.6,83,27,1.203,62,53,49.5,51.4,48.1,0.00804,0.00944,68.1,72.0,12,0,92.4,23.81,0.00,0.00,1.2127008
hly,AgWx,blo,425,15JUL2018:08:00:00,71.7,13.77,67.7,67.9,70.5,65.7,536,1.9281,6.8,3.1,78,25,1.147,58,44,48.4,51.2,46.1,0.01357,0.01574,69.0,71.5,12,0,98.3,23.81,0.00,0.00,1.9002875
hly,AgWx,blo,425,15JUL2018:09:00:00,76.5,14.03,71.6,71.9,75.7,69.0,699,2.5151,7.7,3.6,86,32,1.188,48,39,48.9,50.2,47.5,0.01895,0.02188,70.7,71.2,12,0,104.7,23.81,0.00,0.00,2.5155199
hly,AgWx,blo,425,15JUL2018:10:00:00,80.4,13.58,75.2,75.5,78.8,73.7,830,2.9895,9.4,5.0,76,26,1.207,45,34,49.1,51.8,46.9,0.02391,0.02805,73.2,71.1,12,0,105.4,23.81,0.00,0.00,3.011913
hly,AgWx,blo,425,15JUL2018:11:00:00,83.8,13.5,78.6,79.0,82.3,76.6,920,3.3121,9.5,4.9,78,24,1.207,40,32,49.9,53.9,47.0,0.02740,0.03198,76.3,71.4,12,0,109.3,23.81,0.00,0.00,3.3449991
hly,AgWx,blo,425,15JUL2018:12:00:00,86.3,13.44,81.5,81.9,84.7,78.7,954,3.4349,11.0,6.1,85,22,1.097,37,25,47.7,51.4,42.4,0.02982,0.03561,79.5,72.0,12,0,108.6,23.81,0.00,0.00,3.5099666
hly,AgWx,blo,425,15JUL2018:13:00:00,87.8,13.39,83.3,83.7,86.2,81.0,924,3.3263,10.1,6.2,82,22,0.883,28,20,42.9,46.7,38.5,0.02984,0.03612,82.6,72.9,12,0,107.3,23.80,0.00,0.00,3.4915332
hly,AgWx,blo,425,15JUL2018:14:00:00,90.2,13.3,84.5,84.9,87.7,83.2,933,3.3587,16.9,6.6,76,21,0.909,27,17,41.4,47.0,35.9,0.03043,0.03718,85.3,74.1,12,0,107.1,23.80,0.00,0.00,3.2587592
hly,AgWx,blo,425,15JUL2018:15:00:00,90.8,13.32,84.2,84.6,88.0,81.0,724,2.6049,10.9,4.8,107,40,0.858,27,19,41.3,47.2,38.5,0.02355,0.02863,87.6,75.3,12,0,104.6,23.80,0.00,0.00,2.8411724
hly,AgWx,blo,425,15JUL2018:16:00:00,91.1,13.28,84.1,84.5,87.3,82.7,548,1.9727,10.9,5.5,126,34,0.886,25,19,40.8,43.8,38.2,0.01905,0.02435,89.0,76.6,12,0,98.0,23.79,0.00,0.00,2.2811463
hly,AgWx,blo,425,15JUL2018:17:00:00,90.3,13.32,82.9,83.3,84.9,81.9,445,1.6033,8.0,3.8,80,21,0.879,25,21,41.6,43.9,39.3,0.01386,0.01754,89.6,77.8,12,0,96.8,23.79,0.00,0.00,1.6162149
hly,AgWx,blo,425,15JUL2018:18:00:00,87.7,13.26,80.9,81.3,82.2,78.9,237,0.8546,5.9,1.8,129,22,0.919,31,22,41.8,46.2,39.5,0.00568,0.00734,89.4,78.7,12,0,91.2,23.79,0.00,0.00,0.9155027
hly,AgWx,blo,425,15JUL2018:19:00:00,82.2,13.2,75.2,75.8,78.9,70.8,69,0.2467,3.9,2.7,247,7.4,0.914,37,28,42.3,45.0,40.0,0.00226,0.00414,88.3,79.4,12,0,78.7,23.80,0.01,0.00,0.27986887
hly,AgWx,blo,425,15JUL2018:20:00:00,73.8,13.14,70.9,71.1,74.2,69.5,2,0.0072,6.8,3.5,253,11,0.845,37,27,40.4,43.0,37.6,0.00118,0.00217,86.4,79.8,12,0,70.7,23.81,0.01,0.00,0.0127944347
hly,AgWx,blo,425,15JUL2018:21:00:00,69.8,13.12,68.5,68.7,71.4,66.3,0,0.0001,6.1,3.6,235,17,0.779,37,30,38.3,39.4,37.2,0.00107,0.00173,84.2,79.8,12,0,68.2,23.81,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:22:00:00,67.6,13.07,67.8,68.2,70.7,65.8,0,0.0001,5.0,3.4,245,9.7,0.748,35,28,36.8,37.7,35.7,0.00096,0.00159,82.2,79.7,12,0,67.5,23.81,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2018:23:00:00,65.9,13.04,66.8,67.0,71.7,64.8,0,0.0001,5.1,2.9,235,21,0.737,36,27,36.7,37.6,36.1,0.00059,0.00105,80.3,79.3,12,0,66.3,23.81,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:00:00:00,71.0,12.66,66.2,66.2,67.1,65.1,7,0.0265,7.6,3.6,260,15,1.635,78,69,57.7,58.4,56.7,0.00096,0.00136,73.2,73.8,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:01:00:00,69.2,12.63,66.0,65.9,66.4,64.7,7,0.0266,2.1,0.6,200,9.9,1.631,79,74,57.9,58.2,57.6,0.00028,0.00045,72.8,73.5,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:02:00:00,67.8,12.61,64.4,64.4,66.0,63.7,7,0.0261,4.4,2.8,155,10,1.621,81,75,57.8,58.2,57.5,0.00065,0.00095,72.3,73.2,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:03:00:00,66.7,12.57,62.3,62.9,64.1,60.7,7,0.0260,4.5,2.2,184,19,1.593,86,78,57.3,57.7,56.5,0.00049,0.00073,71.9,72.9,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:04:00:00,64.9,12.55,61.1,60.9,62.3,59.9,7,0.0260,3.2,0.8,189,18,1.544,87,81,56.4,57.1,55.7,0.00024,0.00037,71.4,72.6,34,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:05:00:00,63.5,12.54,61.8,61.6,62.8,60.1,34,0.1227,3.8,1.2,130,29,1.504,85,77,55.6,56.4,54.9,-0.00006,0.00014,70.9,72.3,34,0,0.0,.,0.00,0.00,0.078318683
hly,AgWx,bloomfield,441,15JUL2018:06:00:00,65.9,12.58,63.8,63.1,64.9,60.2,163,0.5879,2.0,0.3,184,13,1.649,89,78,58.0,59.8,55.7,0.00251,0.00272,70.5,71.9,33,0,0.0,.,0.00,0.00,0.57696942
hly,AgWx,bloomfield,441,15JUL2018:07:00:00,69.8,12.67,66.4,65.9,67.2,64.5,173,0.6221,6.7,3.2,288,14,1.698,85,74,59.1,60.7,58.1,0.00468,0.00555,70.3,71.6,33,0,0.0,.,0.00,0.00,1.2893178
hly,AgWx,bloomfield,441,15JUL2018:08:00:00,72.1,12.82,68.9,68.6,69.8,67.1,329,1.1848,6.2,3.1,289,22,1.745,78,68,59.5,61.4,57.9,0.00889,0.01018,70.4,71.4,33,0,0.0,.,0.00,0.00,1.9980691
hly,AgWx,bloomfield,441,15JUL2018:09:00:00,75.2,13.16,70.8,70.5,72.6,69.0,481,1.7315,8.8,5.0,310,16,1.726,73,62,59.8,61.8,58.0,0.01330,0.01542,70.7,71.3,33,0,0.0,.,0.00,0.00,2.6250738
hly,AgWx,bloomfield,441,15JUL2018:10:00:00,79.1,13.43,74.9,74.7,77.9,72.2,826,2.9743,9.0,4.6,307,26,1.778,70,54,60.5,63.8,57.4,0.02284,0.02587,71.2,71.4,33,0,0.0,.,0.00,0.00,3.1118412
hly,AgWx,bloomfield,441,15JUL2018:11:00:00,83.1,13.9,78.7,78.2,80.1,76.2,882,3.1752,10.4,4.7,274,25,1.832,61,44,60.2,64.3,56.0,0.02560,0.02923,72.0,71.5,33,0,0.0,.,0.00,0.00,3.4284545
hly,AgWx,bloomfield,441,15JUL2018:12:00:00,84.2,13.46,81.3,81.0,82.2,79.7,946,3.4057,10.9,5.4,266,34,1.650,54,37,59.0,63.1,53.3,0.02839,0.03287,73.3,71.8,33,0,0.0,.,0.00,0.00,3.5496994
hly,AgWx,bloomfield,441,15JUL2018:13:00:00,84.9,13.45,83.1,82.7,83.6,82.1,924,3.3259,12.4,7.6,314,18,1.503,52,32,56.5,63.1,50.0,0.02910,0.03503,74.6,72.3,33,0,0.0,.,0.00,0.00,3.4686101
hly,AgWx,bloomfield,441,15JUL2018:14:00:00,87.5,13.38,84.2,84.4,85.6,83.3,857,3.0835,12.2,5.2,297,29,1.593,46,25,54.2,61.4,45.1,0.02688,0.03178,75.8,72.9,33,0,0.0,.,0.00,0.00,3.181516
hly,AgWx,bloomfield,441,15JUL2018:15:00:00,90.6,13.31,85.4,85.8,86.3,85.1,737,2.6531,9.8,3.3,253,38,1.535,44,28,55.1,61.7,49.2,0.02263,0.02624,76.6,73.6,33,0,0.0,.,0.00,0.00,2.695027
hly,AgWx,bloomfield,441,15JUL2018:16:00:00,92.0,13.22,83.3,84.6,87.2,80.8,565,2.0354,23.3,8.2,161,34,1.388,46,25,53.5,63.2,46.5,0.01978,0.02550,77.0,74.2,32,0,0.0,.,0.00,0.00,2.0782635
hly,AgWx,bloomfield,441,15JUL2018:17:00:00,87.8,12.94,79.3,79.9,81.7,78.5,342,1.2313,22.2,13.7,60,13,1.385,43,36,53.2,55.6,51.1,0.01574,0.02328,76.9,74.6,32,0,0.0,.,0.00,0.00,1.3660162
hly,AgWx,bloomfield,441,15JUL2018:18:00:00,84.8,12.86,78.4,78.5,79.4,77.3,214,0.7706,21.1,12.2,67,13,1.285,42,37,51.5,53.4,50.2,0.01133,0.01800,76.3,74.8,32,0,0.0,.,0.00,0.00,0.64191647
hly,AgWx,bloomfield,441,15JUL2018:19:00:00,81.4,12.81,74.9,75.5,77.4,73.3,43,0.1549,17.0,8.8,74,12,1.328,48,40,52.1,52.9,51.3,0.00445,0.00830,75.6,74.8,32,0,0.0,.,0.00,0.00,0.101322223
hly,AgWx,bloomfield,441,15JUL2018:20:00:00,77.9,12.79,72.8,73.3,73.9,72.7,8,0.0272,12.3,7.2,66,12,1.370,51,46,52.8,53.5,51.9,0.00228,0.00317,75.0,74.6,32,0,0.0,.,0.00,0.00,0.0001031059
hly,AgWx,bloomfield,441,15JUL2018:21:00:00,75.9,12.76,71.4,71.5,73.1,70.6,7,0.0264,9.1,4.4,79,10,1.388,56,49,53.4,54.1,52.6,0.00111,0.00170,74.4,74.4,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:22:00:00,74.3,12.75,70.9,71.0,71.5,70.2,7,0.0261,8.9,4.6,71,13,1.393,56,51,53.3,54.1,52.4,0.00111,0.00170,73.9,74.1,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2018:23:00:00,73.4,12.72,69.9,69.5,70.5,68.7,7,0.0262,8.5,3.9,81,11,1.430,60,55,54.1,54.6,53.5,0.00072,0.00116,73.4,73.8,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:00:00:00,64.8,12.85,64.0,63.6,66.8,62.3,0,0.0001,4.4,1.2,165,30,1.358,75,56,52.8,54.5,50.5,-0.00001,0.00004,68.6,69.2,23,0,67.0,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:01:00:00,65.7,12.8,66.6,66.7,67.6,66.0,0,0.0001,7.8,3.4,52,19,1.320,63,54,51.7,53.0,50.2,0.00094,0.00142,68.3,69.0,23,7,68.3,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:02:00:00,65.4,12.79,65.1,65.1,66.5,63.2,0,0.0001,6.4,2.2,80,30,1.410,73,63,53.7,54.7,53.0,0.00033,0.00055,68.0,68.7,23,1,67.5,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:03:00:00,65.8,12.75,65.7,65.7,65.9,65.4,0,0.0001,8.8,3.7,45,25,1.471,69,65,54.7,55.3,53.7,0.00070,0.00106,67.9,68.6,23,0,68.0,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:04:00:00,66.0,12.75,65.2,65.5,66.0,64.3,0,0.0001,7.9,3.7,52,21,1.462,71,66,54.7,55.2,54.3,0.00070,0.00106,67.6,68.4,23,0,67.4,13.96,0.00,0.00,1E-6
hly,AgWx,bluebell,436,15JUL2018:05:00:00,64.7,12.76,63.9,63.7,64.5,63.0,7,0.0242,4.8,2.3,49,20,1.450,74,70,54.6,54.9,54.3,0.00053,0.00090,67.4,68.2,23,0,66.3,13.96,0.00,0.00,0.076191936
