#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUL2018:00:00:00,68.4,13,66.6,66.5,68.7,64.5,0,0.0002,5.0,2.3,234,3.4,1.382,69,54,53.0,54.8,51.0,-0.00032,-0.00035,79.0,79.6,17,0,64.4,15.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:01:00:00,66.6,12.97,64.9,65.0,67.1,61.3,0,0.0002,4.3,2.0,215,22,1.311,73,57,52.2,54.2,50.3,-0.00046,-0.00054,78.0,79.2,17,0,63.2,15.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:02:00:00,64.2,12.95,62.5,62.3,64.2,60.9,0,0.0002,3.2,1.2,228,13,1.294,75,60,51.2,53.0,49.8,-0.00082,-0.00118,77.1,78.5,17,0,60.4,15.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:03:00:00,62.3,12.92,59.8,59.7,62.0,58.0,0,0.0001,5.5,1.7,95,18,1.331,82,70,52.3,53.3,51.3,-0.00073,-0.00100,76.1,78.2,17,0,58.1,15.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:04:00:00,60.8,12.91,60.2,60.0,62.0,58.3,0,0.0002,4.3,1.1,126,11,1.288,82,65,51.2,52.9,49.6,-0.00089,-0.00130,75.3,77.9,17,0,58.1,15.87,0.00,0.00,0.00876131
hly,AgWx,beryljct,423,30JUL2018:05:00:00,60.4,12.89,59.5,59.5,61.9,57.9,2,0.0057,3.6,1.4,193,0.6,1.239,79,65,50.6,52.0,49.0,0.00053,0.00088,74.4,77.4,17,0,57.7,15.87,0.00,0.00,0.25915845
hly,AgWx,beryljct,423,30JUL2018:06:00:00,60.3,12.91,59.5,59.3,61.2,57.0,69,0.2482,5.2,2.9,165,5.2,1.294,78,69,50.9,53.8,48.8,0.00241,0.00315,73.6,76.9,17,0,64.4,15.87,0.00,0.00,0.9242137
hly,AgWx,beryljct,423,30JUL2018:07:00:00,65.3,12.97,64.9,64.7,67.5,60.4,229,0.8255,6.8,2.8,187,19,1.403,79,58,54.3,56.2,51.7,0.00626,0.00739,73.0,76.5,17,0,82.3,15.87,0.00,0.00,1.6479957
hly,AgWx,beryljct,423,30JUL2018:08:00:00,72.5,13.18,71.0,70.8,74.7,67.3,425,1.5294,7.8,5.2,335,11,1.252,62,41,51.6,54.0,49.2,0.01280,0.01575,72.7,76.0,16,0,89.8,15.86,0.00,0.00,2.3371363
hly,AgWx,beryljct,423,30JUL2018:09:00:00,80.9,13.86,77.6,77.7,81.1,74.7,613,2.2068,4.3,1.7,193,11,1.403,51,36,52.3,58.2,49.4,0.01766,0.01980,72.9,75.6,16,0,110.5,15.85,0.00,0.00,2.8942994
hly,AgWx,beryljct,423,30JUL2018:10:00:00,88.1,13.78,82.7,82.9,84.6,80.8,768,2.7652,4.9,2.1,93,19,1.454,45,33,54.9,59.5,51.8,0.02303,0.02586,74.1,75.4,16,0,120.8,15.83,0.00,0.00,3.2736521
hly,AgWx,beryljct,423,30JUL2018:11:00:00,92.7,13.29,86.8,87.1,89.1,84.6,909,3.2725,6.6,2.1,88,31,1.523,40,28,54.8,60.0,50.9,0.02776,0.03108,76.2,75.4,16,0,126.1,15.83,0.00,0.00,3.471504
hly,AgWx,beryljct,423,30JUL2018:12:00:00,96.3,13.23,90.4,90.6,92.7,88.6,962,3.4625,9.2,3.9,205,35,1.159,37,21,50.5,59.9,45.6,0.03092,0.03602,79.0,75.7,16,0,121.8,15.83,0.00,0.00,3.4835924
hly,AgWx,beryljct,423,30JUL2018:13:00:00,98.2,13.17,92.2,92.5,94.5,91.0,980,3.5283,10.2,3.9,185,49,1.156,32,15,47.7,58.5,38.3,0.03180,0.03715,81.9,76.3,16,0,122.3,15.83,0.00,0.00,3.2729237
hly,AgWx,beryljct,423,30JUL2018:14:00:00,96.2,13.21,90.7,91.0,93.2,88.3,334,1.2021,13.7,5.2,112,44,1.162,38,16,49.4,59.7,40.2,0.01537,0.02044,84.4,77.3,16,0,101.0,15.84,0.01,0.00,2.8427503
hly,AgWx,beryljct,423,30JUL2018:15:00:00,88.1,13.14,82.2,82.6,89.6,74.2,75,0.2718,28.2,11.6,221,16,1.285,49,24,52.4,58.0,44.8,0.01062,0.01712,85.3,78.2,16,0,83.4,15.86,0.02,0.00,2.2501359
hly,AgWx,beryljct,423,30JUL2018:16:00:00,79.4,13.14,80.1,79.8,86.6,74.7,33,0.1196,22.1,11.2,240,21,1.116,48,18,48.7,54.8,38.0,0.00924,0.01561,84.8,79.1,17,0,79.9,15.86,0.00,0.00,1.5698157
hly,AgWx,beryljct,423,30JUL2018:17:00:00,82.3,13.1,81.6,81.8,86.2,79.4,42,0.1508,17.1,9.5,232,16,1.101,35,20,46.8,50.3,40.1,0.00959,0.01604,83.6,79.6,17,0,82.0,15.86,0.00,0.00,0.8369557
hly,AgWx,beryljct,423,30JUL2018:18:00:00,81.6,13.08,80.6,80.7,82.8,78.5,29,0.1039,17.2,9.9,211,12,1.122,36,25,47.6,50.5,43.3,0.00757,0.01394,82.6,79.8,17,0,80.7,15.86,0.00,0.00,0.19728373
hly,AgWx,beryljct,423,30JUL2018:19:00:00,79.9,13.02,77.8,77.9,83.5,73.2,12,0.0436,11.1,3.8,83,26,1.220,57,23,49.0,57.4,41.6,0.00279,0.00409,81.6,79.8,17,0,77.1,15.85,0.00,0.00,0.0037075339
hly,AgWx,beryljct,423,30JUL2018:20:00:00,77.0,12.99,75.3,75.4,76.7,73.8,0,0.0006,13.6,6.1,172,17,1.245,46,37,49.9,52.6,48.4,0.00325,0.00449,80.9,79.6,17,0,74.5,15.86,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:21:00:00,73.7,12.96,69.8,70.0,74.5,66.6,0,0.0002,6.1,1.9,137,41,1.441,67,40,53.3,56.2,48.6,0.00098,0.00153,80.0,79.5,17,0,67.9,15.86,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:22:00:00,69.2,12.93,67.3,67.1,72.9,64.0,0,0.0002,5.5,2.0,148,28,1.360,73,40,52.9,56.5,47.1,0.00086,0.00132,79.2,79.2,17,0,65.3,15.87,0.01,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2018:23:00:00,69.0,12.91,68.2,68.3,72.4,64.4,0,0.0002,6.8,2.2,197,27,1.335,70,42,51.5,56.2,47.8,0.00108,0.00165,78.3,78.9,17,0,66.8,15.87,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:00:00:00,56.1,12.78,53.0,52.7,54.8,51.3,0,0.0001,7.8,3.6,193,11,0.829,65,56,39.8,40.2,39.4,0.00009,0.00024,55.8,54.7,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:01:00:00,54.7,12.75,51.2,51.5,54.0,49.0,0,0.0001,8.9,3.8,201,12,0.831,70,58,39.8,40.3,39.5,0.00009,0.00023,55.6,54.7,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:02:00:00,52.7,12.7,48.8,48.9,50.7,46.6,0,0.0001,6.3,3.6,223,10,0.821,78,65,39.3,40.0,38.7,-0.00009,-0.00002,55.4,54.6,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:03:00:00,50.1,12.66,45.4,45.5,47.0,44.3,0,0.0001,5.4,3.6,235,5.3,0.792,79,74,38.7,39.9,38.0,-0.00023,-0.00023,55.2,54.5,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:04:00:00,47.7,12.6,43.3,43.8,45.7,41.3,0,0.0001,4.3,2.5,196,13,0.760,82,72,37.8,39.9,35.5,-0.00047,-0.00058,55.0,54.5,52,28,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:05:00:00,45.3,12.58,40.6,40.4,42.6,36.7,17,0.0624,2.3,0.6,147,7.7,0.720,90,80,36.1,38.0,33.3,-0.00109,-0.00137,54.8,54.4,52,100,0.0,.,0.00,0.00,0.0503204544
hly,AgWx,bigpiney,439,30JUL2018:06:00:00,44.9,12.66,43.3,41.7,47.0,36.7,138,0.4956,2.9,1.2,189,22,0.776,90,74,37.6,41.7,34.0,0.00110,0.00126,54.5,54.3,52,95,0.0,.,0.00,0.00,0.48761527
hly,AgWx,bigpiney,439,30JUL2018:07:00:00,51.3,12.83,52.1,50.9,54.7,46.8,310,1.1157,4.7,1.2,92,22,0.878,76,62,40.7,43.7,38.1,0.00555,0.00619,54.2,54.2,52,0,0.0,.,0.00,0.00,1.1732553
hly,AgWx,bigpiney,439,30JUL2018:08:00:00,58.6,13.61,57.7,56.8,59.2,54.4,513,1.8475,5.4,2.7,102,23,0.952,66,54,42.8,44.8,40.8,0.01117,0.01266,53.9,54.1,52,0,0.0,.,0.00,0.00,1.8623239
hly,AgWx,bigpiney,439,30JUL2018:09:00:00,64.8,14.21,62.5,61.6,63.3,58.6,689,2.4801,10.7,5.9,151,24,0.980,61,46,43.4,46.4,40.7,0.01670,0.01974,53.7,54.0,52,0,0.0,.,0.00,0.00,2.4820586
hly,AgWx,bigpiney,439,30JUL2018:10:00:00,68.1,14.12,64.1,64.0,65.5,62.6,824,2.9675,13.5,7.4,160,17,0.969,53,42,43.7,46.5,40.6,0.02076,0.02472,53.6,53.9,52,0,0.0,.,0.00,0.00,2.9764662
hly,AgWx,bigpiney,439,30JUL2018:11:00:00,70.7,13.7,66.6,66.7,68.3,65.2,914,3.2886,12.3,6.9,168,18,1.008,51,39,45.0,49.1,41.1,0.02380,0.02800,53.7,53.8,51,0,0.0,.,0.00,0.00,3.3010965
hly,AgWx,bigpiney,439,30JUL2018:12:00:00,72.8,13.65,70.0,69.1,71.1,67.7,943,3.3951,11.1,4.9,142,25,1.107,49,33,44.3,50.7,39.3,0.02536,0.02924,53.8,53.7,51,0,0.0,.,0.00,0.00,3.4453807
hly,AgWx,bigpiney,439,30JUL2018:13:00:00,74.6,13.63,72.0,71.7,72.8,70.4,918,3.3031,11.5,4.7,105,21,0.944,48,29,44.0,50.3,37.3,0.02552,0.02956,54.1,53.7,51,0,0.0,.,0.00,0.00,3.3858435
hly,AgWx,bigpiney,439,30JUL2018:14:00:00,76.7,13.54,72.9,73.1,74.3,72.3,839,3.0191,13.2,5.1,77,25,0.923,43,29,44.0,49.4,38.8,0.02391,0.02815,54.6,53.8,51,0,0.0,.,0.00,0.00,3.1295192
hly,AgWx,bigpiney,439,30JUL2018:15:00:00,78.7,13.48,74.6,74.4,75.3,73.8,720,2.5908,9.8,4.8,78,21,1.019,42,27,44.4,50.1,38.1,0.02088,0.02489,55.1,53.8,51,0,0.0,.,0.00,0.00,2.6943409
hly,AgWx,bigpiney,439,30JUL2018:16:00:00,80.9,13.46,75.6,75.5,75.9,75.0,562,2.0240,8.8,3.3,88,21,0.963,38,25,43.4,48.5,37.1,0.01597,0.01899,55.6,53.9,51,0,0.0,.,0.00,0.00,2.1219384
hly,AgWx,bigpiney,439,30JUL2018:17:00:00,81.8,13.49,75.5,75.5,76.2,74.8,380,1.3698,6.0,2.1,106,17,0.998,40,24,43.4,49.0,36.1,0.00997,0.01193,56.0,54.1,51,0,0.0,.,0.00,0.00,1.4500926
hly,AgWx,bigpiney,439,30JUL2018:18:00:00,80.4,13.07,73.1,73.8,75.1,71.3,194,0.6980,3.0,1.9,103,10,1.181,54,33,48.4,53.8,43.7,0.00422,0.00549,56.4,54.2,51,0,0.0,.,0.00,0.00,0.7422712
hly,AgWx,bigpiney,439,30JUL2018:19:00:00,75.6,12.96,67.3,68.8,71.3,63.8,48,0.1734,5.9,1.6,141,21,1.140,55,40,49.8,53.9,43.1,-0.00034,0.00028,56.7,54.4,51,0,0.0,.,0.00,0.00,0.162980137
hly,AgWx,bigpiney,439,30JUL2018:20:00:00,67.7,12.93,62.0,63.1,67.4,59.4,0,0.0017,6.5,3.5,297,15,0.873,55,40,41.6,46.9,37.5,0.00055,0.00094,56.9,54.6,51,0,0.0,.,0.00,0.00,0.0024242004
hly,AgWx,bigpiney,439,30JUL2018:21:00:00,61.9,12.9,55.3,55.3,59.2,50.3,0,0.0001,5.1,3.5,248,12,0.817,69,45,39.3,40.6,37.6,0.00024,0.00047,57.0,54.7,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:22:00:00,58.3,12.85,51.5,53.3,56.3,48.0,0,0.0001,7.2,4.0,241,24,0.789,70,49,38.4,40.7,36.7,0.00031,0.00054,57.0,54.8,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2018:23:00:00,54.8,12.82,48.8,48.7,54.5,45.3,0,0.0001,4.6,2.6,241,22,0.775,77,48,37.9,40.0,35.1,-0.00024,-0.00023,56.8,54.9,51,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:00:00:00,62.0,13.02,60.9,61.1,63.9,57.0,0,0.0001,15.0,6.8,191,22,0.738,49,37,37.4,40.5,34.4,0.00171,0.00232,78.9,80.0,11,0,61.4,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:01:00:00,58.7,12.99,55.9,56.2,59.1,54.4,0,0.0001,6.8,4.0,217,15,0.851,59,47,40.0,42.2,37.8,0.00042,0.00071,77.5,79.4,11,0,56.7,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:02:00:00,55.6,12.96,53.7,53.9,56.4,52.7,0,0.0001,5.8,3.8,226,12,0.874,64,57,41.1,41.8,40.6,0.00018,0.00035,76.2,78.7,11,0,54.6,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:03:00:00,53.7,12.93,52.5,52.6,53.8,52.0,0,0.0001,6.4,4.4,221,8.9,0.850,64,62,40.5,41.3,40.1,0.00026,0.00046,74.8,78.1,11,0,53.3,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:04:00:00,52.2,12.9,51.3,51.5,52.3,50.6,0,0.0001,6.6,4.3,228,8.3,0.831,66,63,39.8,40.4,39.6,0.00022,0.00039,73.7,77.4,11,0,52.2,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:05:00:00,51.2,12.9,50.7,50.9,51.5,50.4,8,0.0297,6.4,4.6,232,8.3,0.820,66,64,39.4,39.7,39.2,0.00018,0.00057,72.5,76.8,11,0,52.2,23.83,0.00,0.00,0.03387298
hly,AgWx,blo,425,30JUL2018:06:00:00,52.8,12.97,54.5,54.4,59.1,51.4,123,0.4439,5.8,3.7,226,8.6,0.860,64,50,40.5,41.8,39.5,0.00191,0.00302,71.5,76.1,11,0,66.4,23.83,0.00,0.00,0.42177594
hly,AgWx,blo,425,30JUL2018:07:00:00,60.1,13.12,61.1,61.2,63.6,59.2,305,1.0963,5.4,2.4,217,33,0.848,52,43,40.1,41.8,39.4,0.00652,0.00796,71.0,75.4,11,0,85.4,23.83,0.00,0.00,1.1078971
hly,AgWx,blo,425,30JUL2018:08:00:00,66.6,13.98,64.2,64.4,66.9,62.8,494,1.7780,10.3,4.2,104,29,0.861,43,38,40.3,41.6,39.2,0.01247,0.01514,71.5,74.8,11,0,91.0,23.82,0.00,0.00,1.8120898
hly,AgWx,blo,425,30JUL2018:09:00:00,71.3,14.09,67.4,67.7,69.8,64.8,662,2.3842,11.8,5.1,112,28,0.833,40,33,40.1,41.7,38.8,0.01786,0.02151,72.9,74.3,11,0,95.0,23.83,0.00,0.00,2.4506261
hly,AgWx,blo,425,30JUL2018:10:00:00,75.5,13.63,71.3,71.6,75.1,68.6,800,2.8791,10.7,5.4,137,39,0.835,35,28,39.6,41.2,38.4,0.02262,0.02708,75.1,74.1,11,0,99.5,23.83,0.00,0.00,2.9675175
hly,AgWx,blo,425,30JUL2018:11:00:00,79.4,13.54,75.1,75.4,77.7,72.5,896,3.2230,12.5,6.3,103,26,0.830,30,26,39.7,41.6,38.3,0.02661,0.03213,78.0,74.1,11,0,101.8,23.82,0.00,0.00,3.3173156
hly,AgWx,blo,425,30JUL2018:12:00:00,81.8,13.51,77.0,77.4,80.0,75.5,931,3.3532,11.3,6.7,87,22,0.929,34,24,41.5,46.1,38.0,0.02831,0.03425,81.0,74.5,11,0,101.7,23.82,0.00,0.00,3.4673693
hly,AgWx,blo,425,30JUL2018:13:00:00,83.1,13.49,77.4,77.8,81.1,75.8,923,3.3228,9.9,5.7,72,24,0.967,36,21,43.7,48.3,36.9,0.02769,0.03295,84.1,75.1,11,0,101.9,23.82,0.00,0.00,3.4108299
hly,AgWx,blo,425,30JUL2018:14:00:00,85.7,13.4,79.5,80.0,82.3,78.4,847,3.0483,8.8,4.7,67,31,0.738,24,20,37.5,40.0,35.2,0.02591,0.03092,86.8,76.1,11,0,103.0,23.82,0.00,0.00,3.1977353
hly,AgWx,blo,425,30JUL2018:15:00:00,87.8,13.35,81.4,81.8,83.3,79.8,748,2.6920,12.6,6.3,49,19,0.613,21,12,32.8,37.4,24.8,0.02447,0.03074,89.0,77.1,11,0,98.6,23.82,0.00,0.00,2.7886699
hly,AgWx,blo,425,30JUL2018:16:00:00,88.4,13.32,81.4,81.7,82.9,80.5,590,2.1222,9.3,5.6,48,19,0.720,21,15,34.9,38.0,29.7,0.01939,0.02480,90.5,78.3,11,0,95.1,23.81,0.00,0.00,2.2039577
hly,AgWx,blo,425,30JUL2018:17:00:00,87.1,13.32,80.1,80.4,81.8,79.3,399,1.4354,6.8,3.5,69,24,0.774,23,20,38.0,39.0,37.1,0.01198,0.01531,91.2,79.3,11,0,91.5,23.81,0.00,0.00,1.5161072
hly,AgWx,blo,425,30JUL2018:18:00:00,83.9,13.33,78.0,78.3,80.8,76.3,190,0.6826,3.8,1.6,105,30,0.797,28,21,38.2,41.1,36.8,0.00435,0.00580,90.8,80.2,11,0,85.7,23.81,0.00,0.00,0.8026759
hly,AgWx,blo,425,30JUL2018:19:00:00,76.9,13.19,71.3,71.7,76.6,69.0,39,0.1389,5.4,3.4,241,10,0.770,33,26,38.5,41.9,34.9,0.00219,0.00435,89.4,80.8,11,0,73.1,23.82,0.01,0.00,0.19066631
hly,AgWx,blo,425,30JUL2018:20:00:00,69.9,13.16,68.4,68.7,71.0,67.4,1,0.0021,6.3,3.8,238,13,0.629,30,24,33.2,35.8,31.1,0.00125,0.00200,87.3,81.2,11,0,67.8,23.83,0.01,0.00,0.0037881349
hly,AgWx,blo,425,30JUL2018:21:00:00,67.6,13.13,68.9,69.1,72.2,67.6,0,0.0001,6.0,3.8,254,15,0.609,27,22,31.8,32.6,31.2,0.00130,0.00208,85.0,81.2,11,0,68.2,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:22:00:00,66.9,13.09,69.1,69.4,70.2,68.5,0,0.0001,5.5,3.5,286,12,0.642,30,22,33.5,36.9,29.6,0.00110,0.00181,83.0,81.0,11,0,67.9,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2018:23:00:00,65.7,13.05,67.9,68.3,71.0,63.3,0,0.0001,6.4,3.0,283,23,0.561,30,21,29.9,35.6,29.1,0.00078,0.00135,81.1,80.6,11,0,66.7,23.83,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:00:00:00,71.5,12.67,68.0,69.6,73.8,65.9,8,0.0271,4.4,1.5,149,25,1.009,51,33,43.9,48.8,41.9,0.00085,0.00137,70.2,71.4,40,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:01:00:00,69.4,12.64,67.2,68.3,70.7,61.9,8,0.0270,5.0,2.9,201,30,0.917,55,34,42.1,45.9,40.5,0.00162,0.00245,69.6,71.0,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:02:00:00,67.1,12.62,63.2,64.4,66.9,61.1,7,0.0263,5.6,2.2,203,37,0.921,55,39,42.3,45.2,39.6,0.00105,0.00161,69.0,70.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:03:00:00,65.0,12.58,58.7,60.3,65.1,57.1,7,0.0268,5.0,2.3,110,30,0.977,62,40,42.5,45.1,40.1,0.00088,0.00133,68.3,70.2,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:04:00:00,62.9,12.56,62.4,61.7,62.9,58.7,7,0.0264,6.7,5.1,127,4.8,0.944,59,48,43.1,44.7,42.1,0.00178,0.00244,67.8,69.8,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:05:00:00,62.6,12.53,61.2,61.0,62.2,59.7,17,0.0610,7.5,5.6,129,5.2,0.937,55,48,42.8,43.8,41.8,0.00142,0.00274,67.2,69.4,39,0,0.0,.,0.00,0.00,0.0420492968
hly,AgWx,bloomfield,441,30JUL2018:06:00:00,62.8,12.55,60.4,59.9,61.3,57.6,119,0.4268,6.1,2.5,140,34,1.069,68,52,45.7,48.2,43.3,0.00203,0.00299,66.7,69.0,39,0,0.0,.,0.00,0.00,0.48140127
hly,AgWx,bloomfield,441,30JUL2018:07:00:00,66.3,12.65,67.4,66.0,69.6,61.4,284,1.0208,7.0,4.2,101,13,1.090,62,44,46.7,49.6,44.6,0.00762,0.00982,66.5,68.6,39,0,0.0,.,0.00,0.00,1.215667
hly,AgWx,bloomfield,441,30JUL2018:08:00:00,72.5,13.11,72.4,71.3,73.6,69.3,472,1.6993,8.0,4.2,84,16,1.064,48,35,46.4,49.0,44.1,0.01335,0.01630,66.5,68.3,39,0,0.0,.,0.00,0.00,1.956019
hly,AgWx,bloomfield,441,30JUL2018:09:00:00,79.0,13.33,77.1,76.6,80.8,73.3,636,2.2892,5.7,1.8,103,43,0.989,38,25,45.0,47.9,40.5,0.01776,0.02010,67.1,68.3,39,0,0.0,.,0.00,0.00,2.6171459
hly,AgWx,bloomfield,441,30JUL2018:10:00:00,84.6,13.85,82.2,81.4,84.2,79.4,766,2.7563,7.0,2.5,326,57,0.928,30,23,43.1,47.7,41.0,0.02273,0.02602,68.1,68.5,39,0,0.0,.,0.00,0.00,3.14039
hly,AgWx,bloomfield,441,30JUL2018:11:00:00,89.1,13.77,87.8,87.2,90.8,84.0,911,3.2800,12.9,5.4,292,19,0.880,26,16,41.5,48.0,36.3,0.02987,0.03605,69.6,68.9,39,0,0.0,.,0.00,0.00,3.4791716
hly,AgWx,bloomfield,441,30JUL2018:12:00:00,92.3,13.3,90.7,91.4,94.2,88.6,945,3.4002,18.0,8.4,282,27,0.641,21,8.9,34.5,45.4,25.3,0.03428,0.04358,71.3,69.6,39,0,0.0,.,0.00,0.00,3.6354269
hly,AgWx,bloomfield,441,30JUL2018:13:00:00,94.9,13.25,94.2,93.9,95.7,92.6,932,3.3556,20.8,10.1,314,24,0.532,13,7.7,28.6,35.8,22.4,0.03603,0.04722,72.8,70.5,39,0,0.0,.,0.00,0.00,3.5637048
hly,AgWx,bloomfield,441,30JUL2018:14:00:00,96.9,13.22,94.7,94.7,95.7,94.0,857,3.0835,24.0,13.8,313,14,0.526,10,7.4,26.5,31.3,22.4,0.03709,0.05127,74.2,71.4,39,0,0.0,.,0.00,0.00,3.2568602
hly,AgWx,bloomfield,441,30JUL2018:15:00:00,97.5,13.25,94.0,94.3,95.1,93.6,718,2.5837,20.0,13.3,305,14,0.478,12,7.7,27.4,34.4,22.8,0.03267,0.04614,75.1,72.3,39,0,0.0,.,0.00,0.00,2.7464035
hly,AgWx,bloomfield,441,30JUL2018:16:00:00,97.3,13.21,93.0,93.4,94.3,92.8,536,1.9310,21.7,14.1,314,14,0.529,12,8.7,28.9,32.8,26.0,0.02804,0.04157,75.6,73.0,39,0,0.0,.,0.00,0.00,2.0839005
hly,AgWx,bloomfield,441,30JUL2018:17:00:00,95.8,12.91,91.2,91.6,92.8,90.0,341,1.2275,23.1,12.9,308,13,0.575,13,9.2,29.5,33.4,25.6,0.02103,0.03300,75.7,73.5,39,0,0.0,.,0.00,0.00,1.3298029
hly,AgWx,bloomfield,441,30JUL2018:18:00:00,92.7,12.84,87.4,88.1,90.6,84.9,142,0.5096,16.9,8.7,307,10,0.591,15,10,30.5,33.3,26.1,0.01083,0.01874,75.4,73.8,39,0,0.0,.,0.00,0.00,0.56531036
hly,AgWx,bloomfield,441,30JUL2018:19:00:00,86.4,12.8,82.8,83.1,84.9,81.3,14,0.0513,7.4,4.1,271,13,0.540,16,12,29.7,32.5,25.6,0.00284,0.00562,74.9,73.9,39,0,0.0,.,0.00,0.00,0.0607312979
hly,AgWx,bloomfield,441,30JUL2018:20:00:00,81.7,12.78,82.6,83.4,84.5,82.5,7,0.0266,5.7,3.9,241,11,0.473,13,12,25.7,27.7,24.2,0.00222,0.00359,74.1,73.7,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:21:00:00,79.4,12.75,77.8,80.3,82.9,72.6,7,0.0268,5.5,2.6,198,17,0.491,24,12,24.6,33.9,22.7,0.00094,0.00169,73.2,73.4,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:22:00:00,74.1,12.72,67.2,68.2,72.7,63.3,7,0.0269,6.4,2.5,132,60,0.588,36,18,30.2,37.0,25.8,0.00058,0.00108,72.3,73.0,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2018:23:00:00,70.6,12.69,71.2,70.8,73.9,65.4,7,0.0259,18.1,7.8,139,23,0.950,49,19,39.2,53.4,26.0,0.00274,0.00374,71.4,72.6,39,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:00:00:00,61.9,12.88,61.5,63.0,68.2,58.7,0,0.0001,10.5,2.4,169,45,0.598,39,21,30.4,34.3,26.9,0.00048,0.00085,63.5,65.2,23,0,62.9,14.02,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:01:00:00,57.9,12.85,53.7,54.5,58.9,51.7,0,0.0001,7.4,3.1,333,22,0.664,51,38,34.1,35.9,31.6,0.00045,0.00075,63.0,64.8,23,0,55.6,14.02,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:02:00:00,54.7,12.81,52.5,52.9,54.7,51.0,0,0.0001,6.6,3.1,332,24,0.682,54,45,34.7,36.8,33.3,0.00039,0.00065,62.4,64.4,22,0,53.9,14.02,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:03:00:00,52.7,12.77,50.4,50.7,52.4,49.5,0,0.0001,7.3,3.4,330,20,0.762,64,53,36.9,38.4,35.1,0.00027,0.00046,62.0,64.0,23,0,51.9,14.02,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:04:00:00,51.3,12.73,49.8,50.1,51.5,48.2,0,0.0001,6.8,3.6,323,24,0.781,69,58,38.0,39.1,37.1,0.00022,0.00037,61.7,63.8,22,0,51.3,14.01,0.00,0.00,1E-6
hly,AgWx,bluebell,436,30JUL2018:05:00:00,50.2,12.73,50.2,49.8,51.0,48.4,7,0.0246,7.7,4.7,319,13,0.796,71,61,38.8,39.8,38.1,0.00051,0.00114,61.4,63.5,23,0,51.3,14.01,0.00,0.00,0.037311729
