#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23MAY2018:00:00:00,46.9,13.01,45.5,45.3,48.2,42.7,0,0.0002,4.6,1.2,180,12,0.806,86,72,39.2,41.0,37.6,-0.00084,-0.00119,59.7,61.5,14,0,43.5,13.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:01:00:00,43.6,12.98,42.6,42.2,44.4,41.2,0,0.0001,2.5,0.6,326,0.3,0.788,92,79,38.5,40.0,37.1,-0.00096,-0.00143,59.0,61.1,14,0,40.0,13.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:02:00:00,41.6,12.94,40.2,39.9,42.1,38.2,0,0.0001,1.8,0.6,326,0.1,0.742,92,84,37.1,39.5,35.3,-0.00093,-0.00139,58.2,60.8,14,0,38.2,13.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:03:00:00,40.5,12.9,40.1,39.6,43.4,38.2,0,0.0001,3.7,1.8,200,15,0.727,91,80,36.4,38.7,35.0,-0.00069,-0.00093,57.4,60.4,14,0,38.7,13.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:04:00:00,41.3,12.87,39.3,39.0,40.5,38.0,0,0.0002,2.4,0.6,240,7.8,0.732,93,89,36.8,38.0,35.8,-0.00069,-0.00103,56.6,60.0,14,0,39.2,13.91,0.00,0.00,0.03248255
hly,AgWx,beryljct,423,23MAY2018:05:00:00,40.8,12.87,39.8,39.3,40.6,38.5,12,0.0428,3.7,1.2,221,9.8,0.753,94,89,37.1,38.0,36.5,0.00033,0.00041,56.0,59.6,14,0,39.9,13.91,0.00,0.00,0.43173118
hly,AgWx,beryljct,423,23MAY2018:06:00:00,43.9,12.89,45.5,45.0,48.7,40.3,104,0.3742,4.3,1.9,169,1.8,0.842,92,70,40.0,42.6,37.9,0.00224,0.00254,55.5,59.2,14,0,54.0,13.91,0.00,0.00,1.1484604
hly,AgWx,beryljct,423,23MAY2018:07:00:00,51.5,13.05,50.7,50.4,53.6,48.2,313,1.1260,3.1,0.6,206,17,0.898,75,63,41.3,44.0,39.0,0.00650,0.00704,55.2,58.8,14,0,76.1,13.90,0.00,0.00,1.8854971
hly,AgWx,beryljct,423,23MAY2018:08:00:00,60.0,13.6,55.6,55.4,57.7,53.5,474,1.7079,6.3,2.5,261,13,0.844,66,52,40.6,43.1,39.2,0.01090,0.01237,55.4,58.5,13,0,81.9,13.90,0.00,0.00,2.55823
hly,AgWx,beryljct,423,23MAY2018:09:00:00,64.4,14.04,59.7,59.5,63.5,57.6,576,2.0748,5.3,2.2,90,21,0.978,67,48,42.8,47.9,39.3,0.01418,0.01585,55.9,58.3,13,0,91.0,13.89,0.00,0.00,3.0872692
hly,AgWx,beryljct,423,23MAY2018:10:00:00,71.2,14.05,67.2,67.2,70.2,63.6,820,2.9510,16.3,5.0,155,28,0.805,55,27,40.5,48.0,32.5,0.02215,0.02607,56.9,58.2,13,0,100.9,13.88,0.00,0.00,3.4657628
hly,AgWx,beryljct,423,23MAY2018:11:00:00,72.4,13.61,69.0,69.0,71.9,65.9,831,2.9903,22.3,9.0,211,21,0.707,40,23,36.9,42.3,30.8,0.02434,0.03050,58.3,58.3,13,0,88.6,13.87,0.00,0.00,3.6508363
hly,AgWx,beryljct,423,23MAY2018:12:00:00,75.1,13.59,70.6,70.7,72.8,68.4,978,3.5208,19.4,10.4,170,18,0.840,38,24,38.0,44.6,32.0,0.02806,0.03517,59.9,58.6,13,0,91.2,13.86,0.00,0.00,3.5971613
hly,AgWx,beryljct,423,23MAY2018:13:00:00,76.0,13.56,71.7,71.8,73.9,69.5,983,3.5376,17.3,9.2,170,19,0.780,38,23,37.9,44.9,31.0,0.02831,0.03512,61.9,59.1,13,0,91.9,13.86,0.00,0.00,3.3379609
hly,AgWx,beryljct,423,23MAY2018:14:00:00,75.5,13.56,71.1,71.1,73.9,68.5,703,2.5315,15.6,8.8,168,23,0.658,39,20,37.3,44.3,30.0,0.02159,0.02775,63.8,59.8,13,0,84.3,13.86,0.01,0.00,2.8900261
hly,AgWx,beryljct,423,23MAY2018:15:00:00,75.9,13.51,72.2,72.3,74.5,68.9,607,2.1836,15.9,9.0,178,23,0.713,37,20,35.5,44.6,29.5,0.02000,0.02650,64.9,60.5,13,0,82.9,13.87,0.00,0.00,2.2901775
hly,AgWx,beryljct,423,23MAY2018:16:00:00,77.7,13.47,72.8,72.8,74.3,70.6,540,1.9440,16.8,7.8,198,18,0.725,36,21,36.5,44.0,30.9,0.01737,0.02308,65.6,61.2,13,0,82.5,13.87,0.00,0.00,1.5723882
hly,AgWx,beryljct,423,23MAY2018:17:00:00,75.8,13.53,72.3,72.3,73.5,70.2,410,1.4758,13.8,8.0,189,17,0.664,32,21,35.0,40.3,30.8,0.01405,0.01976,66.6,61.8,13,0,76.9,13.87,0.00,0.00,0.8235977
hly,AgWx,beryljct,423,23MAY2018:18:00:00,74.4,13.25,70.7,70.7,72.1,68.4,239,0.8619,15.7,7.6,221,14,0.620,32,23,34.5,38.7,31.4,0.00924,0.01426,67.3,62.3,13,0,72.0,13.87,0.00,0.00,0.18655346
hly,AgWx,beryljct,423,23MAY2018:19:00:00,70.0,13.18,66.4,66.6,69.8,62.1,64,0.2295,13.1,6.4,224,7.0,0.657,36,24,33.4,36.1,31.2,0.00301,0.00409,67.3,62.8,13,0,65.1,13.88,0.01,0.00,0.0030275205
hly,AgWx,beryljct,423,23MAY2018:20:00:00,63.3,13.13,62.1,62.0,63.3,61.0,1,0.0021,7.0,5.7,233,3.0,0.613,35,31,32.2,34.4,30.5,0.00185,0.00260,66.7,63.1,14,0,59.8,13.88,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:21:00:00,60.2,13.11,61.0,60.8,61.7,59.5,0,0.0002,8.0,5.4,224,5.2,0.583,36,30,31.1,32.7,29.9,0.00168,0.00238,65.8,63.3,14,0,58.4,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:22:00:00,58.4,13.07,56.1,56.2,61.9,51.5,0,0.0001,7.6,5.7,184,11,0.562,48,30,30.1,34.2,28.4,0.00148,0.00206,64.8,63.3,14,0,54.4,13.89,0.01,0.00,1E-6
hly,AgWx,beryljct,423,23MAY2018:23:00:00,53.8,13.03,52.5,52.3,53.5,51.3,0,0.0002,7.2,6.1,168,4.1,0.538,45,37,29.1,30.6,27.7,0.00130,0.00178,63.8,63.2,14,0,50.7,13.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23MAY2018:00:00:00,48.0,12.68,44.8,44.2,45.0,43.6,0,0.0001,6.8,3.6,171,12,0.900,93,84,41.5,42.8,39.5,-0.00025,-0.00029,52.5,50.4,54,52,0.0,.,0.00,0.06,1E-6
hly,AgWx,bigpiney,439,23MAY2018:01:00:00,47.7,12.63,44.0,43.9,44.7,43.3,0,0.0001,8.9,4.4,117,10,0.890,93,90,41.7,42.8,41.1,-0.00022,-0.00024,52.1,50.3,54,100,0.0,.,0.00,0.05,1E-6
hly,AgWx,bigpiney,439,23MAY2018:02:00:00,47.2,12.6,43.3,43.1,43.4,42.6,0,0.0001,4.5,2.4,139,13,0.884,94,93,41.4,41.6,41.1,-0.00040,-0.00052,51.8,50.2,54,100,0.0,.,0.00,0.01,1E-6
hly,AgWx,bigpiney,439,23MAY2018:03:00:00,46.1,12.58,42.5,42.4,42.7,41.6,0,0.0001,3.8,1.2,160,8.9,0.863,95,93,40.9,41.3,39.9,-0.00052,-0.00074,51.4,50.1,54,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23MAY2018:04:00:00,44.5,12.57,40.3,40.5,41.7,39.4,0,0.0012,5.3,2.9,223,8.1,0.801,96,94,39.1,40.2,38.1,-0.00036,-0.00044,51.1,50.0,54,100,0.0,.,0.00,0.00,0.001102343
hly,AgWx,bigpiney,439,23MAY2018:05:00:00,43.5,12.57,40.9,40.2,42.1,39.2,68,0.2446,3.7,2.6,279,15,0.816,96,95,39.1,41.0,38.0,-0.00008,-0.00006,50.7,49.9,54,100,0.0,.,0.00,0.00,0.131721707
hly,AgWx,bigpiney,439,23MAY2018:06:00:00,46.4,12.81,44.4,43.6,45.8,42.0,224,0.8045,5.0,2.4,279,21,0.899,96,87,41.4,43.2,40.6,0.00287,0.00317,50.3,49.7,54,100,0.0,.,0.00,0.00,0.6814494
hly,AgWx,bigpiney,439,23MAY2018:07:00:00,50.6,13.21,46.9,45.8,46.9,44.7,364,1.3120,5.2,2.0,121,39,0.894,90,83,41.8,43.2,40.7,0.00638,0.00696,49.9,49.6,54,100,0.0,.,0.00,0.00,1.378015
hly,AgWx,bigpiney,439,23MAY2018:08:00:00,53.7,13.48,47.7,47.5,49.6,46.4,392,1.4112,10.6,5.6,128,20,0.918,87,77,42.5,44.5,41.2,0.00734,0.00833,49.7,49.5,54,63,0.0,.,0.00,0.00,2.059
hly,AgWx,bigpiney,439,23MAY2018:09:00:00,55.8,14.32,51.4,50.5,52.6,48.6,630,2.2694,13.4,7.9,147,17,0.935,80,64,42.4,44.3,39.7,0.01210,0.01396,49.7,49.4,54,0,0.0,.,0.00,0.00,2.6601024
hly,AgWx,bigpiney,439,23MAY2018:10:00:00,57.9,13.39,52.8,53.1,54.4,50.2,465,1.6731,18.1,10.8,177,17,0.895,70,59,41.9,44.0,39.5,0.01074,0.01332,50.0,49.3,54,14,0.0,.,0.00,0.01,3.1311771
hly,AgWx,bigpiney,439,23MAY2018:11:00:00,55.3,13.99,52.9,52.1,54.0,49.5,242,0.8719,12.6,5.5,240,16,0.847,74,55,40.2,43.3,37.6,0.00670,0.00827,50.6,49.3,54,100,0.0,.,0.00,0.02,3.4396672
hly,AgWx,bigpiney,439,23MAY2018:12:00:00,57.0,13.94,55.0,54.5,55.3,53.2,365,1.3139,20.9,10.2,214,15,0.808,63,51,39.4,41.9,36.9,0.01009,0.01307,51.2,49.4,54,42,0.0,.,0.00,0.00,3.5526052
hly,AgWx,bigpiney,439,23MAY2018:13:00:00,58.5,13.94,54.1,54.4,56.4,52.4,536,1.9287,22.7,15.8,259,9.5,0.832,67,48,39.4,42.3,36.1,0.01296,0.01692,51.8,49.5,54,0,0.0,.,0.00,0.00,3.4610632
hly,AgWx,bigpiney,439,23MAY2018:14:00:00,59.3,13.85,56.3,55.1,57.6,52.5,709,2.5530,17.9,9.9,254,15,0.851,66,50,40.2,43.2,38.1,0.01573,0.01900,52.3,49.6,54,0,0.0,.,0.00,0.00,3.1720844
hly,AgWx,bigpiney,439,23MAY2018:15:00:00,61.8,13.85,56.9,57.1,58.3,54.2,500,1.7999,20.0,11.1,255,13,0.857,62,46,40.2,42.3,37.3,0.01304,0.01671,52.8,49.7,54,0,0.0,.,0.00,0.00,2.715315
hly,AgWx,bigpiney,439,23MAY2018:16:00:00,60.8,13.88,56.5,56.0,57.6,53.9,436,1.5705,16.8,10.2,272,13,0.883,65,50,41.3,43.2,38.9,0.01068,0.01372,53.5,49.8,54,0,0.0,.,0.00,0.00,2.118517
hly,AgWx,bigpiney,439,23MAY2018:17:00:00,62.2,13.84,58.2,58.0,58.9,57.3,428,1.5414,15.2,10.1,254,12,0.794,55,45,39.1,41.7,36.8,0.01090,0.01455,54.2,50.0,54,0,0.0,.,0.00,0.00,1.4447761
hly,AgWx,bigpiney,439,23MAY2018:18:00:00,61.9,13.12,56.3,56.4,57.8,55.0,197,0.7098,14.8,8.4,267,9.4,0.845,60,47,39.9,41.5,37.4,0.00553,0.00820,54.7,50.2,54,0,0.0,.,0.00,0.00,0.7416397
hly,AgWx,bigpiney,439,23MAY2018:19:00:00,58.4,12.93,51.3,52.3,55.2,48.8,33,0.1195,9.6,4.1,265,7.4,0.914,79,57,41.9,42.9,40.0,0.00074,0.00167,55.0,50.3,54,0,0.0,.,0.00,0.00,0.162679856
hly,AgWx,bigpiney,439,23MAY2018:20:00:00,53.4,12.89,48.4,48.5,50.0,47.6,0,0.0013,5.9,3.7,254,6.9,0.872,80,66,41.2,42.5,39.3,-0.00026,-0.00025,55.1,50.5,54,0,0.0,.,0.00,0.00,0.0024447929
hly,AgWx,bigpiney,439,23MAY2018:21:00:00,51.1,12.85,47.2,47.1,48.1,46.4,0,0.0001,6.6,2.9,309,27,0.888,84,75,41.3,42.2,40.3,-0.00049,-0.00059,54.9,50.5,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23MAY2018:22:00:00,50.5,12.82,47.0,46.8,47.6,45.1,0,0.0001,3.4,1.6,135,34,0.907,90,79,41.9,42.5,41.4,-0.00079,-0.00106,54.6,50.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23MAY2018:23:00:00,49.0,12.8,45.2,45.6,46.3,44.0,0,0.0001,4.5,1.4,100,30,0.880,88,83,41.5,42.0,40.6,-0.00087,-0.00124,54.2,50.6,54,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:00:00:00,44.5,12.9,44.9,45.2,46.2,44.5,0,0.0000,13.0,4.8,190,35,0.887,94,79,41.9,43.1,39.9,-0.00011,-0.00010,54.7,55.3,25,.,.,22.40,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:01:00:00,44.2,12.87,45.1,45.6,46.0,44.8,0,0.0000,11.4,6.7,268,29,0.857,87,79,40.5,41.3,39.8,0.00016,0.00024,54.5,55.1,24,.,.,22.39,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:02:00:00,44.0,12.84,44.3,44.7,45.2,44.3,0,0.0000,4.9,3.1,219,31,0.866,88,84,40.9,41.2,40.4,-0.00022,-0.00025,54.3,54.9,25,.,.,22.39,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:03:00:00,43.4,12.81,44.1,44.6,45.5,44.0,0,0.0000,5.0,2.6,272,13,0.874,89,85,40.8,41.8,40.2,-0.00028,-0.00034,54.0,54.8,25,.,.,22.39,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:04:00:00,43.2,12.8,43.4,44.2,45.2,42.9,0,0.0004,5.2,2.5,216,18,0.880,93,86,41.4,42.1,40.6,-0.00034,-0.00043,53.8,54.6,24,.,.,22.39,0.00,0.00,0.0001499885
hly,AgWx,blo,425,23MAY2018:05:00:00,41.9,12.79,42.9,42.9,44.7,41.2,41,0.1486,4.6,2.9,212,9.6,0.862,94,84,40.6,42.2,39.0,-0.00050,-0.00044,53.6,54.4,24,.,.,22.39,0.00,0.00,0.097839224
hly,AgWx,blo,425,23MAY2018:06:00:00,45.1,12.85,46.7,45.4,47.1,44.2,125,0.4497,2.7,1.5,190,18,0.961,94,89,43.2,44.5,42.1,0.00148,0.00165,53.3,54.2,25,.,.,22.39,0.00,0.00,0.61065305
hly,AgWx,blo,425,23MAY2018:07:00:00,52.9,13.1,49.8,49.2,51.1,47.1,383,1.3770,6.2,3.0,67,31,1.045,91,80,45.1,46.8,44.0,0.00666,0.00736,53.1,54.0,25,.,.,22.39,0.00,0.00,1.3022731
hly,AgWx,blo,425,23MAY2018:08:00:00,61.4,13.31,51.8,51.9,53.6,50.4,578,2.0825,7.6,3.4,60,32,0.999,85,72,45.2,47.7,43.7,0.01140,0.01260,52.9,53.9,25,.,.,22.39,0.00,0.00,1.9914958
hly,AgWx,blo,425,23MAY2018:09:00:00,65.6,13.68,53.8,54.4,56.2,52.6,657,2.3662,10.2,5.3,77,24,1.106,80,70,46.8,49.6,44.4,0.01375,0.01543,52.9,53.9,24,.,.,22.39,0.00,0.00,2.5966837
hly,AgWx,blo,425,23MAY2018:10:00:00,66.3,14.27,55.3,55.5,58.0,53.7,758,2.7311,10.3,5.1,69,28,1.098,80,56,46.8,49.7,41.0,0.01642,0.01836,53.0,54.1,25,.,.,22.39,0.00,0.00,3.0798106
hly,AgWx,blo,425,23MAY2018:11:00:00,62.8,13.89,57.8,58.1,59.8,56.7,484,1.5269,19.8,10.2,191,19,0.844,68,47,40.6,47.8,37.1,0.01218,0.01579,56.3,54.3,23,0,72.9,22.42,0.04,0.00,3.4311666
hly,AgWx,blo,425,23MAY2018:12:00:00,61.6,13.84,59.4,59.5,62.3,58.0,650,2.0406,19.7,12.3,225,16,0.843,53,46,40.5,43.7,38.7,0.01523,0.01973,60.0,54.7,21,0,75.9,22.42,0.00,0.00,3.5572791
hly,AgWx,blo,425,23MAY2018:13:00:00,64.3,13.8,61.5,61.6,65.4,59.4,889,3.2002,20.5,10.8,242,22,0.815,51,40,40.5,43.7,37.7,0.02187,0.02677,61.0,55.4,21,0,82.0,22.42,0.00,0.00,3.4789018
hly,AgWx,blo,425,23MAY2018:14:00:00,65.6,13.79,61.3,61.4,64.2,59.6,630,2.2678,27.5,11.7,235,19,0.786,48,37,38.5,41.6,35.0,0.01732,0.02241,62.8,56.1,21,0,76.7,22.42,0.00,0.00,3.2168296
hly,AgWx,blo,425,23MAY2018:15:00:00,64.8,13.74,61.9,62.0,64.2,60.2,698,2.5136,20.4,11.8,233,16,0.775,48,36,38.0,40.9,35.4,0.01852,0.02387,63.8,56.8,21,0,76.3,22.43,0.00,0.00,2.770009
hly,AgWx,blo,425,23MAY2018:16:00:00,66.8,13.74,62.8,62.9,64.5,61.0,617,2.2195,22.6,12.9,234,18,0.714,41,35,36.6,39.1,34.1,0.01740,0.02331,64.5,57.6,21,0,74.4,22.42,0.00,0.00,2.1848971
hly,AgWx,blo,425,23MAY2018:17:00:00,65.0,13.77,61.2,61.3,63.1,60.5,330,1.1892,19.4,11.3,238,17,0.774,44,36,37.5,39.1,35.4,0.01102,0.01575,64.9,58.2,21,0,68.0,22.43,0.00,0.00,1.4987429
hly,AgWx,blo,425,23MAY2018:18:00:00,63.4,13.43,60.2,60.3,61.9,59.1,221,0.7962,17.2,9.4,235,15,0.818,49,43,39.0,40.3,38.0,0.00720,0.01087,64.3,58.8,21,0,65.7,22.43,0.00,0.00,0.7854671
hly,AgWx,blo,425,23MAY2018:19:00:00,59.6,13.17,56.1,56.4,59.5,53.3,45,0.1621,14.7,6.4,243,11,0.834,61,46,39.8,40.6,38.7,0.00218,0.00421,63.3,59.1,21,38,58.5,22.43,0.00,0.00,0.18589429
hly,AgWx,blo,425,23MAY2018:20:00:00,55.6,13.09,54.1,54.3,56.9,51.1,0,0.0014,18.6,10.3,256,15,0.888,73,52,40.9,43.4,39.5,0.00120,0.00153,61.9,59.2,21,100,55.1,22.43,0.00,0.00,0.0037085694
hly,AgWx,blo,425,23MAY2018:21:00:00,52.8,13.04,51.8,51.9,52.6,50.9,0,0.0001,11.1,6.8,259,14,0.888,73,66,41.6,42.7,41.1,0.00045,0.00066,60.5,59.2,21,100,53.7,22.43,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:22:00:00,50.5,13.01,48.8,49.0,50.8,47.7,0,0.0001,6.9,3.9,229,10,0.870,76,69,41.0,41.5,40.6,-0.00020,-0.00018,59.3,58.9,21,100,50.3,22.43,0.00,0.00,1E-6
hly,AgWx,blo,425,23MAY2018:23:00:00,48.1,12.99,47.6,47.8,49.2,46.6,0,0.0001,5.4,3.8,242,11,0.849,78,71,40.4,40.8,39.8,-0.00023,-0.00021,58.1,58.6,21,100,48.8,22.44,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:00:00:00,53.8,12.72,52.7,52.3,55.2,48.3,7,0.0253,4.6,2.5,132,21,0.495,48,32,27.1,30.3,24.6,0.00049,0.00080,58.2,59.9,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:01:00:00,51.9,12.69,49.1,49.0,51.5,47.1,7,0.0255,4.2,2.3,118,22,0.505,50,36,27.3,30.2,25.0,0.00027,0.00048,57.5,59.4,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:02:00:00,49.8,12.66,44.9,45.6,50.5,41.8,7,0.0248,4.2,2.5,105,15,0.475,56,37,25.8,29.6,23.7,0.00031,0.00052,56.8,59.0,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:03:00:00,47.1,12.63,43.6,43.1,45.0,40.3,7,0.0240,3.6,1.5,91,20,0.470,62,41,26.0,28.3,22.5,-0.00014,-0.00012,56.2,58.5,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:04:00:00,45.4,12.6,43.6,42.9,44.5,40.4,7,0.0243,6.2,3.8,107,12,0.482,60,45,26.3,28.1,23.4,0.00049,0.00073,55.5,58.0,42,0,0.0,.,0.00,0.00,0.0001793806
hly,AgWx,bloomfield,441,23MAY2018:05:00:00,45.0,12.59,44.9,43.8,45.6,42.6,43,0.1546,6.0,3.4,98,10,0.490,54,46,26.3,28.5,24.2,0.00036,0.00117,54.9,57.6,42,0,0.0,.,0.00,0.00,0.111221244
hly,AgWx,bloomfield,441,23MAY2018:06:00:00,48.4,12.59,49.8,48.4,52.3,45.4,200,0.7199,7.6,4.9,104,9.4,0.573,54,44,30.2,34.2,27.6,0.00389,0.00559,54.3,57.1,42,0,0.0,.,0.00,0.00,0.6917168
hly,AgWx,bloomfield,441,23MAY2018:07:00:00,55.3,12.69,56.7,55.5,58.8,52.3,391,1.4080,9.3,6.4,90,11,0.615,47,31,31.2,34.1,27.4,0.00949,0.01255,54.1,56.7,42,0,0.0,.,0.00,0.00,1.4555907
hly,AgWx,bloomfield,441,23MAY2018:08:00:00,62.4,13.3,63.1,62.0,65.0,58.8,578,2.0817,7.8,4.4,86,17,0.583,38,22,30.0,36.3,24.6,0.01459,0.01778,54.6,56.5,42,0,0.0,.,0.00,0.00,2.2004954
hly,AgWx,bloomfield,441,23MAY2018:09:00:00,68.8,13.74,67.2,66.9,68.6,65.0,743,2.6749,6.8,1.9,121,38,0.524,32,19,28.5,37.2,22.7,0.01887,0.02133,55.8,56.6,42,0,0.0,.,0.00,0.00,2.8485827
hly,AgWx,bloomfield,441,23MAY2018:10:00:00,72.6,14.08,69.4,69.6,70.6,68.1,844,3.0396,9.2,3.1,250,55,0.546,37,19,31.7,41.6,24.7,0.02279,0.02629,57.8,57.2,42,0,0.0,.,0.00,0.00,3.3258747
hly,AgWx,bloomfield,441,23MAY2018:11:00:00,74.7,13.67,72.0,71.4,73.0,70.1,955,3.4372,12.1,4.8,164,51,0.646,32,18,31.3,39.8,26.0,0.02674,0.03154,60.3,58.1,42,0,0.0,.,0.00,0.00,3.627082
hly,AgWx,bloomfield,441,23MAY2018:12:00:00,75.6,13.64,74.2,73.9,75.7,71.5,962,3.4633,15.8,5.7,213,53,0.551,28,14,28.8,38.6,22.0,0.02821,0.03395,62.8,59.2,42,0,0.0,.,0.00,0.00,3.7247888
hly,AgWx,bloomfield,441,23MAY2018:13:00:00,76.9,13.55,76.1,76.0,77.1,74.7,974,3.5054,18.4,7.5,242,32,0.479,23,13,27.7,35.9,21.5,0.02968,0.03677,64.7,60.5,42,0,0.0,.,0.00,0.00,3.595948
hly,AgWx,bloomfield,441,23MAY2018:14:00:00,79.5,13.49,77.7,77.1,77.9,76.0,887,3.1941,17.5,6.8,244,37,0.568,24,12,28.4,36.9,20.3,0.02731,0.03390,66.2,61.7,42,0,0.0,.,0.00,0.00,3.2482853
hly,AgWx,bloomfield,441,23MAY2018:15:00:00,81.4,13.48,78.1,77.8,78.4,77.0,738,2.6588,14.0,6.4,217,50,0.533,28,12,29.6,41.7,22.0,0.02332,0.02948,67.1,62.8,42,0,0.0,.,0.00,0.00,2.7152694
hly,AgWx,bloomfield,441,23MAY2018:16:00:00,82.2,13.38,78.4,78.4,79.0,77.9,561,2.0203,16.2,6.7,250,33,0.513,21,12,28.0,34.7,22.0,0.01876,0.02491,67.6,63.8,42,0,0.0,.,0.00,0.00,2.0501738
hly,AgWx,bloomfield,441,23MAY2018:17:00:00,82.2,12.95,78.4,78.4,79.1,76.7,364,1.3089,9.0,3.6,273,28,0.545,23,11,27.0,36.4,19.6,0.01065,0.01424,67.5,64.5,42,0,0.0,.,0.00,0.00,1.2951925
hly,AgWx,bloomfield,441,23MAY2018:18:00:00,80.6,12.91,76.9,77.3,78.7,75.0,175,0.6286,14.8,6.9,255,21,0.432,28,9.9,23.5,40.8,17.2,0.00833,0.01407,67.0,64.9,42,0,0.0,.,0.00,0.00,0.53926995
hly,AgWx,bloomfield,441,23MAY2018:19:00:00,76.2,12.85,71.7,72.5,75.8,68.7,28,0.0995,10.1,5.7,271,8.2,0.429,19,12,23.8,25.8,20.0,0.00320,0.00616,66.1,65.0,42,0,0.0,.,0.00,0.00,0.0537978771
hly,AgWx,bloomfield,441,23MAY2018:20:00:00,70.2,12.82,67.6,68.2,69.4,66.7,7,0.0265,7.6,5.6,243,4.2,0.433,21,16,23.6,25.4,21.8,0.00249,0.00359,65.0,64.8,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:21:00:00,66.3,12.8,65.6,66.2,67.4,64.0,7,0.0250,5.7,3.9,247,7.7,0.441,23,17,23.0,25.7,19.8,0.00141,0.00221,64.0,64.4,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:22:00:00,64.4,12.78,66.0,66.0,66.9,64.5,7,0.0261,5.6,3.5,217,10,0.404,23,17,22.4,25.8,20.3,0.00120,0.00193,63.0,63.9,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23MAY2018:23:00:00,61.4,12.74,56.5,56.9,65.5,53.5,7,0.0253,2.9,0.8,160,21,0.486,47,18,26.6,33.9,20.3,-0.00098,-0.00142,62.1,63.3,42,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2018:00:00:00,46.1,12.83,43.3,43.7,47.5,42.4,0,0.0001,4.8,1.7,212,46,0.750,81,67,36.9,37.7,35.7,0.00018,0.00028,54.2,56.0,20,100,44.9,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2018:01:00:00,42.9,12.78,41.4,41.9,44.6,40.5,0,0.0001,4.7,1.2,116,51,0.706,83,72,35.7,36.9,34.5,0.00010,0.00017,53.0,55.6,21,100,43.3,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2018:02:00:00,41.1,12.75,41.6,41.7,44.7,40.0,0,0.0001,4.7,1.6,321,40,0.692,82,70,35.1,36.1,34.3,0.00016,0.00025,52.1,54.9,28,100,42.9,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2018:03:00:00,40.3,12.72,40.2,40.7,42.2,39.6,0,0.0001,5.7,2.2,243,34,0.675,82,76,34.7,35.5,33.9,0.00018,0.00026,51.2,54.2,31,100,42.1,13.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,23MAY2018:04:00:00,39.5,12.7,39.8,39.7,40.9,38.5,0,0.0004,5.3,1.8,189,19,0.675,84,79,34.5,35.1,33.5,0.00010,0.00013,50.5,53.5,31,100,41.5,13.91,0.00,0.00,0.000193942
hly,AgWx,bluebell,436,23MAY2018:05:00:00,38.2,12.71,38.9,38.5,40.6,37.3,29,0.1045,2.7,0.8,191,31,0.664,87,78,34.0,35.2,33.1,-0.00062,-0.00060,50.0,53.0,30,100,42.8,13.91,0.00,0.00,0.1043217
