#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08OCT2018:00:00:00,45.4,12.77,44.9,44.6,45.0,44.1,0,0.0002,13.5,9.0,268,12,0.712,75,69,35.9,36.6,35.2,0.00096,0.00115,49.3,53.1,24,0,45.4,7.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:01:00:00,45.6,12.77,45.0,44.7,45.1,44.0,0,0.0002,12.6,8.2,268,7.6,0.709,75,68,35.6,36.4,35.0,0.00096,0.00117,49.1,53.3,24,0,45.5,7.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:02:00:00,45.0,12.77,44.1,43.8,44.4,43.1,0,0.0002,10.2,5.5,256,10,0.706,78,68,35.6,36.7,34.4,0.00071,0.00091,49.0,52.9,24,0,44.4,7.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:03:00:00,45.1,12.76,44.4,44.1,44.7,43.6,0,0.0002,14.3,8.5,268,9.1,0.688,74,67,35.0,36.0,34.3,0.00097,0.00118,48.8,53.0,24,0,45.0,7.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:04:00:00,45.0,12.75,44.1,43.8,44.1,43.6,0,0.0002,13.4,8.8,94,8.0,0.678,72,67,34.7,35.4,33.9,0.00097,0.00117,48.7,52.7,24,0,44.6,7.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:05:00:00,44.9,12.75,44.0,43.7,44.2,43.4,0,0.0002,18.2,10.7,11,8.9,0.670,72,66,34.4,35.2,33.3,0.00107,0.00126,48.5,52.7,24,0,44.6,7.69,0.00,0.00,0.0079935617
hly,AgWx,beryljct,423,08OCT2018:06:00:00,44.7,12.76,43.6,43.2,43.5,43.0,1,0.0019,13.2,9.7,179,10,0.650,71,67,33.7,34.6,33.1,0.00201,0.00349,48.4,52.6,24,0,44.2,7.69,0.00,0.00,0.27113211
hly,AgWx,beryljct,423,08OCT2018:07:00:00,44.4,12.77,43.4,43.1,43.4,42.9,16,0.0578,11.4,7.4,19,11,0.644,71,65,33.4,34.0,32.4,0.00191,0.00314,48.2,52.5,24,0,44.2,7.69,0.00,0.00,0.9613515
hly,AgWx,beryljct,423,08OCT2018:08:00:00,44.9,12.8,44.1,43.7,44.3,43.3,76,0.2723,16.1,9.5,18,9.7,0.627,68,61,32.6,33.8,31.5,0.00339,0.00513,48.1,52.3,24,0,46.5,7.69,0.00,0.00,1.649772
hly,AgWx,beryljct,423,08OCT2018:09:00:00,46.9,13,45.6,45.3,46.2,44.2,223,0.8036,18.9,13.1,8.5,10,0.609,64,57,32.1,33.1,31.2,0.00621,0.00881,48.0,52.2,24,0,51.0,7.69,0.00,0.00,2.2037721
hly,AgWx,beryljct,423,08OCT2018:10:00:00,47.7,13.16,45.9,45.6,46.4,45.1,179,0.6430,18.2,10.8,7.4,11,0.636,65,57,32.5,34.4,31.0,0.00556,0.00787,48.2,52.1,24,0,50.6,7.69,0.00,0.00,2.5653516
hly,AgWx,beryljct,423,08OCT2018:11:00:00,50.7,14,47.8,47.5,48.5,46.4,540,1.9435,14.7,8.4,42,15,0.694,70,55,34.8,38.3,32.6,0.01055,0.01284,48.5,52.0,24,0,60.9,7.68,0.00,0.00,2.697975
hly,AgWx,beryljct,423,08OCT2018:12:00:00,54.1,14.35,49.6,49.4,51.1,47.8,719,2.5904,12.1,7.5,57,17,0.745,68,56,36.5,40.3,33.2,0.01368,0.01611,49.3,52.0,24,0,64.3,7.68,0.00,0.00,2.6005139
hly,AgWx,beryljct,423,08OCT2018:13:00:00,55.8,14,50.6,50.4,51.8,49.3,622,2.2380,14.7,8.4,74,14,0.777,68,55,37.6,40.5,35.3,0.01216,0.01467,50.9,52.1,24,0,63.2,7.68,0.00,0.00,2.2815309
hly,AgWx,beryljct,423,08OCT2018:14:00:00,58.9,13.79,52.5,52.3,53.3,50.9,742,2.6724,14.2,8.1,53,16,0.703,63,48,36.2,40.5,33.3,0.01505,0.01810,52.5,52.4,24,0,64.9,7.68,0.00,0.00,1.7746707
hly,AgWx,beryljct,423,08OCT2018:15:00:00,58.9,13.69,52.8,52.6,53.5,52.2,445,1.6026,13.4,9.0,71,14,0.760,61,49,37.4,40.4,33.9,0.00950,0.01230,53.4,52.8,24,0,57.1,7.68,0.00,0.00,1.1116217
hly,AgWx,beryljct,423,08OCT2018:16:00:00,57.8,13.77,52.7,52.5,53.0,52.2,322,1.1593,13.7,9.1,62,11,0.726,60,50,36.9,39.1,34.1,0.00729,0.01000,53.9,53.2,24,0,54.8,7.68,0.00,0.00,0.40193534
hly,AgWx,beryljct,423,08OCT2018:17:00:00,55.5,13.49,51.6,51.4,52.3,50.6,128,0.4622,13.2,8.6,61,9.3,0.730,60,54,36.6,38.1,35.1,0.00239,0.00332,54.3,53.5,24,0,52.4,7.68,0.00,0.00,0.0235265638
hly,AgWx,beryljct,423,08OCT2018:18:00:00,50.4,13.19,47.7,47.5,50.6,45.0,5,0.0198,9.9,4.2,52,8.7,0.745,73,58,37.1,38.1,36.0,0.00010,0.00021,54.3,53.9,24,0,45.5,7.69,0.01,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:19:00:00,44.7,13.13,44.8,44.5,45.5,43.0,0,0.0001,3.0,0.1,117,7.5,0.704,74,69,35.8,36.8,34.8,-0.00117,-0.00184,53.8,54.1,24,0,39.8,7.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:20:00:00,42.3,13.09,42.0,41.8,44.1,38.6,0,0.0001,5.1,3.4,262,10,0.695,85,70,35.1,35.8,33.5,-0.00029,-0.00031,52.9,54.2,24,0,39.6,7.70,0.01,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:21:00:00,40.2,13.07,40.1,39.7,41.2,38.3,0,0.0002,5.9,3.3,307,14,0.696,87,80,35.1,36.0,33.9,-0.00039,-0.00045,52.1,54.1,24,0,37.6,7.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:22:00:00,39.2,13.04,39.6,39.3,42.2,37.2,0,0.0001,4.8,3.0,313,16,0.665,88,77,34.5,36.0,32.7,-0.00043,-0.00050,51.2,54.0,24,0,37.2,7.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08OCT2018:23:00:00,38.4,13.03,39.7,39.3,40.0,38.5,0,0.0000,3.0,1.9,333,20,0.686,86,80,34.7,35.2,33.5,-0.00015,-0.00019,50.7,53.9,24,0,36.5,7.70,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,08OCT2018:00:00:00,34.5,12.61,31.3,30.9,32.5,29.4,0,0.0001,3.6,1.8,191,42,0.546,95,91,29.3,31.3,27.5,0.00007,0.00010,44.8,46.2,30,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:01:00:00,35.3,12.59,32.2,31.8,32.7,31.3,0,0.0001,4.7,2.9,336,7.1,0.572,95,94,30.5,31.4,29.9,0.00008,0.00010,44.5,46.1,30,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:02:00:00,35.4,12.54,32.3,31.9,32.7,31.3,0,0.0001,5.1,2.9,347,9.4,0.582,96,94,30.6,31.6,29.9,0.00007,0.00010,44.3,46.1,30,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:03:00:00,36.1,12.5,32.0,31.7,32.7,30.8,0,0.0001,5.1,3.3,316,11,0.576,97,96,30.7,31.6,29.9,0.00006,0.00008,44.1,46.1,30,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:04:00:00,35.2,12.43,30.2,29.9,30.8,29.3,0,0.0001,3.6,1.8,238,27,0.538,97,96,29.1,30.0,28.4,0.00004,0.00006,43.9,46.0,30,71,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:05:00:00,33.8,12.38,29.3,29.0,29.5,28.2,0,0.0001,4.7,1.7,205,22,0.519,97,96,28.2,28.8,27.3,0.00004,0.00005,43.7,46.0,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:06:00:00,32.7,12.37,28.7,28.4,29.1,27.8,4,0.0132,4.5,2.6,145,12,0.504,97,95,27.4,28.2,26.7,-0.00019,-0.00018,43.6,45.9,30,0,0.0,.,0.00,0.00,0.0172178644
hly,AgWx,bigpiney,439,08OCT2018:07:00:00,33.7,12.69,30.7,30.3,33.1,28.2,145,0.5222,3.7,1.2,185,33,0.561,97,96,29.4,32.3,27.3,0.00089,0.00097,43.4,45.9,30,45,0.0,.,0.00,0.00,0.34305199
hly,AgWx,bigpiney,439,08OCT2018:08:00:00,38.4,13.27,35.0,34.2,35.6,32.6,192,0.6909,6.4,3.6,112,16,0.586,96,77,31.4,33.5,29.0,0.00243,0.00274,43.2,45.8,30,100,0.0,.,0.00,0.00,1.0005781
hly,AgWx,bigpiney,439,08OCT2018:09:00:00,40.6,13.32,36.8,36.4,37.7,35.6,235,0.8453,8.5,2.8,132,37,0.523,79,66,27.8,30.2,26.2,0.00409,0.00471,43.1,45.8,30,100,0.0,.,0.00,0.00,1.6245088
hly,AgWx,bigpiney,439,08OCT2018:10:00:00,44.6,14.47,38.8,38.6,40.7,37.1,417,1.5008,7.4,2.5,69,49,0.495,69,57,27.0,29.5,25.8,0.00727,0.00821,43.1,45.8,30,52,0.0,.,0.00,0.00,2.1047892
hly,AgWx,bigpiney,439,08OCT2018:11:00:00,47.5,13.4,39.6,39.4,40.6,37.4,276,0.9925,13.9,5.2,98,26,0.522,74,57,27.6,30.0,25.5,0.00563,0.00684,43.2,45.7,30,0,0.0,.,0.00,0.00,2.3957632
hly,AgWx,bigpiney,439,08OCT2018:12:00:00,44.0,13.61,36.1,35.9,37.6,35.2,245,0.8827,14.7,10.0,103,9.1,0.613,90,73,31.8,33.4,29.6,0.00388,0.00466,43.3,45.7,30,64,0.0,.,0.00,0.00,2.463538
hly,AgWx,bigpiney,439,08OCT2018:13:00:00,43.0,14.18,36.5,36.2,37.7,35.2,360,1.2972,10.8,6.4,93,15,0.601,89,79,31.7,33.1,30.3,0.00548,0.00624,43.6,45.7,30,0,0.0,.,0.00,0.00,2.3289496
hly,AgWx,bigpiney,439,08OCT2018:14:00:00,43.4,14.19,36.1,35.8,36.4,35.3,193,0.6952,7.4,4.5,111,15,0.567,83,78,30.4,31.6,29.3,0.00348,0.00408,43.8,45.7,30,0,0.0,.,0.00,0.00,1.9926039
hly,AgWx,bigpiney,439,08OCT2018:15:00:00,42.7,13.44,36.3,36.0,37.1,35.4,167,0.6002,7.0,4.0,149,16,0.583,83,76,30.7,31.6,29.5,0.00291,0.00344,44.1,45.7,30,0,0.0,.,0.00,0.00,1.4753868
hly,AgWx,bigpiney,439,08OCT2018:16:00:00,43.4,13.11,37.7,37.4,37.9,36.6,142,0.5104,7.9,4.1,157,19,0.590,82,74,30.9,32.1,29.6,0.00232,0.00290,44.3,45.8,30,0,0.0,.,0.00,0.00,0.8357859
hly,AgWx,bigpiney,439,08OCT2018:17:00:00,42.2,12.87,36.8,36.6,37.1,36.1,45,0.1619,7.9,5.3,165,10,0.602,84,78,31.5,32.0,30.7,0.00018,0.00062,44.5,45.8,30,0,0.0,.,0.00,0.00,0.2116944
hly,AgWx,bigpiney,439,08OCT2018:18:00:00,40.6,12.82,35.6,35.3,36.2,34.2,1,0.0039,11.9,7.1,178,8.8,0.605,89,84,31.9,32.3,31.3,0.00009,0.00014,44.6,45.9,30,0,0.0,.,0.00,0.00,0.0042912977
hly,AgWx,bigpiney,439,08OCT2018:19:00:00,38.7,12.77,33.3,33.0,34.2,32.0,0,0.0001,12.2,7.3,190,7.4,0.559,90,88,30.1,31.4,29.2,0.00006,0.00009,44.6,45.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:20:00:00,36.8,12.74,32.6,32.2,32.5,31.9,0,0.0001,14.2,8.4,182,7.6,0.547,90,88,29.3,29.5,29.1,0.00008,0.00011,44.5,45.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:21:00:00,36.3,12.72,32.8,32.5,32.8,32.3,0,0.0001,16.6,10.9,176,7.5,0.548,89,87,29.3,29.5,29.2,0.00015,0.00019,44.4,45.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,08OCT2018:22:00:00,36.5,12.69,32.7,32.4,32.9,32.0,0,0.0001,16.2,11.6,177,8.5,0.539,88,86,29.0,29.5,28.7,0.00018,0.00022,44.2,45.9,30,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:00:00:00,40.2,12.96,38.6,38.7,39.0,38.6,0,0.0001,9.3,4.1,187,16,0.677,87,83,34.7,35.2,33.8,-0.00035,-0.00038,50.0,53.3,10,100,42.7,8.90,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:01:00:00,39.9,12.93,38.4,38.5,38.7,38.2,0,0.0001,8.6,4.3,183,17,0.651,84,81,33.6,34.0,33.2,-0.00027,-0.00028,49.5,53.0,10,100,42.4,8.90,0.01,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:02:00:00,39.6,12.89,38.1,38.2,38.4,38.0,0,0.0001,7.4,4.3,207,8.7,0.643,84,81,33.3,33.8,32.9,-0.00028,-0.00029,49.0,52.8,10,100,42.3,8.90,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:03:00:00,39.5,12.85,38.2,38.2,38.4,37.9,0,0.0001,6.7,2.5,212,19,0.632,83,78,32.9,33.5,32.2,-0.00053,-0.00067,48.6,52.5,10,100,42.8,8.90,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:04:00:00,39.4,12.82,38.1,38.2,38.6,38.0,0,0.0001,3.3,1.4,253,18,0.642,85,77,33.4,34.1,32.1,-0.00072,-0.00098,48.3,52.2,10,100,43.2,8.90,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:05:00:00,39.3,12.82,38.0,38.1,38.3,37.8,0,0.0001,6.4,2.7,155,14,0.624,84,77,32.6,33.8,31.6,-0.00050,-0.00068,48.1,52.0,10,100,42.6,8.90,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:06:00:00,38.6,12.8,36.3,36.5,37.8,35.6,0,0.0015,4.9,1.7,182,28,0.651,93,81,33.4,34.1,32.4,-0.00068,-0.00091,47.8,51.7,10,100,40.2,8.91,0.01,0.00,0.012403625
hly,AgWx,blo,425,08OCT2018:07:00:00,37.7,12.81,36.2,36.3,37.2,35.5,30,0.1093,7.0,2.7,216,20,0.675,94,92,34.4,35.4,33.6,0.00049,0.00061,47.5,51.5,10,100,41.0,8.91,0.00,0.00,0.30167886
hly,AgWx,blo,425,08OCT2018:08:00:00,38.4,12.94,37.6,37.6,38.3,37.0,59,0.2140,7.4,4.6,202,9.4,0.686,93,85,34.6,35.5,33.7,0.00130,0.00162,47.3,51.3,10,100,42.4,8.91,0.00,0.00,0.9553661
hly,AgWx,blo,425,08OCT2018:09:00:00,39.7,13.01,38.5,38.6,39.4,37.9,94,0.3390,7.3,2.9,137,29,0.682,88,84,34.9,35.8,34.1,0.00201,0.00233,47.4,51.1,10,100,45.4,8.91,0.00,0.00,1.5811274
hly,AgWx,blo,425,08OCT2018:10:00:00,41.5,13.56,39.5,39.6,42.2,38.1,257,0.9238,7.1,3.1,125,46,0.679,88,77,34.9,37.6,33.6,0.00460,0.00517,47.6,50.9,10,100,51.1,8.90,0.00,0.00,2.0732479
hly,AgWx,blo,425,08OCT2018:11:00:00,47.0,14.48,43.4,43.7,46.4,40.8,673,2.4236,10.3,5.9,139,22,0.680,80,62,35.0,38.0,32.4,0.01137,0.01291,48.6,50.8,10,30,61.2,8.90,0.00,0.00,2.3822229
hly,AgWx,blo,425,08OCT2018:12:00:00,51.7,14,46.0,46.3,48.8,44.3,675,2.4302,11.0,5.2,114,38,0.613,63,51,32.3,34.5,29.0,0.01271,0.01467,51.1,50.9,10,0,64.9,8.90,0.00,0.00,2.4918544
hly,AgWx,blo,425,08OCT2018:13:00:00,53.5,13.96,46.7,47.0,49.2,45.0,549,1.9761,10.9,5.6,97,24,0.576,56,49,30.7,33.9,28.8,0.01103,0.01314,53.8,51.3,10,0,60.8,8.90,0.01,0.00,2.379089
hly,AgWx,blo,425,08OCT2018:14:00:00,53.4,13.91,47.9,48.1,50.2,46.1,503,1.8102,11.3,5.7,117,23,0.518,52,42,28.5,30.4,26.5,0.01042,0.01275,55.7,52.0,10,0,59.4,8.91,0.00,0.00,2.0579271
hly,AgWx,blo,425,08OCT2018:15:00:00,53.5,13.91,46.5,46.8,49.4,44.5,354,1.2738,15.9,8.1,135,16,0.567,56,46,30.0,31.4,29.0,0.00776,0.01019,57.0,52.9,10,44,52.7,8.91,0.01,0.00,1.5448543
hly,AgWx,blo,425,08OCT2018:16:00:00,48.3,13.78,43.6,43.8,45.6,42.7,107,0.3857,16.5,7.9,146,18,0.544,59,54,29.2,30.1,28.6,0.00380,0.00567,57.2,53.7,10,100,47.3,8.91,0.01,0.00,0.9071557
hly,AgWx,blo,425,08OCT2018:17:00:00,44.2,13.37,41.7,41.8,42.8,40.5,42,0.1514,13.0,8.5,171,12,0.556,65,58,29.6,30.0,29.0,0.00181,0.00337,56.1,54.3,10,100,44.9,8.92,0.01,0.00,0.25866831
hly,AgWx,blo,425,08OCT2018:18:00:00,41.0,13.16,38.5,38.7,40.5,37.3,2,0.0061,12.5,7.3,173,15,0.577,77,65,30.5,30.8,29.7,0.00042,0.00055,54.7,54.6,10,100,40.4,8.92,0.00,0.00,0.007895691
hly,AgWx,blo,425,08OCT2018:19:00:00,38.1,13.1,36.3,36.4,37.4,35.0,0,0.0001,14.7,8.1,189,11,0.562,81,75,30.2,30.8,29.7,0.00029,0.00038,53.2,54.6,10,100,37.9,8.92,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:20:00:00,37.6,13.08,36.5,36.6,37.2,35.0,0,0.0001,12.6,7.4,187,10,0.571,82,76,30.3,30.7,29.7,0.00026,0.00034,51.7,54.4,10,100,39.9,8.92,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:21:00:00,38.1,13.04,36.3,36.4,36.8,36.0,0,0.0001,15.1,9.2,172,13,0.541,77,73,29.2,30.3,28.7,0.00041,0.00051,50.7,54.1,10,100,39.3,8.92,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:22:00:00,36.3,13.01,33.7,33.9,36.1,31.6,0,0.0001,11.4,5.1,205,9.0,0.525,85,74,28.3,28.9,27.4,0.00007,0.00012,49.9,53.7,10,100,36.0,8.92,0.00,0.00,1E-6
hly,AgWx,blo,425,08OCT2018:23:00:00,34.3,13.01,32.0,32.0,32.4,31.7,0,0.0000,4.3,2.9,230,9.4,0.529,86,85,28.1,28.5,27.8,-0.00005,-0.00005,49.3,53.4,10,100,36.0,8.92,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,08OCT2018:00:00:00,47.6,12.36,44.0,43.7,43.9,43.6,7,0.0260,6.7,3.3,92,13,0.804,85,82,39.0,39.4,38.7,0.00038,0.00052,56.5,58.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:01:00:00,47.4,12.33,43.9,43.6,43.9,42.8,7,0.0263,5.7,3.4,98,14,0.807,86,82,39.0,39.3,38.8,0.00038,0.00052,56.3,58.0,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:02:00:00,46.2,12.31,42.6,42.2,42.9,42.0,7,0.0261,5.5,3.2,123,16,0.797,88,85,38.7,39.1,38.3,0.00030,0.00040,56.1,57.9,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:03:00:00,44.9,12.31,41.6,41.3,42.8,40.0,8,0.0273,5.2,2.1,122,30,0.791,92,85,38.3,38.9,37.4,0.00022,0.00031,55.7,57.7,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:04:00:00,44.6,12.29,42.6,42.2,42.7,41.4,7,0.0259,4.5,1.5,106,30,0.822,91,87,39.3,40.0,38.1,0.00019,0.00027,55.4,57.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:05:00:00,45.5,12.27,42.9,42.6,42.8,42.3,7,0.0265,3.1,1.4,114,10,0.838,92,89,39.9,40.2,39.7,0.00018,0.00027,55.2,57.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:06:00:00,45.6,12.27,43.3,42.9,43.7,42.2,12,0.0424,3.6,0.7,159,19,0.826,92,82,39.7,40.2,38.6,-0.00024,-0.00018,55.0,57.0,22,0,0.0,.,0.00,0.00,0.0496435704
hly,AgWx,bloomfield,441,08OCT2018:07:00:00,46.4,12.32,45.4,45.0,46.3,43.7,89,0.3193,6.1,2.1,132,17,0.810,88,70,39.2,40.8,36.9,0.00128,0.00164,54.8,56.9,22,0,0.0,.,0.00,0.00,0.53352731
hly,AgWx,bloomfield,441,08OCT2018:08:00:00,50.2,13,48.2,47.8,49.5,46.2,313,1.1264,11.0,4.8,150,43,0.747,80,59,37.7,41.5,35.4,0.00576,0.00705,54.8,56.7,22,0,0.0,.,0.00,0.00,1.263827
hly,AgWx,bloomfield,441,08OCT2018:09:00:00,55.0,13.57,50.9,50.6,51.7,49.0,557,2.0058,14.5,8.6,195,20,0.727,64,52,36.3,38.3,34.1,0.01105,0.01368,54.8,56.6,22,0,0.0,.,0.00,0.00,1.9178323
hly,AgWx,bloomfield,441,08OCT2018:10:00:00,57.0,13.1,50.7,50.4,52.2,49.6,352,1.2671,16.8,8.8,201,18,0.705,61,50,35.7,37.6,33.7,0.00861,0.01118,55.0,56.6,22,0,0.0,.,0.00,0.00,2.4096444
hly,AgWx,bloomfield,441,08OCT2018:11:00:00,57.3,13.28,52.9,52.5,54.7,49.8,658,2.3683,16.1,9.2,218,17,0.708,60,46,35.6,38.2,32.8,0.01408,0.01735,55.3,56.6,22,0,0.0,.,0.00,0.00,2.6933427
hly,AgWx,bloomfield,441,08OCT2018:12:00:00,59.7,13.13,53.8,53.6,55.3,52.6,427,1.5360,16.0,7.5,202,20,0.696,52,44,34.8,37.1,32.9,0.01085,0.01382,55.8,56.7,22,0,0.0,.,0.00,0.00,2.749958
hly,AgWx,bloomfield,441,08OCT2018:13:00:00,58.4,13.34,53.2,52.9,55.9,50.2,427,1.5375,16.5,6.6,187,24,0.639,56,41,33.2,35.9,30.7,0.01062,0.01330,56.5,56.8,22,22,0.0,.,0.00,0.00,2.573964
hly,AgWx,bloomfield,441,08OCT2018:14:00:00,60.5,13.23,55.4,55.1,57.4,53.9,442,1.5904,13.2,7.1,175,24,0.636,48,39,33.5,37.1,30.5,0.01115,0.01430,57.0,57.0,22,0,0.0,.,0.00,0.00,2.169952
hly,AgWx,bloomfield,441,08OCT2018:15:00:00,60.2,13.21,54.5,54.3,56.4,52.5,308,1.1106,10.1,4.5,276,30,0.720,57,44,35.5,39.4,33.0,0.00749,0.00949,57.6,57.3,22,0,0.0,.,0.00,0.00,1.5769139
hly,AgWx,bloomfield,441,08OCT2018:16:00:00,59.3,12.86,52.8,52.7,55.0,51.4,123,0.4445,10.5,5.3,74,15,0.757,61,52,37.6,39.3,36.0,0.00402,0.00573,57.8,57.5,22,0,0.0,.,0.00,0.00,0.8625147
hly,AgWx,bloomfield,441,08OCT2018:17:00:00,56.1,12.75,50.7,50.5,52.3,49.0,46,0.1655,7.3,4.7,79,10,0.756,65,56,37.4,38.3,36.8,0.00126,0.00228,57.9,57.7,22,0,0.0,.,0.00,0.00,0.19759136
hly,AgWx,bloomfield,441,08OCT2018:18:00:00,52.5,12.7,48.1,47.8,49.1,46.8,8,0.0282,8.7,4.2,92,13,0.759,69,64,37.5,38.0,37.2,0.00011,0.00024,57.6,57.8,22,0,0.0,.,0.00,0.00,0.002721645
hly,AgWx,bloomfield,441,08OCT2018:19:00:00,50.6,12.69,47.6,47.4,48.0,45.3,7,0.0269,5.5,4.0,105,8.0,0.786,77,67,38.2,38.6,37.4,0.00000,0.00009,57.1,57.8,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:20:00:00,49.1,12.66,45.8,45.5,46.3,44.5,7,0.0264,6.1,4.3,95,7.5,0.794,80,74,38.6,39.0,38.0,-0.00009,-0.00004,56.6,57.7,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:21:00:00,47.8,12.64,44.9,44.6,45.2,43.9,7,0.0265,7.3,3.9,112,13,0.792,81,78,38.6,39.1,38.1,-0.00020,-0.00019,56.1,57.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:22:00:00,46.3,12.61,43.7,43.4,44.4,42.4,7,0.0265,4.8,3.6,134,9.7,0.780,84,78,38.0,39.0,37.0,-0.00029,-0.00030,55.7,57.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,08OCT2018:23:00:00,45.8,12.6,43.8,43.5,43.7,43.0,7,0.0067,3.9,3.2,122,6.5,0.790,84,83,38.8,39.0,38.4,-0.00009,-0.00011,55.4,57.1,22,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,08OCT2018:00:00:00,39.8,12.66,37.7,37.4,37.7,37.1,0,0.0002,6.9,4.4,219,11,0.715,96,93,36.1,36.7,35.4,0.00004,0.00006,50.7,52.9,22,100,40.4,9.84,0.03,0.03,1E-6
hly,AgWx,bluebell,436,08OCT2018:01:00:00,39.1,12.61,36.9,36.8,37.4,36.1,0,0.0002,7.7,4.1,271,16,0.685,94,93,35.0,35.7,34.2,0.00007,0.00010,50.4,52.5,22,100,39.7,9.87,0.03,0.02,1E-6
hly,AgWx,bluebell,436,08OCT2018:02:00:00,38.2,12.59,36.4,36.2,36.5,36.0,0,0.0003,8.1,4.6,299,10,0.670,93,92,34.3,34.5,34.0,0.00009,0.00013,50.0,52.3,22,100,38.8,9.88,0.01,0.02,1E-6
hly,AgWx,bluebell,436,08OCT2018:03:00:00,38.1,12.58,36.8,36.7,36.9,36.4,0,0.0003,8.0,4.5,289,10,0.676,92,91,34.5,34.8,34.2,0.00011,0.00015,49.7,52.0,23,100,39.0,9.89,0.01,0.01,1E-6
hly,AgWx,bluebell,436,08OCT2018:04:00:00,38.2,12.58,37.2,37.1,37.4,36.8,0,0.0003,6.0,3.8,285,10,0.683,92,90,34.6,35.1,34.3,0.00011,0.00016,49.5,51.8,23,100,39.5,9.90,0.01,0.01,1E-6
hly,AgWx,bluebell,436,08OCT2018:05:00:00,38.3,12.57,37.4,37.3,37.5,37.2,0,0.0004,5.9,3.4,255,13,0.687,92,90,34.9,35.2,34.6,0.00009,0.00014,49.3,51.5,23,100,39.8,9.91,0.00,0.00,1E-6
hly,AgWx,bluebell,436,08OCT2018:06:00:00,38.5,12.57,37.6,37.5,37.7,37.3,2,0.0058,3.5,1.3,227,17,0.694,92,90,35.1,35.6,34.7,0.00004,0.00007,49.3,51.4,23,100,41.2,9.91,0.00,0.00,0.0204329848
