#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10AUG2018:00:00:00,70.7,12.91,69.2,69.2,78.1,66.3,0,0.0002,9.0,3.4,137,24,1.580,72,45,56.6,57.6,54.5,0.00009,0.00023,79.4,79.4,16,0,67.2,16.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:01:00:00,69.1,12.9,70.3,70.1,72.0,68.0,0,0.0001,5.6,2.4,173,18,1.257,67,43,51.6,56.7,48.0,-0.00005,0.00010,78.5,78.9,16,0,67.1,16.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:02:00:00,68.2,12.9,69.1,69.2,73.3,66.7,0,0.0001,6.9,4.0,173,6.0,1.222,59,41,49.5,52.2,48.0,0.00063,0.00103,77.6,78.4,16,0,66.5,16.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:03:00:00,65.8,12.88,63.5,63.5,67.3,59.7,0,0.0001,5.3,1.8,159,3.9,1.237,76,51,50.1,52.5,48.5,-0.00055,-0.00079,76.7,78.5,16,0,61.3,16.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:04:00:00,62.4,12.86,61.1,61.0,63.9,58.5,0,0.0002,4.0,1.0,171,12,1.256,75,57,50.3,51.6,48.4,-0.00096,-0.00139,75.9,78.2,16,0,58.2,16.15,0.01,0.00,0.0030567831
hly,AgWx,beryljct,423,10AUG2018:05:00:00,60.8,12.87,60.0,59.8,65.8,56.3,0,0.0017,7.4,3.8,161,15,1.147,79,53,48.7,50.6,47.6,0.00141,0.00246,75.0,77.7,16,0,58.2,16.15,0.00,0.00,0.19097268
hly,AgWx,beryljct,423,10AUG2018:06:00:00,60.8,12.86,62.6,62.4,68.2,56.7,41,0.1462,6.3,4.1,170,8.4,1.270,76,56,50.3,53.5,48.1,0.00266,0.00397,74.2,77.0,16,0,63.6,16.15,0.00,0.00,0.8300808
hly,AgWx,beryljct,423,10AUG2018:07:00:00,66.6,12.91,68.2,68.1,72.7,63.3,197,0.7092,9.2,4.7,148,31,1.377,72,52,53.4,58.5,50.7,0.00669,0.00870,73.5,76.7,16,0,79.0,16.15,0.00,0.00,1.5641332
hly,AgWx,beryljct,423,10AUG2018:08:00:00,72.3,13.18,70.2,70.1,73.4,66.8,393,1.4136,5.8,3.4,176,7.7,1.386,64,48,53.2,56.2,51.0,0.01122,0.01325,73.2,76.5,16,0,89.9,16.15,0.00,0.00,2.2516466
hly,AgWx,beryljct,423,10AUG2018:09:00:00,80.4,13.77,77.7,77.6,81.6,73.3,585,2.1063,13.0,2.9,119,28,1.512,65,36,57.5,62.5,51.8,0.01731,0.01987,73.5,76.2,16,0,107.1,16.13,0.00,0.00,2.7955594
hly,AgWx,beryljct,423,10AUG2018:10:00:00,86.7,13.77,83.1,83.3,84.8,80.9,747,2.6895,10.0,4.0,193,28,1.610,49,32,56.1,61.9,51.2,0.02329,0.02715,74.5,75.9,16,0,112.8,16.13,0.00,0.00,3.1993475
hly,AgWx,beryljct,423,10AUG2018:11:00:00,90.4,13.74,85.0,85.2,87.8,83.5,860,3.0945,11.7,4.1,169,29,1.571,49,28,56.4,63.7,50.2,0.02683,0.03107,76.4,75.9,16,0,117.1,16.12,0.00,0.00,3.394245
hly,AgWx,beryljct,423,10AUG2018:12:00:00,93.0,13.27,87.5,87.7,90.5,85.2,917,3.3015,9.3,3.0,145,54,1.492,49,25,55.0,64.8,48.4,0.02839,0.03229,78.9,76.2,16,0,120.7,16.12,0.00,0.00,3.3845128
hly,AgWx,beryljct,423,10AUG2018:13:00:00,95.0,13.23,87.5,87.9,90.8,86.2,915,3.2926,8.2,4.2,139,17,1.725,52,23,58.8,67.4,45.7,0.02887,0.03342,81.6,76.7,16,0,116.3,16.12,0.01,0.00,3.1295661
hly,AgWx,beryljct,423,10AUG2018:14:00:00,95.1,13.16,88.1,88.4,90.9,87.1,802,2.8881,8.6,3.9,79,16,1.797,52,18,57.5,68.4,42.1,0.02549,0.02972,84.1,77.5,16,0,111.7,16.12,0.00,0.00,2.7094774
hly,AgWx,beryljct,423,10AUG2018:15:00:00,92.0,13.2,84.4,84.7,90.1,81.2,200,0.7194,19.3,8.4,251,19,1.143,45,20,49.4,62.0,42.1,0.01283,0.01885,85.1,78.4,16,0,89.9,16.13,0.01,0.00,2.1578765
hly,AgWx,beryljct,423,10AUG2018:16:00:00,84.8,13.2,81.2,81.3,83.3,79.0,137,0.4924,14.0,8.6,263,13,1.140,38,24,47.2,51.7,42.4,0.01106,0.01711,85.0,79.1,16,0,84.0,16.13,0.00,0.00,1.4606826
hly,AgWx,beryljct,423,10AUG2018:17:00:00,82.5,13.24,80.4,80.4,81.7,78.9,157,0.5639,15.4,7.3,216,8.7,1.280,46,29,51.0,56.6,46.1,0.00802,0.01273,84.3,79.7,16,0,83.4,16.13,0.00,0.00,0.7078336
hly,AgWx,beryljct,423,10AUG2018:18:00:00,81.2,13.14,80.2,80.2,81.2,79.4,73,0.2617,12.6,8.8,224,7.5,1.219,39,32,49.9,52.6,48.0,0.00627,0.01087,83.6,80.0,16,0,80.2,16.14,0.00,0.00,0.124319829
hly,AgWx,beryljct,423,10AUG2018:19:00:00,79.8,13.09,78.6,78.9,81.0,71.7,16,0.0576,12.1,7.6,206,9.6,1.255,55,32,50.8,55.2,47.7,0.00430,0.00583,82.8,80.1,16,0,77.2,16.14,0.00,0.00,0.0004469853
hly,AgWx,beryljct,423,10AUG2018:20:00:00,75.3,13.07,73.4,73.4,75.9,70.7,0,0.0004,8.6,5.7,180,8.8,1.273,52,42,51.3,53.2,50.5,0.00265,0.00370,82.0,80.2,16,0,71.1,16.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:21:00:00,71.6,13.06,69.9,70.0,73.2,64.3,0,0.0002,6.2,3.3,200,30,1.420,70,48,53.5,55.4,51.2,0.00124,0.00184,80.9,80.0,16,0,67.4,16.15,0.01,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:22:00:00,68.6,13.03,68.3,68.2,74.1,65.3,0,0.0001,5.5,0.6,190,10,1.385,70,42,53.0,55.3,49.8,0.00011,0.00020,79.8,79.8,16,0,65.0,16.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10AUG2018:23:00:00,67.7,13.02,66.9,66.6,68.2,65.3,0,0.0000,5.1,2.2,142,8.0,1.391,69,58,54.1,55.0,53.1,0.00017,0.00027,79.2,79.6,16,0,64.6,16.15,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,10AUG2018:00:00:00,54.7,12.77,47.8,47.3,53.5,42.2,0,0.0001,6.3,2.4,200,23,0.658,74,45,34.1,35.9,32.6,-0.00041,-0.00051,56.2,54.5,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:01:00:00,51.3,12.72,51.0,50.5,53.3,46.3,0,0.0001,6.9,3.0,253,36,0.636,61,42,33.0,34.3,30.9,0.00001,0.00008,56.0,54.5,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:02:00:00,53.0,12.7,54.4,54.1,56.8,52.8,0,0.0001,8.1,5.5,238,8.6,0.640,48,39,33.2,33.7,32.1,0.00099,0.00142,55.7,54.4,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:03:00:00,53.4,12.66,49.2,49.6,53.8,46.8,0,0.0001,5.2,3.0,241,18,0.662,62,46,33.9,35.0,33.2,-0.00000,0.00011,55.4,54.4,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:04:00:00,51.0,12.61,48.5,49.4,52.5,45.5,0,0.0001,4.7,1.4,150,47,0.627,62,46,32.7,33.9,32.0,-0.00058,-0.00076,55.1,54.3,44,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:05:00:00,48.1,12.6,44.9,44.8,48.4,39.7,7,0.0251,3.7,1.5,110,28,0.626,79,54,32.6,34.8,31.8,-0.00074,-0.00079,54.8,54.2,44,0,0.0,.,0.00,0.00,0.024322222
hly,AgWx,bigpiney,439,10AUG2018:06:00:00,47.8,12.63,48.1,47.0,51.9,43.9,109,0.3914,1.8,0.9,188,17,0.690,66,57,34.4,37.8,32.3,0.00046,0.00072,54.5,54.1,44,0,0.0,.,0.00,0.00,0.38258446
hly,AgWx,bigpiney,439,10AUG2018:07:00:00,54.7,12.76,57.9,56.4,61.6,52.0,288,1.0372,3.6,1.7,237,9.6,0.817,60,43,38.9,42.3,35.3,0.00552,0.00648,54.2,54.1,44,0,0.0,.,0.00,0.00,1.0658257
hly,AgWx,bigpiney,439,10AUG2018:08:00:00,63.9,13.56,67.7,65.8,69.2,61.5,483,1.7374,4.0,1.5,243,29,0.836,47,30,39.0,43.3,36.2,0.01144,0.01297,54.0,53.9,44,0,0.0,.,0.00,0.00,1.7713815
hly,AgWx,bigpiney,439,10AUG2018:09:00:00,73.3,14.02,71.7,71.3,73.2,69.3,660,2.3753,6.1,1.8,23,43,0.868,40,26,40.0,46.8,35.1,0.01726,0.01947,53.7,53.8,44,0,0.0,.,0.00,0.00,2.4008213
hly,AgWx,bigpiney,439,10AUG2018:10:00:00,79.1,14.1,75.7,74.9,76.8,73.1,797,2.8677,6.2,2.3,73,31,0.888,40,26,41.6,48.3,36.7,0.02210,0.02500,53.6,53.7,44,0,0.0,.,0.00,0.00,2.8978605
hly,AgWx,bigpiney,439,10AUG2018:11:00:00,82.2,13.5,78.2,77.5,79.9,75.5,884,3.1810,9.6,3.2,110,33,0.968,36,21,41.7,49.0,35.9,0.02560,0.02937,53.7,53.6,44,0,0.0,.,0.00,0.00,3.2318759
hly,AgWx,bigpiney,439,10AUG2018:12:00:00,84.3,13.46,81.8,81.0,82.8,79.3,922,3.3191,12.2,3.1,122,53,0.756,33,17,39.1,49.2,32.9,0.02743,0.03147,53.9,53.6,43,0,0.0,.,0.00,0.00,3.3842368
hly,AgWx,bigpiney,439,10AUG2018:13:00:00,85.7,13.43,82.8,83.4,84.5,82.1,906,3.2611,8.4,4.8,100,26,0.634,24,11,33.5,42.3,24.6,0.02840,0.03391,54.2,53.6,43,0,0.0,.,0.00,0.00,3.3456988
hly,AgWx,bigpiney,439,10AUG2018:14:00:00,87.6,13.36,83.2,84.5,86.0,83.4,822,2.9581,11.1,5.8,93,30,0.541,18,12,30.9,37.4,26.5,0.02695,0.03324,54.6,53.6,43,0,0.0,.,0.00,0.00,3.0884291
hly,AgWx,bigpiney,439,10AUG2018:15:00:00,89.0,13.31,84.1,84.9,86.3,84.1,694,2.4976,9.2,4.2,118,30,0.567,18,13,31.5,37.2,27.8,0.02200,0.02680,55.0,53.7,43,0,0.0,.,0.00,0.00,2.6357726
hly,AgWx,bigpiney,439,10AUG2018:16:00:00,90.4,13.29,85.3,85.1,85.9,84.5,532,1.9146,6.2,3.3,100,34,0.579,18,12,30.7,37.0,27.5,0.01640,0.02025,55.5,53.8,43,0,0.0,.,0.00,0.00,2.0404477
hly,AgWx,bigpiney,439,10AUG2018:17:00:00,89.8,13.36,84.1,84.5,85.4,82.8,342,1.2300,7.3,2.9,123,22,0.717,29,12,34.1,47.5,27.2,0.01013,0.01310,55.9,53.9,43,0,0.0,.,0.00,0.00,1.3388153
hly,AgWx,bigpiney,439,10AUG2018:18:00:00,86.2,13.02,79.6,80.1,82.7,76.8,139,0.5015,4.0,3.1,135,5.7,1.005,41,25,46.5,54.7,41.2,0.00446,0.00676,56.3,54.1,43,0,0.0,.,0.00,0.00,0.60755268
hly,AgWx,bigpiney,439,10AUG2018:19:00:00,78.8,12.93,74.6,74.7,76.8,71.2,16,0.0589,2.7,1.4,146,12,0.783,37,24,39.5,46.8,34.8,-0.00018,0.00055,56.6,54.3,43,0,0.0,.,0.00,0.00,0.091665168
hly,AgWx,bigpiney,439,10AUG2018:20:00:00,70.4,12.9,60.3,62.1,72.9,56.2,0,0.0003,8.8,5.7,233,11,0.813,54,23,38.5,41.6,33.2,0.00126,0.00184,56.8,54.4,43,0,0.0,.,0.00,0.00,0.0000245256
hly,AgWx,bigpiney,439,10AUG2018:21:00:00,64.3,12.88,56.0,57.6,62.1,49.9,0,0.0001,8.8,4.8,220,41,0.758,67,36,37.0,39.5,33.5,0.00090,0.00135,56.9,54.5,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10AUG2018:22:00:00,59.4,12.84,51.0,51.6,54.7,47.3,0,0.0001,8.0,5.3,230,15,0.767,70,50,37.7,39.1,36.3,0.00054,0.00080,56.9,54.6,43,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:00:00:00,66.6,13,70.9,70.9,74.3,67.6,0,0.0001,7.3,3.3,297,27,0.567,33,18,31.7,37.6,27.9,0.00108,0.00177,79.4,79.8,10,0,68.9,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:01:00:00,66.6,12.97,68.9,69.3,73.2,65.2,0,0.0001,6.9,4.1,277,15,0.536,26,19,28.7,29.8,27.8,0.00165,0.00256,77.9,79.3,10,0,68.0,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:02:00:00,64.4,12.94,66.3,66.5,71.1,64.5,0,0.0001,5.6,3.3,248,15,0.518,26,19,28.1,29.0,26.7,0.00110,0.00179,76.5,78.7,10,0,65.2,23.84,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:03:00:00,62.3,12.93,64.0,64.3,67.3,62.1,0,0.0001,5.4,2.7,227,10,0.523,28,22,28.2,29.5,27.3,0.00066,0.00115,75.2,78.1,10,0,62.7,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:04:00:00,60.3,12.92,62.5,62.6,66.2,60.8,0,0.0001,4.8,3.0,239,9.3,0.554,33,25,29.7,32.5,28.5,0.00078,0.00130,73.9,77.5,10,0,61.4,23.85,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:05:00:00,59.1,12.92,61.5,61.9,66.1,60.4,4,0.0155,4.1,2.6,233,11,0.563,32,25,29.7,30.8,29.1,0.00018,0.00080,72.8,76.9,10,0,61.1,23.85,0.00,0.00,0.0157644561
hly,AgWx,blo,425,10AUG2018:06:00:00,59.4,12.96,61.8,62.0,64.3,59.8,77,0.2763,4.8,2.7,235,12,0.660,37,30,33.2,36.9,30.6,0.00139,0.00285,71.7,76.2,10,0,69.6,23.85,0.00,0.00,0.32513225
hly,AgWx,blo,425,10AUG2018:07:00:00,64.2,13.07,67.7,67.8,72.4,63.6,234,0.8442,2.9,1.2,213,27,0.773,38,27,37.9,40.6,35.8,0.00508,0.00613,71.0,75.6,10,0,88.2,23.85,0.00,0.00,1.0022699
hly,AgWx,blo,425,10AUG2018:08:00:00,72.3,13.89,72.4,72.6,75.0,71.4,436,1.5689,4.2,2.3,88,22,0.879,36,25,41.1,43.8,35.7,0.01152,0.01366,71.4,75.0,10,0,98.5,23.84,0.00,0.00,1.7080032
hly,AgWx,blo,425,10AUG2018:09:00:00,79.4,13.93,77.4,77.7,80.8,74.9,640,2.3050,10.5,3.6,84,28,0.700,30,16,35.3,42.6,30.2,0.01873,0.02253,72.9,74.5,10,0,105.9,23.83,0.00,0.00,2.3754197
hly,AgWx,blo,425,10AUG2018:10:00:00,84.8,13.49,81.5,81.9,83.7,80.0,777,2.7986,10.6,5.7,89,25,0.674,24,16,34.3,41.8,30.7,0.02495,0.03083,75.4,74.2,10,0,107.4,23.83,0.00,0.00,2.9029568
hly,AgWx,blo,425,10AUG2018:11:00:00,88.4,13.4,83.6,84.0,87.1,81.3,869,3.1261,9.6,4.6,92,31,0.795,27,14,38.8,46.0,31.7,0.02729,0.03252,78.4,74.2,10,0,112.4,23.83,0.00,0.00,3.2379045
hly,AgWx,blo,425,10AUG2018:12:00:00,91.4,13.37,87.1,87.5,89.3,85.1,916,3.2955,10.8,5.6,87,24,0.857,23,14,38.0,45.4,31.6,0.03013,0.03650,81.8,74.6,10,0,112.6,23.82,0.00,0.00,3.4004049
hly,AgWx,blo,425,10AUG2018:13:00:00,93.3,13.27,88.3,88.8,90.9,87.3,894,3.2182,8.8,5.4,80,19,0.689,19,11,35.8,41.3,27.1,0.02975,0.03616,85.2,75.3,10,0,111.7,23.82,0.00,0.00,3.3613458
hly,AgWx,blo,425,10AUG2018:14:00:00,94.8,13.23,88.0,88.5,90.0,87.1,814,2.9313,8.2,4.7,78,19,0.683,19,12,34.7,40.5,28.3,0.02677,0.03244,88.1,76.3,10,0,109.7,23.82,0.00,0.00,3.1121736
hly,AgWx,blo,425,10AUG2018:15:00:00,95.8,13.2,89.7,90.1,91.7,87.9,698,2.5129,10.5,6.7,51,17,0.463,14,9.0,26.3,33.8,23.8,0.02532,0.03279,90.4,77.4,10,0,104.7,23.81,0.00,0.00,2.703978
hly,AgWx,blo,425,10AUG2018:16:00:00,95.6,13.22,89.5,89.9,91.0,89.0,533,1.9176,10.3,6.2,47,13,0.470,10,9.3,25.4,26.6,24.2,0.01993,0.02669,91.7,78.6,10,0,100.7,23.82,0.00,0.00,2.111643
hly,AgWx,blo,425,10AUG2018:17:00:00,93.3,13.25,88.2,88.5,89.5,87.2,341,1.2274,11.4,6.1,95,16,0.490,12,9.7,26.4,28.6,24.4,0.01409,0.02026,92.2,79.6,10,0,95.2,23.81,0.00,0.00,1.4103343
hly,AgWx,blo,425,10AUG2018:18:00:00,88.7,13.25,84.6,84.9,87.5,82.2,152,0.5478,7.7,2.1,183,32,0.698,27,12,33.2,44.7,27.5,0.00400,0.00602,91.8,80.5,10,0,88.9,23.82,0.00,0.00,0.6722778
hly,AgWx,blo,425,10AUG2018:19:00:00,82.4,13.15,79.8,80.2,83.9,77.3,22,0.0805,6.6,3.7,286,13,0.538,17,13,29.3,33.6,28.0,0.00206,0.00450,90.3,81.2,10,0,79.5,23.83,0.01,0.00,0.112708219
hly,AgWx,blo,425,10AUG2018:20:00:00,77.4,13.12,77.6,77.8,78.6,77.3,0,0.0004,7.5,4.7,281,13,0.510,17,15,27.7,28.8,26.9,0.00265,0.00403,88.2,81.5,10,0,76.4,23.83,0.00,0.00,0.0002839082
hly,AgWx,blo,425,10AUG2018:21:00:00,75.5,13.09,76.0,76.3,78.2,72.9,0,0.0001,6.9,4.0,240,31,0.516,19,15,27.5,29.5,26.7,0.00209,0.00327,86.1,81.6,10,0,74.8,23.83,0.00,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:22:00:00,71.9,13.04,71.3,71.6,76.1,69.0,0,0.0001,7.0,4.0,261,29,0.528,23,17,28.8,30.1,27.5,0.00179,0.00275,84.1,81.4,10,0,70.6,23.84,0.01,0.00,1E-6
hly,AgWx,blo,425,10AUG2018:23:00:00,70.3,13.03,70.5,70.6,71.2,69.7,0,0.0000,5.8,4.1,237,7.8,0.529,22,20,28.7,29.1,28.3,0.00046,0.00070,82.9,81.2,10,0,69.7,23.84,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10AUG2018:00:00:00,74.7,12.67,71.0,71.8,74.2,69.6,8,0.0284,11.5,5.8,121,18,1.038,44,33,45.0,47.7,42.9,0.00268,0.00375,74.3,74.7,36,16,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:01:00:00,72.2,12.62,67.8,68.3,70.6,64.7,8,0.0282,9.3,4.2,120,12,1.021,51,38,44.8,47.1,43.3,0.00172,0.00251,73.7,74.4,36,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:02:00:00,68.8,12.6,63.4,63.9,66.3,62.8,8,0.0280,7.2,5.0,100,6.0,1.086,56,47,46.5,47.0,45.5,0.00150,0.00211,73.1,74.0,36,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:03:00:00,66.2,12.57,62.9,62.9,63.7,61.8,8,0.0282,5.2,3.0,95,23,1.095,59,53,47.0,47.9,46.2,0.00076,0.00114,72.4,73.7,36,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:04:00:00,65.0,12.55,63.8,63.6,64.7,62.6,8,0.0276,5.4,3.5,130,11,1.041,55,50,45.8,46.4,44.9,0.00108,0.00160,71.8,73.2,36,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:05:00:00,63.8,12.52,59.7,60.3,63.5,58.7,14,0.0516,6.0,3.7,117,7.2,1.067,65,51,46.0,47.4,45.2,0.00062,0.00120,71.2,72.9,36,0,0.0,.,0.00,0.00,0.0232451872
hly,AgWx,bloomfield,441,10AUG2018:06:00:00,63.3,12.53,62.1,61.2,62.8,59.0,98,0.3538,6.2,3.8,110,9.3,1.076,62,55,46.4,48.0,45.4,0.00202,0.00336,70.7,72.5,36,0,0.0,.,0.00,0.00,0.39312479
hly,AgWx,bloomfield,441,10AUG2018:07:00:00,66.6,12.57,66.5,65.6,68.2,62.8,252,0.9073,6.8,2.9,87,11,1.151,60,45,47.9,50.4,45.5,0.00630,0.00783,70.3,72.1,36,0,0.0,.,0.00,0.00,1.1225646
hly,AgWx,bloomfield,441,10AUG2018:08:00:00,72.8,13.11,71.1,70.5,72.6,68.2,473,1.7026,6.5,3.3,53,17,1.083,49,38,47.0,50.0,44.6,0.01269,0.01512,70.3,71.8,36,0,0.0,.,0.00,0.00,1.8730468
hly,AgWx,bloomfield,441,10AUG2018:09:00:00,79.1,13.3,74.7,74.5,76.2,72.4,647,2.3274,6.7,2.7,125,39,1.056,42,32,46.4,49.6,43.4,0.01797,0.02072,70.6,71.7,36,0,0.0,.,0.00,0.00,2.5392396
hly,AgWx,bloomfield,441,10AUG2018:10:00:00,83.4,13.88,78.8,78.1,79.7,75.9,785,2.8263,6.6,3.0,42,39,1.057,38,28,45.6,50.4,43.1,0.02276,0.02616,71.4,71.8,35,0,0.0,.,0.00,0.00,3.0619492
hly,AgWx,bloomfield,441,10AUG2018:11:00:00,86.5,13.84,81.0,80.6,81.8,79.4,876,3.1543,10.6,3.9,254,29,1.035,36,25,46.4,50.9,42.2,0.02636,0.03064,72.6,72.2,35,0,0.0,.,0.00,0.00,3.3892426
hly,AgWx,bloomfield,441,10AUG2018:12:00:00,87.7,13.4,83.0,82.9,84.1,81.4,919,3.3071,10.1,3.5,194,41,1.043,35,22,45.8,53.0,40.8,0.02792,0.03224,74.1,72.8,35,0,0.0,.,0.00,0.00,3.5108711
hly,AgWx,bloomfield,441,10AUG2018:13:00:00,89.3,13.37,84.2,84.6,85.9,83.7,881,3.1706,11.8,6.0,169,32,0.999,32,22,45.8,52.1,41.2,0.02859,0.03463,75.7,73.5,35,0,0.0,.,0.00,0.00,3.4058572
hly,AgWx,bloomfield,441,10AUG2018:14:00:00,88.6,13.06,81.7,82.4,85.7,80.6,280,1.0096,12.8,6.0,310,16,1.097,36,22,46.9,51.1,42.4,0.01351,0.01839,77.0,74.4,35,0,0.0,.,0.00,0.00,3.0812865
hly,AgWx,bloomfield,441,10AUG2018:15:00:00,85.0,13.02,81.7,81.5,83.4,80.2,340,1.2224,18.5,7.7,189,18,0.980,32,21,44.4,48.6,39.4,0.01542,0.02141,77.3,75.1,35,0,0.0,.,0.00,0.00,2.5838949
hly,AgWx,bloomfield,441,10AUG2018:16:00:00,84.7,12.93,80.1,79.8,82.0,78.7,320,1.1534,23.9,11.2,121,13,0.919,31,25,43.3,46.7,40.6,0.01653,0.02420,77.3,75.4,35,0,0.0,.,0.00,0.00,1.9294317
hly,AgWx,bloomfield,441,10AUG2018:17:00:00,81.8,12.81,77.6,78.0,80.3,76.5,70,0.2512,21.0,8.5,193,19,0.887,35,24,41.6,48.8,37.6,0.00935,0.01511,77.1,75.7,35,0,0.0,.,0.00,0.00,1.1830282
hly,AgWx,bloomfield,441,10AUG2018:18:00:00,79.5,12.77,77.4,76.7,78.2,74.5,23,0.0830,23.5,5.7,205,39,0.820,34,23,40.2,44.3,37.5,0.00582,0.00980,76.6,75.7,35,0,0.0,.,0.00,0.00,0.43894303
hly,AgWx,bloomfield,441,10AUG2018:19:00:00,77.4,12.74,74.2,74.3,76.4,71.4,9,0.0319,16.2,7.3,58,14,0.910,37,27,41.7,44.6,39.5,0.00432,0.00652,76.0,75.5,35,0,0.0,.,0.00,0.00,0.030078768
hly,AgWx,bloomfield,441,10AUG2018:20:00:00,75.6,12.73,70.6,71.4,73.6,69.8,8,0.0282,25.1,13.8,132,14,1.002,41,36,44.7,45.5,43.9,0.00486,0.00597,75.3,75.3,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:21:00:00,72.9,12.72,67.4,68.0,69.8,66.7,8,0.0282,16.5,7.9,128,14,1.028,47,40,45.2,45.9,44.6,0.00315,0.00412,74.7,75.0,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:22:00:00,69.6,12.67,66.5,65.7,67.6,63.5,8,0.0281,6.0,2.9,65,29,1.006,52,43,45.0,45.8,44.4,0.00149,0.00222,74.0,74.7,35,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10AUG2018:23:00:00,67.6,12.68,64.4,64.2,65.3,62.6,7,0.0067,5.1,3.6,106,9.4,0.998,53,47,45.0,45.6,44.3,0.00041,0.00059,73.6,74.5,35,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,bluebell,436,10AUG2018:00:00:00,65.3,12.88,68.0,67.4,70.3,64.9,0,0.0001,7.0,2.9,97,23,0.497,27,18,26.8,30.2,25.4,0.00084,0.00143,65.2,66.6,15,0,67.1,14.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10AUG2018:01:00:00,66.5,12.86,66.7,69.0,71.3,57.4,0,0.0001,7.7,4.1,297,37,0.531,40,19,27.4,33.4,25.4,0.00172,0.00263,64.6,66.1,15,0,69.0,14.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10AUG2018:02:00:00,61.9,12.83,56.9,56.6,59.7,54.7,0,0.0001,4.3,1.4,329,28,0.611,44,33,32.3,34.2,30.5,-0.00040,-0.00051,64.1,65.7,15,0,57.6,14.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10AUG2018:03:00:00,59.1,12.81,64.2,63.0,67.3,54.7,0,0.0001,7.4,3.2,273,16,0.565,44,24,30.4,33.5,28.9,0.00084,0.00125,63.5,65.3,15,0,63.0,14.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10AUG2018:04:00:00,62.5,12.78,67.3,66.8,67.6,65.2,0,0.0001,7.4,4.8,265,15,0.554,27,24,29.6,30.8,29.2,0.00188,0.00278,63.1,64.9,14,0,66.6,14.23,0.00,0.00,1E-6
hly,AgWx,bluebell,436,10AUG2018:05:00:00,64.0,12.77,67.6,67.2,68.1,66.6,4,0.0131,7.8,5.4,355,17,0.559,25,24,29.8,30.1,29.4,0.00237,0.00391,62.9,64.6,14,0,67.1,14.23,0.00,0.00,0.0184272107
hly,AgWx,bluebell,436,10AUG2018:06:00:00,63.8,12.77,62.0,62.3,67.5,58.7,90,0.3251,6.9,1.2,133,37,0.778,49,24,36.9,42.3,29.8,0.00055,0.00122,62.7,64.4,15,0,70.3,14.23,0.00,0.00,0.34967889
