15min,UCC,Peter Sinks Rim,269,5/1/2017 00:00:00,91.7,73.4,3365,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 01:00:00,90.7,72.5,3307,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 02:00:00,89.7,71.4,3237,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 03:00:00,89.0,70.4,3203,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 04:00:00,88.5,70.0,3178,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 05:00:00,88.4,69.8,3151,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 06:00:00,87.9,68.3,3154,5.3420,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 07:00:00,87.2,67.6,3141,23.3000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 08:00:00,89.7,70.6,3287,46.0400,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 09:00:00,91.0,72.7,3329,61.3800,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 10:00:00,92.5,73.8,3442,88.1000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 11:00:00,94.3,75.7,3566,101.9000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 12:00:00,96.6,78.7,3700,786.1000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 13:00:00,97.7,80.4,3753,1015.000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 14:00:00,98.6,81.5,3801,980.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 15:00:00,100.5,83.5,3898,773.9000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 16:00:00,101.6,83.7,4096,558.9000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 17:00:00,102.8,83.8,4093,507.4000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 18:00:00,101.2,84.0,4000,258.1000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 19:00:00,99.1,81.5,3819,100.7000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 20:00:00,96.4,78.9,3636,2.8250,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 21:00:00,95.2,77.6,3567,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 22:00:00,95.2,77.6,3546,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/1/2017 23:00:00,95.6,78.1,3567,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 00:00:00,92.6,69.2,3548,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 01:00:00,86.7,67.9,3099,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 02:00:00,87.6,68.1,3130,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 03:00:00,88.9,70.1,3200,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 04:00:00,89.5,71.3,3212,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 05:00:00,89.3,71.0,3201,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 06:00:00,89.0,70.6,3184,3.4720,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 07:00:00,89.4,70.8,3225,51.6200,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 08:00:00,90.3,71.3,3286,151.7000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 09:00:00,91.7,73.1,3386,203.1000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 10:00:00,94.0,75.0,3565,288.5000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 11:00:00,97.2,78.6,3771,360.3000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 12:00:00,96.9,77.8,3789,625.2000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 13:00:00,101.0,83.7,3934,677.3000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 14:00:00,103.3,86.1,4183,748.2000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 15:00:00,105.6,88.4,4268,880.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 16:00:00,105.5,87.4,4269,587.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 17:00:00,105.6,88.3,4229,456.3000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 18:00:00,105.0,89.3,4218,326.9000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 19:00:00,100.2,82.3,4018,73.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 20:00:00,97.5,79.6,3705,3.0450,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 21:00:00,96.3,79.2,3611,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 22:00:00,94.6,76.7,3531,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/2/2017 23:00:00,94.6,77.1,3513,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 00:00:00,93.5,75.2,3480,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 01:00:00,92.1,73.0,3443,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 02:00:00,90.5,71.3,3299,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 03:00:00,88.1,68.8,3202,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 04:00:00,88.9,69.7,3189,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 05:00:00,88.1,68.3,3166,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 06:00:00,85.2,63.3,3043,4.7970,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 07:00:00,90.2,68.1,3483,20.3000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 08:00:00,97.7,78.2,3867,45.1400,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 09:00:00,103.7,85.8,4161,47.0800,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 10:00:00,107.6,93.4,4271,91.7000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 11:00:00,110.8,95.4,4534,97.4000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 12:00:00,114.0,97.2,4750,757.2000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 13:00:00,115.7,101.2,4816,1001.000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 14:00:00,117.7,102.9,4978,962.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 15:00:00,120.1,106.5,5056,883.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 16:00:00,119.7,104.6,4981,728.5000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 17:00:00,119.2,106.4,5014,552.2000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 18:00:00,118.8,104.8,4931,341.4000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 19:00:00,113.6,98.4,4675,104.1000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 20:00:00,107.5,91.5,4393,5.2080,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 21:00:00,105.3,89.5,4133,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 22:00:00,104.0,87.8,4084,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/3/2017 23:00:00,103.4,87.9,4026,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 00:00:00,101.9,86.3,4018,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 01:00:00,102.6,84.0,4042,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 02:00:00,101.9,84.0,3941,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 03:00:00,100.5,82.9,3931,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 04:00:00,100.7,83.5,3864,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 05:00:00,99.7,80.5,3848,0.0020,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 06:00:00,99.2,81.9,3889,4.8610,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 07:00:00,105.1,87.9,4260,18.1200,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 08:00:00,116.7,94.8,4953,35.5600,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 09:00:00,123.2,111.0,5229,36.8600,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 10:00:00,126.7,115.0,5406,83.3000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 11:00:00,128.8,116.7,5541,97.4000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 12:00:00,132.9,120.8,5916,792.2000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 13:00:00,137.6,128.0,5979,1019.000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 14:00:00,139.9,130.2,6121,985.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 15:00:00,142.5,134.8,6282,891.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 16:00:00,144.1,136.4,6300,747.8000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 17:00:00,144.8,138.3,6341,569.1000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 18:00:00,144.0,134.3,6296,367.6000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 19:00:00,138.5,121.7,6130,151.2000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 20:00:00,122.6,105.2,5439,3.3350,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 21:00:00,115.4,100.8,4835,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 22:00:00,114.8,100.9,4708,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/4/2017 23:00:00,114.9,100.7,4724,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 00:00:00,116.4,104.2,4736,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 01:00:00,116.1,103.8,4764,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 02:00:00,116.0,103.8,4776,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 03:00:00,118.2,107.0,4815,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 04:00:00,116.5,104.0,4766,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 05:00:00,117.8,104.6,4842,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 06:00:00,118.0,103.3,4899,5.0490,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 07:00:00,121.5,109.0,5086,18.1300,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 08:00:00,125.4,113.5,5328,33.2400,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 09:00:00,126.1,115.1,5330,35.4800,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 10:00:00,126.9,115.5,5331,80.9000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 11:00:00,130.5,118.4,5729,90.4000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 12:00:00,137.3,125.2,6052,845.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 13:00:00,138.5,126.6,6063,814.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 14:00:00,140.6,131.9,6134,906.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 15:00:00,141.9,133.4,6275,880.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 16:00:00,144.8,134.2,6501,761.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 17:00:00,146.9,139.9,6592,599.3000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 18:00:00,145.9,138.4,6496,360.7000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 19:00:00,142.1,125.1,6387,93.2000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 20:00:00,128.8,117.3,5577,4.8140,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 21:00:00,124.8,114.6,5225,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 22:00:00,125.1,113.9,5249,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/5/2017 23:00:00,128.6,116.0,5482,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 00:00:00,130.5,119.6,5645,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 01:00:00,127.1,115.9,5428,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 02:00:00,125.0,113.7,5257,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 03:00:00,125.8,115.9,5247,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 04:00:00,125.7,114.8,5317,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 05:00:00,125.6,114.3,5297,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 06:00:00,123.5,107.8,5179,10.1000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 07:00:00,124.0,106.6,5380,46.5100,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 08:00:00,121.6,96.1,5359,56.7200,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 09:00:00,130.7,119.7,5639,110.6000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 10:00:00,133.4,121.5,5796,199.3000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 11:00:00,136.9,127.0,5998,322.5000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 12:00:00,137.9,125.7,6072,408.8000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 13:00:00,132.8,120.0,5892,620.6000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 14:00:00,135.4,124.9,5898,652.7000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 15:00:00,137.7,128.5,5957,310.2000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 16:00:00,123.0,96.7,5736,20.7200,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 17:00:00,115.1,95.5,4983,66.1400,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 18:00:00,116.7,101.9,4911,72.5600,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 19:00:00,117.7,99.1,4990,9.2600,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 20:00:00,113.6,98.8,4642,2.3160,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 21:00:00,115.3,102.1,4720,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 22:00:00,116.0,101.9,4746,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/6/2017 23:00:00,115.3,102.1,4670,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 00:00:00,113.3,99.1,4616,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 01:00:00,113.1,99.1,4600,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 02:00:00,110.1,95.3,4419,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 03:00:00,110.1,95.3,4412,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 04:00:00,110.2,96.1,4428,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 05:00:00,108.5,91.6,4369,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 06:00:00,106.4,85.0,4295,4.5760,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 07:00:00,105.7,88.5,4395,19.7100,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 08:00:00,109.6,94.2,4456,41.6900,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 09:00:00,110.2,96.4,4403,55.9800,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 10:00:00,115.4,98.8,4744,70.0200,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 11:00:00,119.7,105.6,5051,111.6000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 12:00:00,123.1,109.6,5267,683.4000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 13:00:00,126.0,112.7,5405,910.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 14:00:00,127.9,116.3,5562,528.5000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 15:00:00,125.5,114.2,5445,379.4000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 16:00:00,130.3,116.9,5672,678.4000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 17:00:00,126.1,113.3,5411,324.2000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 18:00:00,127.5,117.6,5453,229.2000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 19:00:00,127.0,110.6,5579,107.3000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 20:00:00,116.1,101.7,4944,5.3840,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 21:00:00,112.4,95.9,4575,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 22:00:00,108.7,94.8,4374,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/7/2017 23:00:00,109.1,94.6,4387,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 00:00:00,105.8,90.0,4212,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 01:00:00,104.9,89.9,4080,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 02:00:00,102.3,85.1,4004,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 03:00:00,102.6,84.8,4104,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 04:00:00,104.4,89.5,4075,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 05:00:00,102.3,84.3,4063,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 06:00:00,101.2,84.2,3933,13.2500,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 07:00:00,106.1,88.5,4209,48.0500,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 08:00:00,102.0,81.9,4331,83.6000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 09:00:00,113.0,95.2,4715,104.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 10:00:00,116.8,102.6,4846,113.9000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 11:00:00,120.9,107.2,5159,233.4000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 12:00:00,122.1,107.9,5260,499.9000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 13:00:00,125.6,113.6,5392,884.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 14:00:00,124.3,108.5,5500,461.9000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 15:00:00,114.4,100.0,4835,89.7000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 16:00:00,112.8,97.5,4605,42.3700,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 17:00:00,110.6,94.8,4496,26.0800,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 18:00:00,113.3,96.5,4816,206.4000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 19:00:00,116.4,95.9,4874,140.9000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 20:00:00,104.1,87.2,4298,9.0300,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 21:00:00,103.0,87.3,4012,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 22:00:00,101.3,84.3,3990,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/8/2017 23:00:00,100.8,83.8,3902,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 00:00:00,101.5,84.7,3910,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 01:00:00,101.6,86.1,3886,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 02:00:00,101.1,85.5,3858,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 03:00:00,100.8,85.1,3864,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 04:00:00,99.8,81.5,3844,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 05:00:00,97.9,81.3,3699,0.0010,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 06:00:00,97.7,79.8,3721,6.4120,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 07:00:00,102.3,83.7,4121,23.0300,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 08:00:00,105.5,89.6,4214,34.3100,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 09:00:00,110.8,94.8,4523,83.8000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 10:00:00,114.5,99.2,4741,126.3000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 11:00:00,116.1,102.6,4810,208.1000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 12:00:00,119.2,103.1,5213,581.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 13:00:00,121.5,109.1,5164,462.3000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 14:00:00,125.1,112.7,5364,977.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 15:00:00,126.8,113.6,5496,892.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 16:00:00,129.3,117.9,5547,754.9000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 17:00:00,128.6,112.9,5555,506.1000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 18:00:00,126.7,109.9,5527,320.8000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 19:00:00,124.5,105.7,5341,143.9000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 20:00:00,113.1,97.5,4727,5.5910,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 21:00:00,107.3,90.4,4350,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 22:00:00,103.7,87.6,4030,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/9/2017 23:00:00,102.7,87.3,3982,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 00:00:00,102.2,86.5,3953,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 01:00:00,102.8,86.8,3980,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 02:00:00,101.3,84.9,3893,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 03:00:00,101.3,85.1,3898,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 04:00:00,97.4,79.1,3792,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 05:00:00,95.8,78.3,3610,0.0200,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 06:00:00,97.2,80.2,3737,6.3970,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 07:00:00,102.3,84.0,4073,22.6500,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 08:00:00,107.9,91.4,4327,44.8100,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 09:00:00,108.9,93.5,4395,89.9000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 10:00:00,113.8,94.8,4707,64.0300,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 11:00:00,117.2,103.4,4842,99.8000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 12:00:00,121.9,105.8,5175,824.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 13:00:00,126.7,113.4,5432,1024.000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 14:00:00,129.9,118.4,5559,987.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 15:00:00,132.0,120.4,5656,886.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 16:00:00,132.8,122.9,5703,739.5000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 17:00:00,134.7,124.1,5802,560.7000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 18:00:00,130.9,116.3,5841,265.6000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 19:00:00,127.0,112.1,5494,142.1000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 20:00:00,119.1,105.9,5037,4.7160,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 21:00:00,116.1,102.8,4724,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 22:00:00,114.0,100.8,4593,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/10/2017 23:00:00,113.9,101.2,4620,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 00:00:00,114.6,101.6,4644,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 01:00:00,113.4,97.1,4643,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 02:00:00,110.2,91.5,4458,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 03:00:00,105.5,87.3,4273,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 04:00:00,103.4,86.9,4080,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 05:00:00,103.2,86.3,4084,0.0340,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 06:00:00,103.6,87.3,4049,6.2330,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 07:00:00,110.9,89.1,4598,24.6600,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 08:00:00,116.7,103.2,4896,35.1100,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 09:00:00,120.5,108.8,5004,54.5600,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 10:00:00,123.0,111.4,5144,53.8300,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 11:00:00,125.9,113.6,5290,110.1000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 12:00:00,129.5,118.1,5522,818.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 13:00:00,133.0,123.1,5771,1016.000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 14:00:00,135.3,125.2,5911,984.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 15:00:00,134.2,124.0,5823,878.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 16:00:00,134.8,125.1,5828,737.9000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 17:00:00,135.3,126.9,5860,560.9000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 18:00:00,133.5,124.5,5784,363.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 19:00:00,129.8,116.0,5650,124.8000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 20:00:00,121.1,103.9,5171,6.6230,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 21:00:00,115.9,102.4,4806,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 22:00:00,119.4,106.3,5002,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/11/2017 23:00:00,118.1,103.8,4913,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 00:00:00,114.6,98.8,4746,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 01:00:00,117.3,104.0,4836,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 02:00:00,118.7,102.3,5062,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 03:00:00,114.8,100.4,4700,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 04:00:00,112.6,98.1,4573,0.0000,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 05:00:00,114.0,98.9,4688,0.1130,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 06:00:00,115.1,101.3,4684,13.8800,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 07:00:00,119.4,103.5,4986,26.4200,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 08:00:00,122.6,111.2,5142,46.2400,.
15min,UCC,Peter Sinks Rim,269,5/12/2017 09:00:00,124.4,113.5,5206,56.7200,.
