dly,FGNet,AFork,42.23,01JAN2015:23:59:59,12.7,12.5,24.2,01JAN2015:15:26:10,3.9,01JAN2015:07:17:30,10.4,3.0,14.78,33.44,8.0,01JAN2015:12:10:20,0.001730,80.6,41.87,2.7,7.4,01JAN2015:12:54:00,-2.0,01JAN2015:07:04:10,0,0,27.75,35.4,35.762,01JAN2015:00:00:10,35.168,01JAN2015:23:09:00,.,.,0.0295,0.0295,2.8,01JAN2015:07:02:20,0.6,01JAN2015:07:02:20
dly,FGNet,AFork,42.23,02JAN2015:23:59:59,12.7,13.4,24.6,02JAN2015:14:43:50,5.6,02JAN2015:05:08:20,10.2,2.7,36.31,21.51,7.6,02JAN2015:11:50:10,0.002000,83.8,47.67,5.9,11.0,02JAN2015:23:53:00,1.3,02JAN2015:05:23:30,0,0,27.81,35.0,35.204,02JAN2015:00:00:10,34.754,02JAN2015:23:59:00,.,.,0.0240,0.0534,4.2,02JAN2015:04:58:50,2.8,02JAN2015:05:18:00
dly,FGNet,AFork,42.23,03JAN2015:23:59:59,12.8,21.4,32.1,03JAN2015:15:31:50,14.8,03JAN2015:23:36:00,7.9,1.5,171.6,22.28,7.8,03JAN2015:15:04:50,0.002770,87.1,47.35,13.2,16.2,03JAN2015:15:45:50,10.5,03JAN2015:00:00:20,0,0.0100076,27.47,34.7,34.808,03JAN2015:00:09:00,34.556,03JAN2015:18:49:00,.,.,0.0182,0.0717,13.6,03JAN2015:23:34:10,11.6,03JAN2015:23:33:40
dly,FGNet,AFork,42.23,04JAN2015:23:59:59,12.8,23.9,32.2,04JAN2015:14:13:20,13.8,04JAN2015:05:49:20,6.0,1.6,76.59,24.34,6.0,04JAN2015:11:17:00,0.003340,89.6,57.35,17.3,22.4,04JAN2015:20:35:50,10.8,04JAN2015:05:49:20,0,0,27.35,34.5,34.61,04JAN2015:00:19:00,34.34,04JAN2015:23:49:00,.,.,0.0174,0.0891,13.2,04JAN2015:05:37:10,11.7,04JAN2015:05:26:00
dly,FGNet,AFork,42.23,05JAN2015:23:59:59,12.8,33.2,39.5,05JAN2015:15:53:50,27.2,05JAN2015:07:57:10,5.3,1.2,166,38.16,4.9,05JAN2015:11:10:50,0.004510,88.6,50.1,24.6,28.2,06JAN2015:00:00:00,21.2,05JAN2015:00:09:40,0,0,27.29,34.4,34.394,05JAN2015:00:00:10,34.34,05JAN2015:06:59:00,.,.,0.0231,0.1122,25.9,05JAN2015:07:45:40,24.2,05JAN2015:07:41:00
dly,FGNet,AFork,42.23,06JAN2015:23:59:59,12.8,35.5,46.6,06JAN2015:13:00:10,28.6,06JAN2015:06:20:50,9.9,2.3,47.22,32.86,7.1,06JAN2015:13:28:40,0.005110,89.9,48.59,27.6,30.9,06JAN2015:16:01:10,24.7,06JAN2015:08:05:20,0,0,29.19,34.5,35.006,06JAN2015:20:49:00,34.34,06JAN2015:00:00:10,.,.,0.0426,0.1548,26.3,06JAN2015:06:20:00,24.3,06JAN2015:06:19:00
dly,FGNet,AFork,42.23,07JAN2015:23:59:59,12.8,33.7,44.6,07JAN2015:14:07:10,25.8,07JAN2015:07:59:10,10.1,2.5,30.86,23.42,8.2,07JAN2015:14:19:00,0.005220,94,56.04,28.0,33.7,07JAN2015:13:35:20,23.7,07JAN2015:07:59:10,5.445,0,29.48,35.1,35.816,07JAN2015:19:59:00,34.664,07JAN2015:10:59:00,.,.,0.0364,0.1912,24.8,07JAN2015:07:25:00,22.8,07JAN2015:07:24:30
dly,FGNet,AFork,42.23,08JAN2015:23:59:59,12.8,32.8,43.7,08JAN2015:14:44:10,24.9,08JAN2015:06:35:40,10.3,2.7,28.11,24.09,7.1,08JAN2015:11:38:50,0.005140,95.5,59.68,27.7,33.2,08JAN2015:13:24:10,23.2,08JAN2015:08:03:00,20.14,0,29.42,35.7,36.374,08JAN2015:20:59:00,35.114,08JAN2015:12:59:00,.,.,0.0376,0.1993,24.1,08JAN2015:06:23:40,22.2,08JAN2015:06:11:20
dly,FGNet,AFork,42.23,09JAN2015:23:59:59,12.8,32.2,45.6,09JAN2015:15:38:50,24.3,09JAN2015:06:26:20,9.9,2.5,35.97,23.12,6.7,09JAN2015:12:48:40,0.005020,94.5,54.2,27.1,32.3,09JAN2015:14:09:20,22.6,09JAN2015:06:26:20,17.56,0,29.02,35.9,36.482,09JAN2015:20:49:00,35.42,09JAN2015:11:39:00,.,.,0.0325,0.2078,23.1,09JAN2015:04:40:20,21.3,09JAN2015:04:39:30
dly,FGNet,AFork,42.23,10JAN2015:23:59:59,12.8,33.9,42.2,10JAN2015:14:18:20,26.5,10JAN2015:06:51:50,3.6,1.8,14.72,32.35,8.3,10JAN2015:20:10:00,0.005490,95.2,61.32,29.2,34.5,10JAN2015:23:58:10,24.4,10JAN2015:06:51:50,38.48,0.1100836,29.02,35.9,36.428,10JAN2015:00:00:10,35.564,10JAN2015:13:19:00,.,.,0.0151,0.2047,25.7,10JAN2015:06:21:50,23.9,10JAN2015:06:21:40
dly,FGNet,AFork,42.23,11JAN2015:23:59:59,12.8,37.7,45.6,11JAN2015:15:53:30,33.3,11JAN2015:04:29:10,5.1,1.2,168.1,34.87,6.0,11JAN2015:13:47:50,0.007090,96.7,75.17,35.7,40.2,11JAN2015:13:14:10,32.3,11JAN2015:04:54:40,83.4,0.0100076,29.54,36.6,37.526,11JAN2015:23:29:00,36.176,11JAN2015:00:09:00,.,.,0.0218,0.2090,33.3,11JAN2015:04:27:50,33.0,11JAN2015:04:17:20
dly,FGNet,AFork,42.23,12JAN2015:23:59:59,12.8,35.6,39.5,12JAN2015:15:37:40,31.8,12JAN2015:22:52:50,1.4,1.6,98.6,37.38,7.1,12JAN2015:14:43:10,0.006760,97.4,90.5,34.5,37.7,12JAN2015:14:08:30,31.0,12JAN2015:22:38:10,95,0.780514,33.26,37.6,37.922,12JAN2015:21:39:00,37.418,12JAN2015:13:19:00,.,.,0.0083,0.1942,32.0,12JAN2015:22:50:00,32.0,12JAN2015:22:49:30
dly,FGNet,AFork,42.23,13JAN2015:23:59:59,12.8,33.8,36.9,13JAN2015:13:48:10,31.3,13JAN2015:23:49:00,3.8,5.5,346.1,40.39,18.4,13JAN2015:15:12:30,0.005610,96.9,77.72,29.9,32.4,13JAN2015:00:54:40,27.2,13JAN2015:23:59:10,42.17,0.050038,31.26,37.7,37.922,13JAN2015:00:19:00,37.526,13JAN2015:12:39:00,.,.,0.0270,0.1786,29.5,13JAN2015:23:58:50,28.4,13JAN2015:23:58:20
dly,FGNet,AFork,42.23,14JAN2015:23:59:59,12.8,31.4,35.4,14JAN2015:14:17:20,28.7,14JAN2015:07:31:40,2.8,1.6,317.5,25.97,8.3,14JAN2015:14:41:20,0.004910,91.1,66.43,26.7,29.1,14JAN2015:11:22:50,24.7,14JAN2015:16:12:40,0,0,30.4,37.3,37.778,14JAN2015:00:00:10,32,14JAN2015:03:29:00,.,.,0.0173,0.1595,27.4,14JAN2015:01:22:10,25.9,14JAN2015:01:08:20
dly,FGNet,AFork,42.23,15JAN2015:23:59:59,12.7,29.0,37.5,15JAN2015:15:42:20,21.8,15JAN2015:07:55:00,10.9,2.9,352,25.48,9.8,15JAN2015:11:01:20,0.004240,92.8,51.47,23.1,27.2,15JAN2015:00:22:20,19.6,15JAN2015:07:26:50,18.46,0,29.82,37.1,37.526,15JAN2015:20:29:00,36.572,15JAN2015:12:29:00,.,.,0.0427,0.1646,20.0,15JAN2015:07:35:30,18.5,15JAN2015:07:35:30
dly,FGNet,AFork,42.23,16JAN2015:23:59:59,12.9,31.5,39.1,16JAN2015:10:40:50,23.3,16JAN2015:00:59:30,4.1,2.1,351.2,44.59,7.4,16JAN2015:14:05:10,0.004700,92.2,57.67,25.5,29.0,16JAN2015:18:38:30,20.9,16JAN2015:02:54:30,0,0,29.36,36.6,37.274,16JAN2015:00:00:10,36.284,16JAN2015:12:59:00,.,.,0.0207,0.1528,22.0,16JAN2015:00:46:30,20.6,16JAN2015:00:30:20
dly,FGNet,AFork,42.23,17JAN2015:23:59:59,12.8,34.8,46.5,17JAN2015:14:52:30,26.7,17JAN2015:08:31:50,11.4,3.2,34.65,35.32,8.3,17JAN2015:12:58:00,0.004610,91.9,34.74,25.0,29.8,17JAN2015:11:47:50,18.5,17JAN2015:23:58:20,1.573,0,29.13,36.6,37.58,17JAN2015:20:39:00,32,17JAN2015:01:39:00,.,.,0.0586,0.1963,25.3,17JAN2015:06:29:30,23.1,17JAN2015:07:58:30
dly,FGNet,AFork,42.23,18JAN2015:23:59:59,12.9,40.0,55.4,18JAN2015:15:01:10,28.7,18JAN2015:04:29:40,9.9,2.1,39.33,35.85,7.6,18JAN2015:19:08:40,0.004740,81.7,31.44,25.7,30.2,18JAN2015:14:25:50,17.3,18JAN2015:00:17:20,0,0,28.85,37.4,38.57,18JAN2015:22:09:00,36.626,18JAN2015:10:39:00,.,.,0.0499,0.2245,27.8,18JAN2015:04:24:30,26.1,18JAN2015:03:44:30
dly,FGNet,AFork,42.23,19JAN2015:23:59:59,12.9,38.8,47.0,19JAN2015:16:06:00,31.0,19JAN2015:07:46:00,8.0,2.9,21.26,35.66,11.4,19JAN2015:23:36:50,0.005760,85,51.71,30.5,34.1,19JAN2015:19:21:10,26.6,19JAN2015:07:46:00,0,0,28.56,38.3,39.128,19JAN2015:22:59:00,37.778,19JAN2015:11:09:00,.,.,0.0405,0.2567,29.9,19JAN2015:07:42:10,28.2,19JAN2015:07:17:40
dly,FGNet,AFork,42.23,20JAN2015:23:59:59,12.9,35.5,44.8,20JAN2015:14:27:30,28.8,20JAN2015:23:57:10,11.2,3.2,0.464,40.09,11.9,20JAN2015:14:35:20,0.004370,91.3,35.19,23.6,31.6,20JAN2015:00:00:20,18.4,20JAN2015:12:32:30,0,0,28.16,38.9,39.524,20JAN2015:20:19:00,38.282,20JAN2015:12:19:00,.,.,0.0587,0.2884,26.6,20JAN2015:07:41:50,23.9,20JAN2015:07:15:20
dly,FGNet,AFork,42.23,21JAN2015:23:59:59,12.8,28.3,37.4,21JAN2015:13:46:50,20.5,21JAN2015:08:01:00,11.2,4.5,5.501,33.38,16.0,21JAN2015:14:54:30,0.003470,88.1,43.18,18.3,22.9,21JAN2015:10:27:30,10.1,21JAN2015:23:55:00,0,0,28.21,38.0,39.236,21JAN2015:00:00:10,37.418,21JAN2015:11:59:00,.,.,0.0520,0.3230,18.7,21JAN2015:07:59:10,16.3,21JAN2015:06:25:00
dly,FGNet,AFork,42.23,22JAN2015:23:59:59,12.8,26.0,37.7,22JAN2015:15:19:30,15.7,22JAN2015:08:00:10,11.8,3.1,0.134,26.4,9.9,22JAN2015:12:14:50,0.002820,81.4,34.04,13.6,17.9,22JAN2015:11:50:50,8.5,22JAN2015:01:55:00,0,0,27.93,36.7,37.634,22JAN2015:00:00:10,36.23,22JAN2015:13:59:00,.,.,0.0477,0.3280,14.2,22JAN2015:06:02:10,12.8,22JAN2015:06:01:40
dly,FGNet,AFork,42.23,23JAN2015:23:59:59,12.8,28.2,40.1,23JAN2015:15:57:10,20.2,23JAN2015:05:24:00,8.8,3.2,8.92,27.02,12.6,23JAN2015:15:23:10,0.003210,78.95,34.04,16.5,19.7,23JAN2015:22:08:10,13.1,23JAN2015:04:53:00,0,0,27.87,36.0,36.572,23JAN2015:00:00:10,35.672,23JAN2015:13:59:00,.,.,0.0456,0.3529,18.7,23JAN2015:05:15:20,16.7,23JAN2015:05:15:50
dly,FGNet,AFork,42.23,24JAN2015:23:59:59,12.8,29.4,37.3,24JAN2015:15:02:10,19.4,24JAN2015:06:52:10,8.2,2.5,31.33,27.15,9.2,24JAN2015:13:21:00,0.003470,83.3,41.92,18.3,24.1,25JAN2015:00:00:00,14.7,24JAN2015:06:41:50,0,0,27.93,35.5,35.924,24JAN2015:00:09:00,35.258,24JAN2015:13:39:00,.,.,0.0394,0.3338,17.7,24JAN2015:06:39:30,15.4,24JAN2015:06:02:10
dly,FGNet,AFork,42.23,25JAN2015:23:59:59,12.9,38.1,49.7,25JAN2015:14:59:40,32.1,25JAN2015:23:51:40,9.9,2.8,49.72,29.59,7.8,25JAN2015:14:10:00,0.004950,84.6,43.1,26.7,32.0,25JAN2015:14:09:00,22.7,25JAN2015:00:34:40,0,0,27.58,36.4,37.832,25JAN2015:21:29:00,35.618,25JAN2015:00:09:00,.,.,0.0583,0.3422,31.0,25JAN2015:23:23:00,28.0,25JAN2015:23:06:00
dly,FGNet,AFork,42.23,26JAN2015:23:59:59,12.8,37.6,52.4,26JAN2015:15:04:50,26.5,26JAN2015:08:05:30,12.1,3.4,48.07,35.85,9.2,26JAN2015:13:29:50,0.005440,92.5,43.74,29.1,34.2,26JAN2015:13:10:30,24.1,26JAN2015:08:06:20,14.22,0,27.47,37.6,38.822,26JAN2015:21:39:00,36.626,26JAN2015:11:19:00,.,.,0.0636,0.3653,24.8,26JAN2015:07:21:30,22.9,26JAN2015:07:17:00
dly,FGNet,AFork,42.23,27JAN2015:23:59:59,12.8,42.0,56.1,27JAN2015:15:44:00,29.5,27JAN2015:04:45:40,6.2,3.9,107.4,41.58,13.9,27JAN2015:16:04:30,0.006120,90.7,43.27,31.9,36.9,27JAN2015:15:17:20,25.7,27JAN2015:07:01:00,0.275,0,27.12,38.3,39.182,27JAN2015:22:39:00,37.67,27JAN2015:11:29:00,.,.,0.0478,0.3544,28.1,27JAN2015:04:12:10,26.1,27JAN2015:04:10:50
dly,FGNet,AFork,42.23,28JAN2015:23:59:59,12.9,44.2,51.3,28JAN2015:15:30:50,35.7,28JAN2015:23:58:30,6.6,3.0,9.08,38.53,13.7,28JAN2015:16:32:50,0.006580,83.3,49.68,33.8,37.9,28JAN2015:11:39:10,30.8,28JAN2015:23:58:30,0.473,0,27.12,39.8,40.748,28JAN2015:21:49:00,39.128,28JAN2015:00:09:00,.,.,0.0406,0.3429,34.4,28JAN2015:23:57:00,31.6,28JAN2015:23:30:50
dly,FGNet,AFork,42.23,29JAN2015:23:59:59,12.8,38.4,47.4,29JAN2015:13:46:20,30.1,29JAN2015:07:42:40,8.5,3.0,46.22,30.98,8.7,29JAN2015:14:09:50,0.006100,93.3,56.1,31.9,36.3,29JAN2015:12:29:20,27.3,29JAN2015:05:34:50,15.14,0,26.77,40.2,40.694,29JAN2015:00:09:00,39.488,29JAN2015:11:39:00,.,.,0.0414,0.3366,28.9,29JAN2015:05:34:10,27.3,29JAN2015:07:45:40
dly,FGNet,AFork,42.23,30JAN2015:23:59:59,12.9,40.8,46.7,30JAN2015:12:52:40,36.6,30JAN2015:07:48:20,4.2,2.0,340,31.1,9.8,30JAN2015:20:09:10,0.007100,96.2,64.53,35.7,39.1,30JAN2015:14:34:20,32.8,30JAN2015:21:56:20,57.1,0.0100076,26.6,40.7,41.198,30JAN2015:20:49:00,40.46,30JAN2015:10:19:00,.,.,0.0255,0.3165,36.2,30JAN2015:07:47:30,35.6,30JAN2015:07:47:10
dly,FGNet,AFork,42.23,31JAN2015:23:59:59,12.9,40.1,47.3,31JAN2015:12:20:00,32.0,31JAN2015:22:53:00,11.3,5.7,346.5,31.77,20.2,31JAN2015:14:20:00,0.005670,83.2,47.78,30.0,33.9,31JAN2015:02:55:30,24.4,31JAN2015:17:23:00,1.694,0,26.83,41.2,41.828,31JAN2015:19:39:00,40.694,31JAN2015:12:29:00,.,.,0.0782,0.3553,30.1,31JAN2015:22:45:10,27.8,31JAN2015:23:59:30
dly,FGNet,Alpine,42.04,01JAN2015:23:59:59,12.8,10.5,24.6,01JAN2015:15:32:40,2.0,01JAN2015:05:14:00,7.4,2.2,60.61,32.05,7.1,01JAN2015:06:18:40,0.001660,86,40.28,1.8,7.1,01JAN2015:17:41:00,-2.9,01JAN2015:04:08:00,53.87,0,30.92,32.5,32.72,01JAN2015:00:00:10,32.18,01JAN2015:12:59:00,.,.,0.0250,0.0250,-0.4,01JAN2015:06:10:30,-3.5,01JAN2015:05:56:00
dly,FGNet,Alpine,42.04,02JAN2015:23:59:59,12.8,11.8,24.6,02JAN2015:14:29:30,2.4,02JAN2015:07:37:50,9.5,1.6,60.82,25.56,6.2,02JAN2015:13:28:20,0.001920,87.1,50.36,4.9,12.4,02JAN2015:10:10:30,-1.1,02JAN2015:07:37:50,51.17,0,30.57,32.4,32.54,02JAN2015:00:09:00,32.18,02JAN2015:01:49:00,.,.,0.0239,0.0489,-0.8,02JAN2015:06:07:00,-3.8,02JAN2015:05:40:40
dly,FGNet,Alpine,42.04,03JAN2015:23:59:59,12.8,21.6,32.1,03JAN2015:15:18:40,14.8,03JAN2015:23:07:10,8.7,1.7,254.4,41.66,7.1,03JAN2015:13:08:20,0.002800,87.9,45.61,13.5,16.4,03JAN2015:18:54:40,11.1,03JAN2015:01:03:40,1.87,0,30.28,32.3,32.54,03JAN2015:00:09:00,32,03JAN2015:15:59:00,.,.,0.0255,0.0744,11.3,03JAN2015:23:05:10,8.5,03JAN2015:23:05:30
dly,FGNet,Alpine,42.04,04JAN2015:23:59:59,12.9,25.2,35.3,04JAN2015:15:28:00,13.7,04JAN2015:03:26:10,5.1,1.1,29.87,33.95,5.8,04JAN2015:12:25:40,0.003500,91.5,53.3,18.3,24.7,04JAN2015:23:57:00,10.8,04JAN2015:02:40:10,33.73,0.0300228,30.11,32.2,32.54,04JAN2015:02:19:00,32,04JAN2015:03:29:00,.,.,0.0162,0.0907,10.5,04JAN2015:00:18:50,6.7,04JAN2015:00:19:00
dly,FGNet,Alpine,42.04,05JAN2015:23:59:59,12.9,35.5,45.0,05JAN2015:13:42:40,28.7,05JAN2015:00:23:50,4.1,1.3,25.92,49.43,6.7,05JAN2015:03:41:10,0.004960,84.9,43.95,26.8,30.6,05JAN2015:21:28:40,22.6,05JAN2015:04:01:20,0,0.100076,30,32.2,32.54,05JAN2015:01:09:00,32,05JAN2015:02:19:00,.,.,0.0254,0.1161,27.8,05JAN2015:00:08:30,26.9,05JAN2015:00:15:30
dly,FGNet,Alpine,42.04,06JAN2015:23:59:59,12.8,36.4,51.2,06JAN2015:15:50:00,27.6,06JAN2015:07:17:30,9.3,1.7,54.18,26.76,6.5,06JAN2015:11:06:10,0.005230,94.7,41.81,28.2,31.0,06JAN2015:02:33:30,24.4,06JAN2015:07:44:40,31.49,0,34.12,32.3,32.54,06JAN2015:00:59:00,32,06JAN2015:00:19:00,.,.,0.0456,0.1617,25.1,06JAN2015:07:45:20,22.8,06JAN2015:07:42:40
dly,FGNet,Alpine,42.04,07JAN2015:23:59:59,12.9,34.2,53.7,07JAN2015:13:32:40,25.7,07JAN2015:06:06:00,9.5,1.8,52.82,26.65,6.4,07JAN2015:14:38:00,0.005270,96.3,40.7,28.3,32.7,07JAN2015:14:46:40,24.4,07JAN2015:06:06:40,42.7,0,34.91,32.2,32.54,07JAN2015:01:49:00,32,07JAN2015:06:39:00,.,.,0.0389,0.2006,23.3,07JAN2015:07:11:50,20.7,07JAN2015:07:06:10
dly,FGNet,Alpine,42.04,08JAN2015:23:59:59,12.9,33.6,49.0,08JAN2015:15:16:00,25.3,08JAN2015:06:33:20,9.6,1.8,47.54,23.33,6.5,08JAN2015:15:39:30,0.005150,96.6,48.76,27.7,32.1,08JAN2015:15:42:40,23.9,08JAN2015:06:33:30,41,0,34.85,32.2,32.54,08JAN2015:21:29:00,32,08JAN2015:03:09:00,.,.,0.0378,0.2135,22.9,08JAN2015:07:44:10,20.6,08JAN2015:06:32:30
dly,FGNet,Alpine,42.04,09JAN2015:23:59:59,12.8,32.3,47.8,09JAN2015:15:10:20,23.6,09JAN2015:06:33:50,9.3,1.6,37.07,20.51,6.9,09JAN2015:15:16:20,0.005080,96.9,50.55,27.3,33.7,09JAN2015:10:03:40,22.5,09JAN2015:06:31:50,62.57,0,34.68,32.2,32.54,09JAN2015:00:19:00,32,09JAN2015:02:39:00,.,.,0.0323,0.2218,20.7,09JAN2015:06:29:20,18.6,09JAN2015:06:29:20
dly,FGNet,Alpine,42.04,10JAN2015:23:59:59,12.8,35.4,45.8,10JAN2015:14:33:00,27.3,10JAN2015:02:50:00,3.2,1.7,56.19,45.1,7.1,10JAN2015:17:08:40,0.005850,96.5,54.59,30.7,36.8,10JAN2015:21:17:20,25.3,10JAN2015:02:15:30,80.3,0.1801368,36.67,32.2,32.54,10JAN2015:00:19:00,32,10JAN2015:05:59:00,.,.,0.0153,0.2116,24.7,10JAN2015:02:10:50,22.5,10JAN2015:02:10:50
dly,FGNet,Alpine,42.04,11JAN2015:23:59:59,12.8,39.2,46.9,11JAN2015:16:14:40,34.7,11JAN2015:03:41:00,4.6,1.0,45.92,26.16,5.5,11JAN2015:20:29:00,0.007270,98.2,68.91,36.3,40.8,11JAN2015:10:50:50,34.0,11JAN2015:03:41:00,86.3,0.0200152,34.12,33.5,35.6,11JAN2015:20:49:00,32.18,11JAN2015:00:09:00,.,.,0.0198,0.2152,33.6,11JAN2015:03:37:50,33.1,11JAN2015:03:37:50
dly,FGNet,Alpine,42.04,12JAN2015:23:59:59,12.8,35.5,38.6,12JAN2015:00:44:50,32.1,12JAN2015:23:21:50,0.8,2.2,42.43,57.22,9.4,12JAN2015:15:28:00,0.006770,98.6,89.6,34.5,37.1,12JAN2015:14:09:00,31.7,12JAN2015:23:21:50,95,1.160724,35.59,34.6,35.42,12JAN2015:00:00:10,33.8,12JAN2015:23:59:00,.,.,0.0046,0.1944,31.8,12JAN2015:23:57:10,31.9,12JAN2015:18:55:20
dly,FGNet,Alpine,42.04,13JAN2015:23:59:59,12.7,33.2,35.9,13JAN2015:12:47:10,31.8,13JAN2015:08:40:00,2.7,1.5,195.5,38.45,7.1,13JAN2015:14:30:40,0.005880,98.6,81.2,31.0,33.0,13JAN2015:11:24:40,27.8,13JAN2015:21:54:10,64.08,0.050038,34.06,33.9,34.7,13JAN2015:19:39:00,33.26,13JAN2015:08:39:00,.,.,0.0160,0.1648,30.9,13JAN2015:07:28:50,30.6,13JAN2015:07:27:00
dly,FGNet,Alpine,42.04,14JAN2015:23:59:59,12.7,31.8,34.5,14JAN2015:12:35:50,29.9,14JAN2015:07:31:10,3.6,1.1,258.1,25.43,7.3,14JAN2015:12:56:30,0.004910,92.8,67.47,26.6,29.8,14JAN2015:00:00:20,23.8,14JAN2015:23:54:30,2.992,0,33.31,34.0,34.7,14JAN2015:18:09:00,33.26,14JAN2015:09:19:00,.,.,0.0221,0.1480,28.4,14JAN2015:01:01:00,26.9,14JAN2015:01:08:00
dly,FGNet,Alpine,42.04,15JAN2015:23:59:59,12.7,29.3,38.8,15JAN2015:16:11:30,21.1,15JAN2015:08:26:30,10.2,1.2,201.2,27.1,8.2,15JAN2015:14:37:30,0.004310,94.8,58.55,23.5,26.9,15JAN2015:14:33:40,19.5,15JAN2015:08:26:30,22.37,0,32.63,33.9,35.06,15JAN2015:18:39:00,32.9,15JAN2015:11:09:00,.,.,0.0370,0.1472,18.7,15JAN2015:07:57:10,17.1,15JAN2015:07:49:10
dly,FGNet,Alpine,42.04,16JAN2015:23:59:59,12.9,34.4,44.5,16JAN2015:23:27:40,22.8,16JAN2015:02:18:30,3.4,2.1,30.65,56.5,15.9,16JAN2015:23:23:50,0.004800,94.7,46.5,26.0,30.3,16JAN2015:15:58:30,21.1,16JAN2015:02:17:00,44.14,0,32.12,33.1,34.16,16JAN2015:00:09:00,32.54,16JAN2015:14:09:00,.,.,0.0237,0.1386,20.4,16JAN2015:02:12:30,18.5,16JAN2015:00:37:40
dly,FGNet,Alpine,42.04,17JAN2015:23:59:59,12.9,35.2,47.5,17JAN2015:16:09:30,25.2,17JAN2015:08:00:30,10.8,2.8,46.79,47.38,21.0,17JAN2015:00:27:50,0.004140,90.2,28.58,22.4,29.0,17JAN2015:00:01:20,15.2,17JAN2015:15:49:10,12.66,0,31.83,33.4,35.06,17JAN2015:18:29:00,32.36,17JAN2015:09:19:00,.,.,0.0615,0.1848,22.3,17JAN2015:07:54:40,20.5,17JAN2015:07:26:00
dly,FGNet,Alpine,42.04,18JAN2015:23:59:59,12.9,41.2,57.6,18JAN2015:16:32:50,29.8,18JAN2015:00:00:10,8.9,2.2,62.29,55.14,9.4,18JAN2015:12:39:40,0.004570,78.12,27.26,24.8,31.9,18JAN2015:16:18:40,19.7,18JAN2015:10:24:40,0,0,31.49,34.5,36.5,18JAN2015:19:09:00,32.9,18JAN2015:11:29:00,.,.,0.0533,0.2183,29.8,18JAN2015:00:00:10,28.0,18JAN2015:07:59:50
dly,FGNet,Alpine,42.04,19JAN2015:23:59:59,12.9,38.8,46.5,19JAN2015:15:27:40,30.2,19JAN2015:07:44:50,6.2,2.3,61.34,44.36,9.9,19JAN2015:15:53:40,0.005740,89.2,52.52,30.4,33.7,19JAN2015:21:06:30,26.7,19JAN2015:07:44:50,7.876,0,31.2,35.2,36.68,19JAN2015:20:19:00,33.98,19JAN2015:09:09:00,.,.,0.0350,0.2486,28.2,19JAN2015:07:20:10,25.6,19JAN2015:07:20:20
dly,FGNet,Alpine,42.04,20JAN2015:23:59:59,12.9,33.3,43.0,20JAN2015:13:45:40,23.6,20JAN2015:23:59:40,10.2,3.1,35.41,45.83,13.2,20JAN2015:15:13:10,0.004350,91,40.6,23.6,31.6,20JAN2015:00:00:30,19.2,20JAN2015:16:02:50,1.738,0,30.86,35.5,36.68,20JAN2015:17:19:00,34.16,20JAN2015:11:49:00,.,.,0.0553,0.2878,20.7,20JAN2015:23:58:20,17.9,20JAN2015:23:58:00
dly,FGNet,Alpine,42.04,21JAN2015:23:59:59,12.8,25.5,36.7,21JAN2015:15:24:00,17.1,21JAN2015:07:16:30,10.2,2.2,108.2,34.53,11.4,21JAN2015:15:10:10,0.003380,92.8,45.04,17.8,23.2,21JAN2015:12:06:30,14.8,21JAN2015:07:17:00,32,0,30.51,34.0,35.6,21JAN2015:00:00:10,33.08,21JAN2015:13:19:00,.,.,0.0379,0.3036,13.7,21JAN2015:07:13:50,11.8,21JAN2015:06:29:40
dly,FGNet,Alpine,42.04,22JAN2015:23:59:59,12.8,24.1,36.9,22JAN2015:15:32:50,13.9,22JAN2015:08:07:20,10.9,1.7,105.9,32.05,8.2,22JAN2015:14:31:10,0.002930,87.6,38.74,14.5,18.5,22JAN2015:14:03:20,10.3,22JAN2015:08:07:20,32.44,0,30.34,32.6,33.44,22JAN2015:01:29:00,32,22JAN2015:14:49:00,.,.,0.0379,0.3045,10.7,22JAN2015:06:00:00,8.9,22JAN2015:07:00:10
dly,FGNet,Alpine,42.04,23JAN2015:23:59:59,12.8,27.3,40.1,23JAN2015:15:13:40,18.3,23JAN2015:04:12:40,9.9,2.2,120.1,30.76,9.9,23JAN2015:14:05:50,0.003160,82.7,35.89,16.2,19.7,23JAN2015:12:08:40,13.3,23JAN2015:04:07:30,0,0,30,32.1,32.54,23JAN2015:00:00:10,32,23JAN2015:03:09:00,.,.,0.0440,0.3248,15.5,23JAN2015:04:07:50,13.2,23JAN2015:04:11:10
dly,FGNet,Alpine,42.04,24JAN2015:23:59:59,12.8,27.7,37.5,24JAN2015:12:45:50,17.9,24JAN2015:06:20:20,7.1,1.7,73.11,34.52,7.3,24JAN2015:13:10:40,0.003530,88.1,44.09,18.7,24.1,24JAN2015:23:57:20,14.4,24JAN2015:06:20:20,10.45,0,29.59,32.1,32.54,24JAN2015:12:59:00,32,24JAN2015:00:09:00,.,.,0.0339,0.2972,15.2,24JAN2015:06:09:10,13.4,24JAN2015:06:09:30
