dly,FGNet,AFork,42.23,01MAY2015:23:59:59,12.9,63.4,79.3,01MAY2015:15:47:50,48.1,01MAY2015:03:29:10,24.3,4.0,5.527,50.74,13.9,01MAY2015:20:54:50,0.007530,69.24,14.62,37.1,47.8,01MAY2015:09:47:40,26.6,01MAY2015:15:38:10,0,0,17.22,61.3,62.978,01MAY2015:23:59:00,32,01MAY2015:22:19:00,0.2002,1.2244,0.2426,1.4985,47.0,01MAY2015:04:00:10,45.2,01MAY2015:03:16:50
dly,FGNet,AFork,42.23,02MAY2015:23:59:59,13.0,67.9,81.0,02MAY2015:16:06:30,54.1,02MAY2015:05:30:40,19.9,4.6,288.5,41.06,17.5,02MAY2015:19:24:30,0.007000,65.45,9.37,34.6,48.2,02MAY2015:07:15:10,17.0,02MAY2015:15:20:40,0,0,16.57,61.8,63.986,02MAY2015:23:49:00,32,02MAY2015:03:59:00,0.1956,1.3166,0.2503,1.6268,53.7,02MAY2015:05:26:10,52.0,02MAY2015:05:20:50
dly,FGNet,AFork,42.23,03MAY2015:23:59:59,13.0,64.9,77.1,03MAY2015:12:30:10,49.7,03MAY2015:05:26:50,22.1,4.2,30.84,42.38,22.5,03MAY2015:18:58:10,0.007650,67.09,15.2,37.3,51.2,03MAY2015:10:27:30,25.3,03MAY2015:12:24:50,2.651,0.0100076,16.57,61.4,64.04,03MAY2015:22:59:00,32,03MAY2015:02:19:00,0.1880,1.3624,0.2352,1.6822,49.0,03MAY2015:05:24:20,48.0,03MAY2015:05:24:20
dly,FGNet,AFork,42.23,04MAY2015:23:59:59,12.9,63.1,72.0,04MAY2015:12:58:30,50.6,04MAY2015:05:36:30,22.7,3.9,167.8,43.53,20.2,04MAY2015:14:06:50,0.009270,79.74,25.36,42.4,49.2,04MAY2015:08:09:00,33.3,04MAY2015:13:40:50,12.25,0.0100076,16.33,63.0,64.22,04MAY2015:22:49:00,32,04MAY2015:01:39:00,0.1772,1.3670,0.2156,1.6904,49.9,04MAY2015:04:39:30,48.1,04MAY2015:04:39:40
dly,FGNet,AFork,42.23,05MAY2015:23:59:59,13.0,58.2,66.1,05MAY2015:11:22:10,50.9,05MAY2015:23:26:00,15.7,3.5,262.5,32.93,18.5,05MAY2015:20:58:00,0.010650,90.9,40.74,46.2,51.2,05MAY2015:13:25:20,40.3,05MAY2015:16:53:00,11.91,0.050038,16.27,62.9,64.22,05MAY2015:00:00:10,32,05MAY2015:08:19:00,0.1140,1.2922,0.1360,1.6023,49.2,05MAY2015:22:03:20,49.8,05MAY2015:23:32:40
dly,FGNet,AFork,42.23,06MAY2015:23:59:59,12.9,53.2,61.1,06MAY2015:16:54:50,47.0,06MAY2015:23:36:20,16.6,4.5,132.2,36.49,27.8,06MAY2015:18:23:30,0.010890,94.4,47.66,46.7,50.2,06MAY2015:01:11:30,40.6,06MAY2015:16:59:50,60.94,0.1901444,15.86,62.5,63.752,06MAY2015:00:00:10,32,06MAY2015:03:09:00,0.1035,1.1847,0.1229,1.4630,45.8,06MAY2015:18:30:40,46.4,06MAY2015:23:19:00
dly,FGNet,AFork,42.23,07MAY2015:23:59:59,12.9,55.3,70.3,07MAY2015:14:37:50,44.3,07MAY2015:05:36:40,24.3,4.8,289.9,38.37,19.3,07MAY2015:15:11:30,0.008750,95.4,20.52,40.7,50.0,07MAY2015:10:04:10,27.1,07MAY2015:14:47:30,28.57,0,15.8,60.7,62.186,07MAY2015:00:00:10,32,07MAY2015:06:59:00,0.1805,1.1591,0.2165,1.4191,43.5,07MAY2015:05:25:30,42.9,07MAY2015:05:25:30
dly,FGNet,AFork,42.23,08MAY2015:23:59:59,12.9,52.9,67.6,08MAY2015:13:36:30,44.7,08MAY2015:23:30:20,17.3,4.6,355.7,41.57,28.4,08MAY2015:14:30:00,0.008660,89.5,26.18,40.7,46.5,08MAY2015:15:16:00,28.6,08MAY2015:13:22:00,24.87,0.1100836,15.62,58.7,61.178,08MAY2015:00:00:10,32,08MAY2015:03:09:00,0.1290,1.0878,0.1565,1.3331,43.9,08MAY2015:04:57:20,42.8,08MAY2015:04:02:40
dly,FGNet,AFork,42.23,09MAY2015:23:59:59,12.9,42.7,45.3,09MAY2015:00:01:30,40.6,09MAY2015:20:43:50,4.8,2.4,32.28,33.17,8.9,09MAY2015:00:22:50,0.008520,95,84.9,40.4,42.8,09MAY2015:00:14:10,37.7,09MAY2015:14:05:50,95,1.040948,15.8,56.1,58.964,09MAY2015:00:00:10,32,09MAY2015:03:09:00,0.0286,0.9209,0.0328,1.1156,39.8,09MAY2015:20:34:40,39.5,09MAY2015:20:34:20
dly,FGNet,AFork,42.23,10MAY2015:23:59:59,12.9,48.7,60.7,10MAY2015:14:27:00,38.2,10MAY2015:05:36:30,24.6,4.0,355.4,32.01,18.5,10MAY2015:15:22:40,0.006910,95.7,21.48,34.5,44.0,10MAY2015:11:16:00,20.3,10MAY2015:15:31:10,35.64,0,15.8,54.0,55.958,10MAY2015:22:29:00,32,10MAY2015:02:59:00,0.1534,0.8863,0.1850,1.0654,37.7,10MAY2015:05:16:20,36.9,10MAY2015:05:28:40
dly,FGNet,AFork,42.23,11MAY2015:23:59:59,12.9,57.3,72.0,11MAY2015:16:22:40,37.9,11MAY2015:05:09:10,26.9,5.0,142.4,29.1,15.3,11MAY2015:21:59:20,0.005680,74.81,17.04,30.0,40.8,11MAY2015:16:33:50,19.4,11MAY2015:11:54:50,0.022,0,15.92,55.1,57.398,11MAY2015:23:59:00,32,11MAY2015:01:49:00,0.2052,0.9143,0.2540,1.1039,36.8,11MAY2015:04:40:50,35.4,11MAY2015:04:40:30
dly,FGNet,AFork,42.23,12MAY2015:23:59:59,13.0,65.2,76.2,12MAY2015:15:33:10,53.9,12MAY2015:04:48:50,21.7,7.1,150.1,27.93,34.5,12MAY2015:16:52:40,0.005790,49.96,14.55,30.5,39.8,12MAY2015:09:26:40,20.7,12MAY2015:16:52:40,0.462,0,16.33,57.5,59.882,12MAY2015:23:59:00,32,12MAY2015:04:19:00,0.2301,1.0303,0.3093,1.2771,53.1,12MAY2015:04:38:40,51.5,12MAY2015:04:47:30
dly,FGNet,AFork,42.23,13MAY2015:23:59:59,13.0,65.1,73.1,13MAY2015:15:00:50,55.2,13MAY2015:06:02:20,24.1,6.4,153.8,28.27,20.3,13MAY2015:09:56:50,0.005620,43.28,15.03,29.9,37.1,13MAY2015:20:40:00,20.0,13MAY2015:18:10:10,0,0,16.04,59.9,61.358,13MAY2015:23:29:00,32,13MAY2015:07:09:00,0.2331,1.1599,0.3063,1.4605,54.8,13MAY2015:05:19:10,51.9,13MAY2015:05:18:30
dly,FGNet,AFork,42.23,14MAY2015:23:59:59,13.0,56.4,68.8,14MAY2015:13:04:20,46.1,14MAY2015:20:05:50,14.2,5.6,168.7,33.64,25.5,14MAY2015:14:45:50,0.008470,95.4,25.57,39.9,48.5,14MAY2015:16:21:40,29.2,14MAY2015:02:34:10,26.19,0.300228,16.04,60.7,61.304,14MAY2015:00:00:10,32,14MAY2015:22:09:00,0.1244,1.1038,0.1626,1.4066,42.5,14MAY2015:19:40:50,41.2,14MAY2015:19:40:30
dly,FGNet,AFork,42.23,15MAY2015:23:59:59,12.9,47.9,56.6,15MAY2015:17:19:40,42.1,15MAY2015:23:33:10,16.6,5.6,148.3,36.28,20.2,15MAY2015:18:55:10,0.007880,90.8,37.03,38.3,42.4,15MAY2015:08:16:20,29.2,15MAY2015:16:26:20,36.28,0.2101596,16.27,58.1,60.566,15MAY2015:00:00:10,32,15MAY2015:05:49:00,0.1027,1.0775,0.1267,1.3768,41.1,15MAY2015:23:26:50,38.8,15MAY2015:23:31:50
dly,FGNet,AFork,42.23,16MAY2015:23:59:59,12.9,46.3,52.9,16MAY2015:14:27:30,37.9,16MAY2015:04:11:00,11.3,4.1,97.9,30.27,15.9,16MAY2015:16:16:10,0.008300,93.9,57.23,39.5,45.1,16MAY2015:15:09:40,33.6,16MAY2015:03:20:30,50.55,0.2902204,16.39,55.4,57.722,16MAY2015:00:00:10,32,16MAY2015:01:29:00,0.0694,1.1182,0.0837,1.4276,36.8,16MAY2015:04:01:40,35.9,16MAY2015:03:38:30
dly,FGNet,AFork,42.23,17MAY2015:23:59:59,12.9,53.7,64.4,17MAY2015:16:25:50,45.2,17MAY2015:00:01:00,20.6,3.5,342.2,36.71,15.0,17MAY2015:13:13:00,0.009680,95.6,33.2,43.6,48.6,17MAY2015:10:19:10,34.3,17MAY2015:16:29:20,37.24,0.0100076,16.27,55.9,57.254,17MAY2015:23:49:00,55.112,17MAY2015:09:59:00,0.1416,1.1064,0.1663,1.4089,44.8,17MAY2015:00:01:10,44.5,17MAY2015:02:38:20
dly,FGNet,AFork,42.23,18MAY2015:23:59:59,12.9,54.8,69.3,18MAY2015:14:07:00,46.2,18MAY2015:15:48:30,14.7,4.2,334.6,47.05,34.3,18MAY2015:15:38:30,0.010070,93.1,30.88,44.7,50.1,18MAY2015:09:47:10,36.9,18MAY2015:13:49:10,32.24,0.50038,18.45,56.9,57.614,18MAY2015:17:09:00,32,18MAY2015:20:09:00,0.1110,1.0123,0.1343,1.2891,43.9,18MAY2015:15:45:00,38.5,18MAY2015:15:43:40
dly,FGNet,AFork,42.23,19MAY2015:23:59:59,12.9,53.1,64.3,19MAY2015:16:35:20,43.9,19MAY2015:04:23:40,26.3,4.3,121.4,39.28,18.0,19MAY2015:19:43:40,0.009430,95,33.34,42.9,48.9,19MAY2015:08:40:00,33.5,19MAY2015:13:38:30,48.25,0.1100836,24.34,56.5,57.992,19MAY2015:22:59:00,32,19MAY2015:10:49:00,0.1683,0.9505,0.1997,1.1796,43.0,19MAY2015:04:17:30,42.2,19MAY2015:04:17:40
dly,FGNet,AFork,42.23,20MAY2015:23:59:59,12.9,57.0,69.2,20MAY2015:15:18:00,47.9,20MAY2015:03:21:20,23.4,3.6,87.5,46.08,25.7,20MAY2015:17:09:30,0.009290,90.2,25.8,42.4,50.2,20MAY2015:09:43:40,30.6,20MAY2015:13:29:30,22.2,0,24.51,57.6,59.198,20MAY2015:22:29:00,32,20MAY2015:00:19:00,0.1705,0.8878,0.2031,1.0764,47.6,20MAY2015:00:13:50,46.1,20MAY2015:00:09:30
dly,FGNet,AFork,42.23,21MAY2015:23:59:59,12.9,55.5,66.0,21MAY2015:11:40:00,43.4,21MAY2015:05:47:40,16.9,3.9,346.4,42.01,17.3,21MAY2015:12:46:00,0.009090,89.8,31.67,42.0,48.1,21MAY2015:09:28:50,33.9,21MAY2015:14:43:00,2.541,0,24.46,57.3,59.144,21MAY2015:00:00:10,32,21MAY2015:01:49:00,0.1309,0.8943,0.1601,1.0739,42.8,21MAY2015:05:08:50,41.6,21MAY2015:05:09:00
dly,FGNet,AFork,42.23,22MAY2015:23:59:59,12.9,54.4,64.0,22MAY2015:16:43:10,44.3,22MAY2015:04:11:20,14.9,3.5,77.69,38.13,20.0,22MAY2015:13:26:30,0.009050,88.4,37.71,41.9,47.3,22MAY2015:23:51:00,36.0,22MAY2015:14:53:00,2.706,0.0800608,23.99,58.2,58.964,22MAY2015:00:00:10,32,22MAY2015:03:39:00,0.1142,0.9058,0.1382,1.0854,43.7,22MAY2015:04:08:20,42.9,22MAY2015:03:55:40
dly,FGNet,AFork,42.23,23MAY2015:23:59:59,12.9,53.2,61.3,23MAY2015:17:33:50,45.9,23MAY2015:05:35:20,22.3,3.9,21.65,32.76,14.8,23MAY2015:13:10:20,0.009430,93.7,41.99,43.0,48.1,23MAY2015:06:05:20,36.3,23MAY2015:10:50:40,31.04,0.050038,23.35,58.0,59.198,23MAY2015:21:09:00,32,23MAY2015:18:59:00,0.1385,0.9749,0.1633,1.1650,45.2,23MAY2015:04:52:30,44.9,23MAY2015:04:53:00
dly,FGNet,AFork,42.23,24MAY2015:23:59:59,12.9,53.6,64.4,24MAY2015:16:28:30,43.9,24MAY2015:04:10:40,20.2,4.4,58.07,28.29,19.8,24MAY2015:22:58:50,0.009690,89.8,46.84,43.7,50.7,24MAY2015:12:41:30,38.5,24MAY2015:04:43:10,3.872,0.100076,22.94,57.4,59.288,24MAY2015:21:59:00,32,24MAY2015:06:59:00,0.1349,0.9682,0.1598,1.1586,42.5,24MAY2015:04:03:10,41.2,24MAY2015:03:52:10
dly,FGNet,AFork,42.23,25MAY2015:23:59:59,12.9,56.4,67.4,25MAY2015:15:34:10,47.1,25MAY2015:05:08:30,23.3,3.4,80.7,39.24,15.3,25MAY2015:13:13:30,0.010590,93.2,33.98,46.0,51.8,25MAY2015:10:26:50,37.2,25MAY2015:15:46:50,49.81,0.0900684,22.65,58.5,60.152,25MAY2015:23:09:00,32,25MAY2015:03:09:00,0.1599,1.0171,0.1874,1.2117,45.9,25MAY2015:04:56:40,44.7,25MAY2015:04:53:20
dly,FGNet,AFork,42.23,26MAY2015:23:59:59,12.9,54.9,66.5,26MAY2015:14:36:10,48.7,26MAY2015:23:32:50,15.2,4.0,80,37.25,15.3,26MAY2015:15:12:40,0.011250,92.3,43.83,47.6,55.4,26MAY2015:15:52:50,42.7,26MAY2015:03:50:10,35.67,0.100076,22.19,58.5,60.116,26MAY2015:00:09:00,32,26MAY2015:04:29:00,0.1065,0.9554,0.1249,1.1368,47.8,26MAY2015:23:27:20,46.3,26MAY2015:23:31:30
dly,FGNet,AFork,42.23,27MAY2015:23:59:59,12.9,57.9,69.9,27MAY2015:13:30:00,44.4,27MAY2015:05:02:30,24.1,4.9,106,31.76,16.4,27MAY2015:19:04:50,0.010430,91.4,35.75,45.6,51.9,27MAY2015:12:22:00,40.4,27MAY2015:16:23:50,0,0,21.84,58.3,60.386,27MAY2015:21:39:00,32,27MAY2015:02:49:00,0.1815,0.9664,0.2202,1.1539,43.3,27MAY2015:04:59:10,42.5,27MAY2015:04:59:10
dly,FGNet,AFork,42.23,28MAY2015:23:59:59,12.9,58.1,71.3,28MAY2015:14:56:20,47.6,28MAY2015:05:00:50,24.1,5.1,359.3,36.75,21.4,28MAY2015:16:52:20,0.009640,87.2,29.73,43.4,53.7,28MAY2015:13:19:50,35.1,28MAY2015:16:46:30,15.21,0.0300228,21.26,59.8,60.89,28MAY2015:22:49:00,32,28MAY2015:05:49:00,0.1782,1.0138,0.2183,1.2121,46.4,28MAY2015:04:55:50,45.2,28MAY2015:04:55:50
dly,FGNet,AFork,42.23,29MAY2015:23:59:59,12.9,61.7,76.9,29MAY2015:16:54:50,44.6,29MAY2015:05:40:30,28.8,4.0,358.5,30.84,16.0,29MAY2015:16:37:20,0.008590,76.79,21.27,40.5,50.7,29MAY2015:10:25:20,33.8,29MAY2015:16:51:40,0,0,20.84,60.5,62.276,29MAY2015:23:09:00,59.414,29MAY2015:10:39:00,0.2135,1.1131,0.2558,1.3296,44.2,29MAY2015:05:35:10,42.9,29MAY2015:04:57:10
dly,FGNet,AFork,42.23,30MAY2015:23:59:59,12.9,67.7,83.7,30MAY2015:16:59:10,50.6,30MAY2015:04:00:00,22.3,3.7,100.3,37.04,12.5,30MAY2015:13:40:00,0.009580,80.4,17.25,43.2,52.5,30MAY2015:10:03:30,33.6,30MAY2015:15:36:50,0,0,20.21,62.3,64.364,30MAY2015:23:59:00,61.268,30MAY2015:10:29:00,0.1924,1.1670,0.2369,1.4032,49.1,30MAY2015:03:57:20,47.0,30MAY2015:03:49:30
dly,FGNet,AFork,42.23,31MAY2015:23:59:59,13.0,73.1,88.7,31MAY2015:15:41:10,55.8,31MAY2015:05:36:00,26.7,3.8,113.1,31.33,14.1,31MAY2015:15:09:30,0.008510,73.77,9.27,39.5,52.9,31MAY2015:07:54:10,23.2,31MAY2015:15:45:30,0,0,19.38,64.5,66.47,31MAY2015:23:19:00,63.626,31MAY2015:09:19:00,0.2377,1.2699,0.2969,1.5403,56.1,31MAY2015:04:07:50,54.8,31MAY2015:04:07:50
dly,FGNet,Alpine,42.04,01MAY2015:23:59:59,12.8,61.4,77.6,01MAY2015:15:30:30,43.9,01MAY2015:04:16:00,26.3,2.6,197,53.85,17.3,01MAY2015:22:40:00,0.007460,82.5,17.62,36.8,46.4,01MAY2015:12:05:20,26.4,01MAY2015:12:53:20,0.055,0,23.99,56.7,60.08,01MAY2015:18:29:00,53.6,01MAY2015:08:09:00,0.1963,1.1761,0.2314,1.4212,41.2,01MAY2015:03:39:30,38.7,01MAY2015:03:39:40
dly,FGNet,Alpine,42.04,02MAY2015:23:59:59,12.9,66.1,78.7,02MAY2015:15:49:10,53.6,02MAY2015:02:24:00,22.7,3.5,229.5,41.32,19.3,02MAY2015:20:01:10,0.006820,65.88,9.76,33.9,45.8,02MAY2015:06:51:40,15.9,02MAY2015:17:47:10,0.077,0,22.13,58.7,61.16,02MAY2015:18:19:00,56.3,02MAY2015:07:49:00,0.1939,1.2656,0.2437,1.5418,50.6,02MAY2015:02:20:50,48.4,02MAY2015:02:20:30
dly,FGNet,Alpine,42.04,03MAY2015:23:59:59,12.8,63.3,75.7,03MAY2015:15:11:50,47.5,03MAY2015:06:27:50,22.6,3.5,118.1,47.69,18.5,03MAY2015:13:35:50,0.007070,74.83,15.11,35.3,49.7,03MAY2015:10:07:30,24.0,03MAY2015:15:05:00,4.433,0,33.15,58.7,61.34,03MAY2015:17:19:00,56.12,03MAY2015:08:39:00,0.1899,1.3273,0.2340,1.6133,45.2,03MAY2015:04:21:40,42.7,03MAY2015:04:21:30
dly,FGNet,Alpine,42.04,04MAY2015:23:59:59,12.8,61.4,71.9,04MAY2015:12:47:50,49.3,04MAY2015:06:23:10,23.5,3.4,116.7,61.23,16.4,04MAY2015:13:55:10,0.009060,82.2,23.14,41.8,49.8,04MAY2015:09:54:20,31.2,04MAY2015:12:37:40,34.65,0.0200152,30.34,58.8,60.62,04MAY2015:16:09:00,56.48,04MAY2015:08:49:00,0.1832,1.3547,0.2227,1.6496,47.0,04MAY2015:05:21:40,44.9,04MAY2015:05:18:50
dly,FGNet,Alpine,42.04,05MAY2015:23:59:59,12.8,57.5,65.8,05MAY2015:11:26:40,51.2,05MAY2015:23:54:10,16.6,2.7,253.6,41.45,20.2,05MAY2015:11:57:10,0.010090,87.8,37.9,44.8,49.1,05MAY2015:11:32:00,37.8,05MAY2015:13:50:10,14.39,0.0200152,28.62,58.3,59.72,05MAY2015:17:59:00,56.84,05MAY2015:07:49:00,0.1156,1.2860,0.1361,1.5709,47.9,05MAY2015:22:10:30,48.1,05MAY2015:02:58:50
dly,FGNet,Alpine,42.04,06MAY2015:23:59:59,12.8,51.6,59.1,06MAY2015:16:51:10,45.5,06MAY2015:18:51:10,11.6,2.9,179.2,47.01,20.7,06MAY2015:18:27:30,0.010590,93.3,52.67,46.0,48.9,06MAY2015:02:04:10,39.9,06MAY2015:18:28:50,81.1,0.800608,35.76,57.0,58.28,06MAY2015:00:00:10,55.94,06MAY2015:23:59:00,0.0723,1.1520,0.0836,1.4044,43.8,06MAY2015:18:51:30,44.3,06MAY2015:18:49:50
dly,FGNet,Alpine,42.04,07MAY2015:23:59:59,12.8,53.8,68.7,07MAY2015:14:52:30,43.9,07MAY2015:06:25:10,21.9,3.1,147.6,53.72,19.8,07MAY2015:16:31:50,0.008700,96.1,23.78,40.6,49.6,07MAY2015:11:06:40,27.6,07MAY2015:15:56:40,39.9,0,32.01,55.8,57.74,07MAY2015:16:39:00,53.78,07MAY2015:08:59:00,0.1605,1.1117,0.1915,1.3429,42.1,07MAY2015:02:36:20,40.4,07MAY2015:02:36:10
dly,FGNet,Alpine,42.04,08MAY2015:23:59:59,12.8,50.9,63.7,08MAY2015:13:58:50,42.6,08MAY2015:05:33:40,15.3,3.6,134.6,53.69,22.1,08MAY2015:14:35:30,0.008540,91.4,29.47,40.4,46.7,08MAY2015:13:31:00,30.6,08MAY2015:13:55:50,49.41,0.1100836,30.97,55.2,56.3,08MAY2015:00:00:10,53.6,08MAY2015:08:29:00,0.1110,1.0264,0.1337,1.2452,39.6,08MAY2015:04:32:30,38.2,08MAY2015:04:26:40
dly,FGNet,Alpine,42.04,09MAY2015:23:59:59,12.8,42.0,44.6,09MAY2015:00:05:00,40.1,09MAY2015:13:38:20,4.2,1.3,235,35.03,11.4,09MAY2015:02:00:50,0.008420,95.7,85.9,40.1,42.5,09MAY2015:09:00:10,36.5,09MAY2015:13:43:20,95,1.13078,34.75,52.4,55.04,09MAY2015:00:00:10,50.54,09MAY2015:23:49:00,0.0237,0.8561,0.0257,1.0272,38.6,09MAY2015:23:59:50,37.0,09MAY2015:23:40:50
dly,FGNet,Alpine,42.04,10MAY2015:23:59:59,12.8,47.3,58.8,10MAY2015:14:39:30,38.0,10MAY2015:05:31:20,27.7,3.4,311.6,39.92,22.1,10MAY2015:15:48:50,0.006700,97.6,19.98,33.6,43.0,10MAY2015:10:00:20,17.1,10MAY2015:15:32:50,38.98,0,32.24,51.8,54.68,10MAY2015:18:09:00,49.28,10MAY2015:08:19:00,0.1676,0.8339,0.2035,0.9967,34.7,11MAY2015:00:00:00,31.6,10MAY2015:23:47:20
dly,FGNet,Alpine,42.04,11MAY2015:23:59:59,12.8,55.7,70.8,11MAY2015:16:48:10,32.9,11MAY2015:04:58:00,27.6,3.7,158.5,39.09,16.6,11MAY2015:22:04:10,0.005500,88.9,16.43,29.2,42.7,11MAY2015:14:45:30,18.5,11MAY2015:23:51:30,15.87,0,30.63,52.3,55.04,11MAY2015:18:49:00,49.28,11MAY2015:08:39:00,0.2006,0.8513,0.2435,1.0175,29.7,11MAY2015:04:55:20,27.2,11MAY2015:04:12:30
dly,FGNet,Alpine,42.04,12MAY2015:23:59:59,12.9,64.0,73.3,12MAY2015:15:32:40,50.8,12MAY2015:06:04:50,23.4,5.6,169.9,44.15,23.6,12MAY2015:18:10:40,0.005550,69.16,14.36,29.2,43.4,12MAY2015:07:01:10,19.1,12MAY2015:00:02:20,1.364,0,28.85,54.5,56.66,12MAY2015:18:29:00,52.52,12MAY2015:08:29:00,0.2235,0.9592,0.2908,1.1722,49.3,12MAY2015:05:25:10,48.0,12MAY2015:05:25:10
dly,FGNet,Alpine,42.04,13MAY2015:23:59:59,12.9,62.6,70.7,13MAY2015:15:27:10,49.6,13MAY2015:06:25:10,25.3,4.7,169.6,43.7,17.8,13MAY2015:10:47:40,0.005500,59.68,16.36,29.2,40.8,13MAY2015:13:32:10,20.8,13MAY2015:18:34:50,0,0,27.06,55.4,57.38,13MAY2015:17:09:00,53.24,13MAY2015:08:59:00,0.2174,1.1044,0.2803,1.3689,46.5,13MAY2015:05:40:40,44.6,13MAY2015:05:40:40
dly,FGNet,Alpine,42.04,14MAY2015:23:59:59,12.9,55.1,68.0,14MAY2015:13:07:10,44.0,14MAY2015:20:27:30,15.7,3.8,152.2,53.28,22.1,14MAY2015:21:30:20,0.007830,95.3,21.57,37.8,47.6,14MAY2015:18:44:40,23.1,14MAY2015:10:51:30,32.27,0.770664,34.63,55.3,56.3,14MAY2015:00:00:10,54.14,14MAY2015:07:59:00,0.1250,1.0688,0.1573,1.3348,42.3,14MAY2015:19:55:00,42.0,14MAY2015:19:54:00
dly,FGNet,Alpine,42.04,15MAY2015:23:59:59,12.8,46.4,55.7,15MAY2015:17:30:10,39.9,15MAY2015:23:02:20,15.6,3.4,167.6,53.4,17.3,15MAY2015:19:02:40,0.007680,92.8,33.6,37.6,42.8,15MAY2015:13:42:00,26.7,15MAY2015:17:24:00,51.71,0.2902204,33.77,53.1,54.5,15MAY2015:00:00:10,51.8,15MAY2015:11:49:00,0.0922,1.0500,0.1109,1.3120,37.2,15MAY2015:22:56:20,35.2,15MAY2015:22:55:40
dly,FGNet,Alpine,42.04,16MAY2015:23:59:59,12.7,44.8,51.8,16MAY2015:14:13:20,37.4,16MAY2015:03:58:50,8.9,2.6,137.4,43.65,12.5,16MAY2015:09:00:00,0.008180,95.6,57.41,39.2,43.6,16MAY2015:17:41:20,33.6,16MAY2015:07:25:40,81,0.76042,37.18,51.3,52.7,16MAY2015:00:09:00,50.18,16MAY2015:09:29:00,0.0521,1.0785,0.0611,1.3474,34.4,16MAY2015:03:36:40,32.2,16MAY2015:03:37:10
dly,FGNet,Alpine,42.04,17MAY2015:23:59:59,12.7,52.6,65.1,17MAY2015:16:33:00,44.6,17MAY2015:00:00:30,18.1,1.6,278.7,42.98,14.8,17MAY2015:14:16:20,0.009320,95.9,27.37,42.6,48.1,17MAY2015:08:27:20,29.1,17MAY2015:16:10:10,40.51,0.0200152,33.03,51.8,54.14,17MAY2015:18:49:00,50,17MAY2015:07:09:00,0.1196,1.0304,0.1373,1.2813,43.3,17MAY2015:22:15:50,41.9,17MAY2015:22:04:10
dly,FGNet,Alpine,42.04,18MAY2015:23:59:59,12.9,54.2,68.8,18MAY2015:13:46:30,45.2,18MAY2015:05:28:30,13.7,3.2,0.071,56.27,25.0,18MAY2015:15:42:30,0.009230,93.5,25.57,42.4,49.5,18MAY2015:11:04:40,31.9,18MAY2015:13:53:50,22.32,0.0600456,31.66,53.2,54.5,18MAY2015:15:59:00,51.44,18MAY2015:08:49:00,0.1068,0.9367,0.1305,1.1682,42.7,18MAY2015:05:23:40,41.6,18MAY2015:05:19:40
dly,FGNet,Alpine,42.04,19MAY2015:23:59:59,12.8,52.2,63.5,19MAY2015:16:25:00,44.5,19MAY2015:03:00:30,24.7,3.6,192.1,51.42,18.0,19MAY2015:17:28:20,0.009160,95.6,32.89,42.1,48.9,19MAY2015:09:12:50,31.6,19MAY2015:13:45:10,59.73,0.200152,33.43,53.6,55.58,19MAY2015:18:39:00,51.8,19MAY2015:08:09:00,0.1583,0.8715,0.1877,1.0651,42.7,19MAY2015:02:00:30,42.2,19MAY2015:02:42:30
dly,FGNet,Alpine,42.04,20MAY2015:23:59:59,12.8,55.5,67.7,20MAY2015:15:00:50,45.8,20MAY2015:23:59:40,21.9,2.7,127.4,54.38,17.3,20MAY2015:16:59:10,0.009080,94,24.86,41.7,49.8,20MAY2015:10:27:40,29.1,20MAY2015:15:20:20,51.23,0.0100076,31.66,54.8,56.84,20MAY2015:17:49:00,52.88,20MAY2015:07:49:00,0.1594,0.8135,0.1889,0.9737,43.6,20MAY2015:23:47:00,42.0,20MAY2015:23:58:10
dly,FGNet,Alpine,42.04,21MAY2015:23:59:59,12.8,52.9,65.1,21MAY2015:11:28:40,39.0,21MAY2015:04:48:40,17.2,2.7,119.1,44.23,25.0,21MAY2015:12:32:10,0.008850,96.7,28.76,41.3,48.9,21MAY2015:11:17:20,29.8,21MAY2015:15:32:10,40.21,0.0100076,30.51,54.5,55.58,21MAY2015:00:00:10,52.7,21MAY2015:08:39:00,0.1279,0.8164,0.1549,0.9712,36.6,21MAY2015:04:44:10,35.1,21MAY2015:04:37:50
dly,FGNet,Alpine,42.04,22MAY2015:23:59:59,12.8,52.6,61.6,22MAY2015:15:36:40,41.6,22MAY2015:04:28:30,13.8,2.4,127.9,43,13.0,22MAY2015:11:44:30,0.008740,93,38.61,41.0,46.2,22MAY2015:07:01:30,35.2,22MAY2015:12:51:00,22.85,0,29.59,53.7,55.04,22MAY2015:20:59:00,52.34,22MAY2015:09:29:00,0.1022,0.8264,0.1238,0.9841,39.4,22MAY2015:04:22:50,38.1,22MAY2015:04:26:00
dly,FGNet,Alpine,42.04,23MAY2015:23:59:59,12.8,51.1,59.9,23MAY2015:12:13:40,43.0,23MAY2015:23:46:10,19.3,2.7,295.9,47.1,13.5,23MAY2015:12:28:00,0.009250,94.4,39.15,42.5,47.3,23MAY2015:11:05:40,34.1,23MAY2015:17:34:50,66.68,0.050038,28.96,53.9,55.22,23MAY2015:19:39:00,52.7,23MAY2015:07:19:00,0.1160,0.8902,0.1352,1.0581,40.3,23MAY2015:23:40:30,38.5,23MAY2015:23:31:00
