dly,FGNet,AFork,42.23,01DEC2015:23:59:59,12.7,23.2,38.2,01DEC2015:14:50:50,13.3,01DEC2015:06:55:50,9.8,3.0,21.29,26.6,8.0,01DEC2015:13:40:20,0.002680,84.4,33.29,12.4,17.8,01DEC2015:12:17:10,8.6,01DEC2015:06:12:10,0,0,18.57,38.3,38.93,01DEC2015:00:00:10,37.778,01DEC2015:14:29:00,0.0295,0.2334,0.0355,0.3024,11.7,01DEC2015:06:57:10,9.9,01DEC2015:06:10:20
dly,FGNet,AFork,42.23,02DEC2015:23:59:59,12.8,25.1,40.6,02DEC2015:15:38:20,14.0,02DEC2015:07:30:30,8.2,2.9,19.57,27.55,7.1,02DEC2015:14:24:20,0.002820,85.4,27.63,13.6,17.9,02DEC2015:11:37:50,8.7,02DEC2015:15:30:40,0,0,18.8,37.7,38.228,02DEC2015:00:00:10,37.274,02DEC2015:13:59:00,0.0298,0.2014,0.0372,0.2511,12.6,02DEC2015:07:21:30,10.5,02DEC2015:04:54:30
dly,FGNet,AFork,42.23,03DEC2015:23:59:59,12.8,29.7,42.3,03DEC2015:12:30:50,18.9,03DEC2015:08:04:10,8.2,2.8,46.82,39.31,6.9,03DEC2015:13:19:00,0.003440,83.3,37.69,18.1,22.2,03DEC2015:22:39:10,13.6,03DEC2015:04:33:20,0,0,18.97,37.4,37.886,03DEC2015:22:19:00,37.022,03DEC2015:12:59:00,0.0340,0.1945,0.0414,0.2400,17.6,03DEC2015:03:45:40,16.1,03DEC2015:05:57:00
dly,FGNet,AFork,42.23,04DEC2015:23:59:59,12.9,39.3,48.3,04DEC2015:12:12:00,29.5,04DEC2015:23:46:50,5.6,4.2,353.3,39.46,21.2,04DEC2015:15:14:20,0.003740,74.71,27.42,20.1,26.8,04DEC2015:12:04:50,15.0,04DEC2015:14:38:10,0,0,18.97,38.1,38.984,04DEC2015:22:59:00,37.778,04DEC2015:09:19:00,0.0441,0.1994,0.0611,0.2487,27.5,04DEC2015:23:42:30,26.1,04DEC2015:23:42:30
dly,FGNet,AFork,42.23,05DEC2015:23:59:59,12.8,32.7,46.8,05DEC2015:14:30:00,23.0,05DEC2015:07:18:20,9.3,2.8,52.91,32.09,7.1,05DEC2015:15:02:40,0.003930,86.7,34.67,21.3,26.1,05DEC2015:10:55:20,17.9,05DEC2015:15:49:50,0,0,18.63,38.9,39.83,05DEC2015:21:19:00,38.336,05DEC2015:11:29:00,0.0361,0.2187,0.0441,0.2730,21.8,05DEC2015:07:12:10,19.8,05DEC2015:05:20:00
dly,FGNet,AFork,42.23,06DEC2015:23:59:59,12.8,37.1,54.3,06DEC2015:14:04:00,25.4,06DEC2015:03:07:40,7.0,3.5,51.81,28.76,10.1,06DEC2015:10:19:50,0.002840,66.77,14.46,13.6,18.5,06DEC2015:00:06:30,6.5,06DEC2015:14:06:40,0,0,18.86,39.4,40.064,06DEC2015:22:09:00,38.732,06DEC2015:12:39:00,0.0485,0.2499,0.0658,0.3191,23.9,06DEC2015:01:27:50,22.0,06DEC2015:02:40:20
dly,FGNet,AFork,42.23,07DEC2015:23:59:59,12.8,37.5,49.4,07DEC2015:12:08:40,27.0,07DEC2015:07:13:20,6.0,2.6,34.85,43.94,8.7,07DEC2015:18:54:10,0.003580,64.62,22.33,18.8,30.6,07DEC2015:23:30:40,11.9,07DEC2015:12:36:40,0.319,0,18.57,39.6,40.262,07DEC2015:23:39:00,39.02,07DEC2015:12:49:00,0.0381,0.2601,0.0480,0.3331,25.6,07DEC2015:07:32:00,23.6,07DEC2015:07:02:00
dly,FGNet,AFork,42.23,08DEC2015:23:59:59,12.9,41.1,54.9,08DEC2015:14:35:10,32.7,08DEC2015:06:41:00,7.8,2.5,44.86,30.75,8.7,08DEC2015:12:32:10,0.005310,85.5,29.73,28.4,31.8,08DEC2015:10:55:20,22.0,08DEC2015:15:39:10,0,0,18.63,40.9,42.026,08DEC2015:23:29:00,40.262,08DEC2015:00:00:10,0.0391,0.2697,0.0487,0.3463,31.2,08DEC2015:06:34:00,29.7,08DEC2015:06:34:20
dly,FGNet,AFork,42.23,09DEC2015:23:59:59,12.9,42.7,55.3,09DEC2015:14:54:50,32.4,09DEC2015:04:25:00,3.8,3.5,16.07,40.72,25.5,09DEC2015:17:59:20,0.005670,84.5,31,30.1,35.7,09DEC2015:13:38:50,24.4,09DEC2015:19:06:00,0,0,18.8,41.7,42.224,09DEC2015:23:59:00,41.288,09DEC2015:12:09:00,0.0305,0.2704,0.0372,0.3463,31.0,09DEC2015:04:19:40,29.5,09DEC2015:04:19:50
dly,FGNet,AFork,42.23,10DEC2015:23:59:59,12.9,42.7,57.4,10DEC2015:14:44:00,33.6,10DEC2015:05:24:20,4.0,6.5,58.43,35.24,37.3,10DEC2015:17:21:00,0.005200,90.9,22.57,27.8,33.6,10DEC2015:18:22:00,18.8,10DEC2015:14:13:30,7.755,0,18.57,42.3,42.764,10DEC2015:23:29:00,42.026,10DEC2015:12:19:00,0.0464,0.2827,0.0662,0.3711,32.1,10DEC2015:05:21:10,30.9,10DEC2015:05:20:40
dly,FGNet,AFork,42.23,11DEC2015:23:59:59,12.9,35.0,43.4,11DEC2015:13:09:20,29.8,11DEC2015:23:27:20,8.4,3.1,151.9,33.64,14.1,11DEC2015:00:04:10,0.005580,95.2,46.79,29.7,33.8,11DEC2015:10:22:30,23.8,11DEC2015:14:37:30,40.96,0,18.57,42.5,42.998,11DEC2015:20:29:00,42.116,11DEC2015:11:39:00,0.0329,0.2714,0.0391,0.3490,28.3,11DEC2015:22:25:50,26.5,11DEC2015:22:27:10
dly,FGNet,AFork,42.23,12DEC2015:23:59:59,12.8,32.1,40.4,12DEC2015:14:35:30,25.7,12DEC2015:23:56:10,7.6,5.5,350,30.94,19.1,12DEC2015:12:49:30,0.004180,88.1,50.65,22.6,28.3,12DEC2015:11:02:00,16.6,12DEC2015:23:08:40,0,0,18.57,41.9,42.908,12DEC2015:00:00:10,41.396,12DEC2015:13:09:00,0.0340,0.2694,0.0457,0.3507,24.1,12DEC2015:23:23:20,21.9,12DEC2015:23:23:10
dly,FGNet,AFork,42.23,13DEC2015:23:59:59,12.8,30.7,40.1,13DEC2015:14:58:30,21.7,13DEC2015:07:05:40,6.1,3.0,87.7,32.51,10.5,13DEC2015:22:44:00,0.003810,90.8,47.31,20.5,31.0,13DEC2015:23:58:50,15.9,13DEC2015:03:41:00,4.741,0.050038,18.57,40.2,41.396,13DEC2015:00:00:10,39.668,13DEC2015:13:29:00,0.0223,0.2432,0.0285,0.3133,20.1,13DEC2015:04:48:00,17.6,13DEC2015:04:48:10
dly,FGNet,AFork,42.23,14DEC2015:23:59:59,12.8,29.2,33.4,14DEC2015:00:00:10,27.1,14DEC2015:23:18:00,3.9,7.9,324.8,23.1,22.1,14DEC2015:09:12:00,0.004970,96.4,78.53,26.8,31.4,14DEC2015:04:12:30,23.1,14DEC2015:13:48:00,95,0.0200152,18.57,39.7,40.01,14DEC2015:00:09:00,39.272,14DEC2015:23:39:00,0.0121,0.2172,0.0159,0.2812,27.0,14DEC2015:18:55:20,26.6,14DEC2015:18:55:20
dly,FGNet,AFork,42.23,15DEC2015:23:59:59,12.7,26.4,28.7,15DEC2015:15:57:10,21.0,15DEC2015:21:15:30,6.0,9.1,329.5,28.44,23.4,15DEC2015:10:03:30,0.003850,96,57.23,20.6,26.4,15DEC2015:00:09:50,15.3,15DEC2015:16:16:20,95,0,18.45,39.0,39.326,15DEC2015:00:00:10,38.822,15DEC2015:16:59:00,0.0238,0.2019,0.0333,0.2658,19.7,15DEC2015:20:50:20,17.5,15DEC2015:20:31:40
dly,FGNet,AFork,42.23,16DEC2015:23:59:59,12.7,25.4,32.9,16DEC2015:13:20:10,19.5,16DEC2015:07:20:30,6.8,2.9,104.2,30.58,8.9,16DEC2015:13:54:00,0.003680,93.7,49.5,19.7,22.5,16DEC2015:23:59:00,14.2,16DEC2015:15:26:10,29.94,0.0900684,18.68,38.6,38.822,16DEC2015:00:00:10,38.48,16DEC2015:21:59:00,0.0221,0.1935,0.0266,0.2552,18.9,16DEC2015:06:58:40,17.8,16DEC2015:06:58:50
dly,FGNet,AFork,42.23,17DEC2015:23:59:59,12.7,25.2,30.7,17DEC2015:11:37:30,14.4,17DEC2015:07:54:10,7.3,3.1,22.66,30.52,18.7,17DEC2015:02:37:00,0.003170,93.2,46.44,16.1,22.6,17DEC2015:00:44:20,9.2,17DEC2015:09:24:00,11.33,0.050038,18.57,38.4,38.534,17DEC2015:00:19:00,38.282,17DEC2015:14:59:00,0.0231,0.1702,0.0279,0.2169,13.8,17DEC2015:07:53:20,12.6,17DEC2015:07:35:10
dly,FGNet,AFork,42.23,18DEC2015:23:59:59,13.0,33.6,44.9,18DEC2015:14:04:40,27.5,18DEC2015:22:42:50,9.0,2.1,97.2,25.89,8.3,18DEC2015:11:22:00,0.003870,77.62,37.69,20.9,26.1,18DEC2015:13:57:30,16.8,18DEC2015:03:27:40,0,0,18.39,38.3,38.732,18DEC2015:21:29:00,38.174,18DEC2015:08:19:00,0.0325,0.1699,0.0387,0.2166,26.7,18DEC2015:22:21:20,24.8,18DEC2015:22:05:20
dly,FGNet,AFork,42.23,19DEC2015:23:59:59,13.0,35.9,47.4,19DEC2015:14:36:20,26.8,19DEC2015:04:31:50,7.8,4.2,48.97,30.97,11.6,19DEC2015:16:06:20,0.004170,75.51,38.4,22.7,26.7,19DEC2015:18:11:00,18.8,19DEC2015:04:24:50,0,0,18.63,38.2,38.624,19DEC2015:00:00:10,37.67,19DEC2015:13:39:00,0.0397,0.1755,0.0533,0.2242,25.8,19DEC2015:04:30:50,24.1,19DEC2015:03:47:10
dly,FGNet,AFork,42.23,20DEC2015:23:59:59,12.9,33.6,35.7,20DEC2015:09:22:50,31.4,20DEC2015:01:38:40,2.2,2.0,59.87,29.41,6.4,20DEC2015:17:53:10,0.005420,95.4,57.85,28.8,32.7,20DEC2015:12:23:00,21.8,20DEC2015:04:36:40,60.18,0.1901444,18.57,38.1,38.426,20DEC2015:00:00:10,37.976,20DEC2015:09:49:00,0.0096,0.1628,0.0106,0.2063,30.8,20DEC2015:01:37:10,29.3,20DEC2015:00:41:20
dly,FGNet,AFork,42.23,21DEC2015:23:59:59,12.9,35.9,40.9,21DEC2015:13:21:30,30.8,21DEC2015:06:01:20,2.8,5.2,118.1,26.94,17.5,21DEC2015:20:58:30,0.005630,94.5,51.41,29.8,33.8,21DEC2015:19:33:50,22.8,21DEC2015:11:38:30,57.91,0.1701292,18.92,38.1,38.372,21DEC2015:23:19:00,37.922,21DEC2015:13:09:00,0.0249,0.1756,0.0338,0.2242,28.9,21DEC2015:05:59:30,27.0,21DEC2015:06:00:40
dly,FGNet,AFork,42.23,22DEC2015:23:59:59,12.8,33.1,38.2,22DEC2015:00:03:10,29.0,22DEC2015:22:33:10,1.7,2.6,344.9,33.71,15.7,22DEC2015:01:06:10,0.005840,95.9,69.9,30.8,34.4,22DEC2015:12:12:30,26.4,22DEC2015:23:56:30,69.01,0.520474,30.63,38.2,38.426,22DEC2015:01:49:00,32,22DEC2015:19:19:00,0.0100,0.1618,0.0116,0.2025,27.3,22DEC2015:22:25:00,26.1,22DEC2015:20:21:30
dly,FGNet,AFork,42.23,23DEC2015:23:59:59,12.7,28.2,33.3,23DEC2015:13:42:00,21.7,23DEC2015:21:51:50,6.5,5.7,334.8,31.45,24.8,23DEC2015:09:37:40,0.003550,96.3,33.98,18.2,28.4,23DEC2015:07:57:20,6.9,23DEC2015:15:07:40,0,0,28.85,37.7,38.174,23DEC2015:00:00:10,32,23DEC2015:01:19:00,0.0345,0.1743,0.0492,0.2251,19.8,23DEC2015:21:24:40,15.9,23DEC2015:21:30:20
dly,FGNet,AFork,42.23,24DEC2015:23:59:59,12.9,26.1,36.2,24DEC2015:15:57:00,16.1,24DEC2015:06:56:50,9.1,3.4,96,38.29,13.7,24DEC2015:21:46:40,0.003040,93.8,40.66,15.1,25.0,24DEC2015:22:46:50,10.1,24DEC2015:09:08:40,0,0,28.5,37.0,37.472,24DEC2015:00:00:10,36.68,24DEC2015:21:09:00,0.0311,0.1823,0.0390,0.2363,14.6,24DEC2015:06:46:10,12.5,24DEC2015:06:45:50
dly,FGNet,AFork,42.23,25DEC2015:23:59:59,12.9,23.6,26.1,25DEC2015:09:21:40,15.5,25DEC2015:22:53:50,1.7,7.3,331,24.7,25.0,25DEC2015:18:55:10,0.003710,94.3,68.26,19.6,24.6,25DEC2015:02:04:30,10.3,26DEC2015:00:00:00,0,0,28.67,36.7,36.734,25DEC2015:00:00:10,36.626,25DEC2015:01:09:00,0.0087,0.1585,0.0121,0.2097,13.2,25DEC2015:22:39:10,10.3,25DEC2015:22:39:10
dly,FGNet,AFork,42.23,26DEC2015:23:59:59,12.8,16.2,26.1,26DEC2015:13:40:00,7.7,26DEC2015:23:59:30,5.4,4.8,8.61,41.22,13.7,26DEC2015:01:24:20,0.002200,84.7,49.23,8.0,12.4,26DEC2015:11:16:20,2.4,26DEC2015:23:26:10,0,0,28.67,36.8,36.878,26DEC2015:14:59:00,36.734,26DEC2015:00:00:10,0.0218,0.1406,0.0278,0.1842,6.2,26DEC2015:23:09:10,4.7,26DEC2015:23:09:10
dly,FGNet,AFork,42.23,27DEC2015:23:59:59,12.8,9.5,20.9,27DEC2015:15:20:30,0.6,27DEC2015:07:59:10,8.0,3.6,22.75,28.19,7.3,27DEC2015:02:12:30,0.001820,88.4,55.7,3.7,9.9,27DEC2015:16:34:30,-3.8,27DEC2015:07:59:10,7.689,0,28.5,36.8,36.932,27DEC2015:01:49:00,36.626,27DEC2015:19:59:00,0.0201,0.1511,0.0236,0.1972,-0.2,27DEC2015:07:51:20,-1.4,27DEC2015:04:40:40
dly,FGNet,AFork,42.23,28DEC2015:23:59:59,12.8,15.5,24.5,28DEC2015:14:38:20,7.1,28DEC2015:01:50:10,6.0,1.8,28.53,23.73,6.2,28DEC2015:01:29:20,0.002390,87.8,56.56,9.7,13.9,28DEC2015:23:38:40,3.7,28DEC2015:01:50:10,31.34,0,28.73,36.5,36.734,28DEC2015:00:19:00,36.374,28DEC2015:19:09:00,0.0120,0.1382,0.0125,0.1759,7.0,28DEC2015:01:53:00,5.8,28DEC2015:01:26:30
dly,FGNet,AFork,42.23,29DEC2015:23:59:59,12.8,18.1,22.1,29DEC2015:12:12:20,14.0,29DEC2015:01:59:10,5.5,1.6,158.2,18.7,6.0,29DEC2015:13:08:30,0.002900,90.7,72.54,14.3,15.9,29DEC2015:19:01:30,11.4,29DEC2015:01:49:30,0,0,28.21,36.4,36.428,29DEC2015:00:09:00,36.284,29DEC2015:17:09:00,0.0100,0.1383,0.0102,0.1745,13.6,29DEC2015:02:12:20,12.8,29DEC2015:03:40:10
dly,FGNet,AFork,42.23,30DEC2015:23:59:59,12.8,20.8,28.4,30DEC2015:13:12:40,16.9,30DEC2015:05:05:40,6.7,2.2,340,30.42,12.6,30DEC2015:21:08:20,0.003120,90.7,61.25,15.9,18.2,30DEC2015:11:03:50,13.9,30DEC2015:23:29:40,21.48,0.0100076,28.1,36.3,36.374,30DEC2015:00:00:10,36.284,30DEC2015:17:09:00,0.0188,0.1225,0.0209,0.1462,16.6,30DEC2015:04:55:10,16.1,30DEC2015:04:59:20
dly,FGNet,Alpine,42.04,01DEC2015:23:59:59,12.7,21.5,36.8,01DEC2015:15:27:50,10.2,01DEC2015:06:48:40,9.7,1.7,70.88,31.87,6.7,01DEC2015:11:44:30,0.002620,89.5,31.06,11.9,16.5,01DEC2015:13:02:10,6.8,01DEC2015:06:48:40,39.74,0.0100076,29.77,32.9,33.26,01DEC2015:00:00:10,32.54,01DEC2015:12:49:00,0.0291,0.1989,0.0338,0.2439,7.8,01DEC2015:06:40:00,5.0,01DEC2015:05:56:10
dly,FGNet,Alpine,42.04,02DEC2015:23:59:59,12.7,23.9,39.1,02DEC2015:13:48:00,11.9,02DEC2015:06:15:50,7.7,1.4,81.7,26.23,7.4,02DEC2015:14:33:00,0.002840,87.9,34.75,13.6,18.9,02DEC2015:13:39:20,8.6,02DEC2015:04:50:10,37.33,0,29.36,32.5,33.08,02DEC2015:00:19:00,32.18,02DEC2015:10:39:00,0.0253,0.1718,0.0293,0.1995,8.9,02DEC2015:06:43:40,6.2,02DEC2015:05:35:30
dly,FGNet,Alpine,42.04,03DEC2015:23:59:59,12.7,29.9,46.7,03DEC2015:14:12:50,16.7,03DEC2015:05:49:50,8.0,1.8,65.27,42.5,7.6,03DEC2015:21:53:40,0.003590,86.8,30.38,18.8,25.5,03DEC2015:18:29:40,12.7,03DEC2015:05:49:50,18.71,0,28.9,32.3,32.54,03DEC2015:00:29:00,32,03DEC2015:09:49:00,0.0334,0.1761,0.0397,0.2029,13.8,03DEC2015:06:09:30,11.9,03DEC2015:04:55:20
dly,FGNet,Alpine,42.04,04DEC2015:23:59:59,12.8,37.6,46.5,04DEC2015:15:40:50,26.4,04DEC2015:23:46:30,3.7,2.7,72.1,53.02,15.9,04DEC2015:15:45:30,0.003890,84.9,30.08,21.1,27.8,04DEC2015:11:54:30,16.1,04DEC2015:13:43:20,0,0,28.67,32.2,32.54,04DEC2015:03:59:00,32,04DEC2015:00:00:10,0.0309,0.1745,0.0429,0.2058,22.3,04DEC2015:23:45:00,20.7,04DEC2015:23:45:20
dly,FGNet,Alpine,42.04,05DEC2015:23:59:59,12.6,30.7,45.5,05DEC2015:14:19:20,21.3,05DEC2015:07:57:20,9.3,2.0,81.1,37.99,8.9,05DEC2015:14:55:40,0.003730,91,32.99,20.0,25.9,05DEC2015:09:53:50,14.3,05DEC2015:22:23:20,28.23,0,28.67,32.2,32.54,05DEC2015:03:59:00,32,05DEC2015:02:39:00,0.0365,0.1977,0.0437,0.2360,18.4,05DEC2015:06:41:40,16.2,05DEC2015:06:10:30
dly,FGNet,Alpine,42.04,06DEC2015:23:59:59,12.8,35.2,56.0,06DEC2015:14:04:40,22.3,06DEC2015:02:52:10,7.1,1.9,56.4,43.18,8.7,06DEC2015:13:56:40,0.002850,73.07,11.92,13.6,18.7,06DEC2015:10:00:00,2.5,06DEC2015:13:56:00,0,0,28.56,32.2,32.54,06DEC2015:01:29:00,32,06DEC2015:01:19:00,0.0376,0.2189,0.0475,0.2666,19.1,06DEC2015:02:34:00,16.4,06DEC2015:02:31:50
dly,FGNet,Alpine,42.04,07DEC2015:23:59:59,12.8,38.6,51.6,07DEC2015:12:57:00,25.8,07DEC2015:07:31:50,6.3,1.9,49.85,42.78,10.1,07DEC2015:19:06:00,0.003900,81,18.76,20.1,35.8,07DEC2015:21:57:00,8.8,07DEC2015:11:06:40,16.21,0,28.5,32.1,32.36,07DEC2015:03:29:00,32,07DEC2015:00:19:00,0.0375,0.2302,0.0479,0.2848,23.1,07DEC2015:07:29:00,20.4,07DEC2015:06:31:40
dly,FGNet,Alpine,42.04,08DEC2015:23:59:59,12.8,40.7,55.2,08DEC2015:15:15:10,32.2,08DEC2015:08:23:40,7.5,1.9,76.93,38.24,7.8,08DEC2015:13:14:30,0.005710,87.4,33.36,30.3,35.1,08DEC2015:00:29:10,22.7,08DEC2015:13:25:20,0,0,30.8,32.8,33.98,08DEC2015:20:39:00,32,08DEC2015:07:09:00,0.0355,0.2365,0.0427,0.2937,30.2,08DEC2015:08:21:40,28.1,08DEC2015:23:57:30
dly,FGNet,Alpine,42.04,09DEC2015:23:59:59,12.8,44.7,59.1,09DEC2015:15:10:20,32.5,09DEC2015:00:47:50,3.8,3.3,25.13,59.16,21.0,09DEC2015:18:27:50,0.005550,87.6,23.95,29.5,35.8,09DEC2015:10:11:10,20.4,09DEC2015:19:04:40,0,0,31.03,33.9,35.42,09DEC2015:22:09:00,32.9,09DEC2015:12:19:00,0.0351,0.2464,0.0456,0.3100,29.9,09DEC2015:00:54:40,28.2,09DEC2015:00:55:00
dly,FGNet,Alpine,42.04,10DEC2015:23:59:59,12.7,43.4,58.5,10DEC2015:13:50:10,34.0,10DEC2015:05:34:40,4.7,5.3,110.2,61.2,31.2,10DEC2015:17:22:00,0.004870,77.75,20.49,26.2,32.5,10DEC2015:17:38:30,17.6,10DEC2015:16:49:10,6.809,0,30.8,35.5,36.68,10DEC2015:21:09:00,34.7,10DEC2015:08:19:00,0.0487,0.2617,0.0690,0.3394,31.5,10DEC2015:05:28:40,29.6,10DEC2015:01:36:40
dly,FGNet,Alpine,42.04,11DEC2015:23:59:59,12.7,34.1,42.5,11DEC2015:13:58:50,27.0,12DEC2015:00:00:00,6.3,1.9,203.5,36.76,8.9,11DEC2015:00:07:40,0.005480,96.1,55.85,29.3,33.4,11DEC2015:09:29:40,22.8,12DEC2015:00:00:00,11.16,0,30.51,36.0,36.86,11DEC2015:20:49:00,35.24,11DEC2015:10:19:00,0.0193,0.2500,0.0216,0.3180,24.4,12DEC2015:00:00:00,21.9,11DEC2015:23:25:00
dly,FGNet,Alpine,42.04,12DEC2015:23:59:59,12.7,29.0,41.1,12DEC2015:15:30:20,21.0,12DEC2015:04:41:00,9.3,3.1,84.4,48.35,19.8,12DEC2015:14:50:00,0.003890,92.3,43.25,21.0,26.9,12DEC2015:11:22:30,16.2,12DEC2015:23:16:20,25.83,0,30.05,35.0,36.32,12DEC2015:00:09:00,33.98,12DEC2015:12:29:00,0.0340,0.2476,0.0430,0.3173,17.8,12DEC2015:23:44:10,15.2,12DEC2015:23:28:00
dly,FGNet,Alpine,42.04,13DEC2015:23:59:59,12.7,29.9,43.1,13DEC2015:15:09:10,20.1,13DEC2015:01:39:50,5.6,2.1,41.87,58.11,9.6,13DEC2015:19:32:40,0.003880,92.9,39.77,20.8,31.5,14DEC2015:00:00:00,15.1,13DEC2015:02:44:20,5.94,0.0100076,29.59,33.7,34.7,13DEC2015:00:00:10,33.08,13DEC2015:15:39:00,0.0203,0.2304,0.0249,0.2947,16.8,13DEC2015:01:36:10,14.5,13DEC2015:01:32:00
dly,FGNet,Alpine,42.04,14DEC2015:23:59:59,12.7,29.6,34.1,14DEC2015:00:23:10,25.8,14DEC2015:19:09:50,2.1,3.5,185,40.87,16.9,14DEC2015:08:39:00,0.004920,97.5,68.06,26.5,32.6,14DEC2015:02:48:10,21.2,14DEC2015:14:26:00,95,0,30.34,33.2,33.44,14DEC2015:00:29:00,33.08,14DEC2015:00:00:10,0.0102,0.2031,0.0133,0.2601,23.7,14DEC2015:18:38:00,22.4,14DEC2015:18:36:30
dly,FGNet,Alpine,42.04,15DEC2015:23:59:59,12.6,26.5,30.5,15DEC2015:14:58:10,22.1,15DEC2015:21:30:40,2.6,5.5,320.4,43.93,20.2,15DEC2015:11:38:30,0.003530,94.2,40.93,18.5,25.8,15DEC2015:00:00:10,9.1,15DEC2015:15:53:40,46.64,0,31.71,33.4,33.8,15DEC2015:11:59:00,33.08,15DEC2015:00:00:10,0.0226,0.1902,0.0338,0.2513,20.3,15DEC2015:21:28:20,19.1,15DEC2015:21:12:50
dly,FGNet,Alpine,42.04,16DEC2015:23:59:59,12.6,24.5,30.8,16DEC2015:13:26:20,21.4,16DEC2015:07:41:50,4.0,1.6,232.5,34.28,7.8,16DEC2015:10:57:40,0.003700,94.4,55.18,19.9,22.3,16DEC2015:20:14:40,15.6,16DEC2015:13:37:20,1.463,0,32.17,33.5,33.8,16DEC2015:00:39:00,33.08,16DEC2015:08:09:00,0.0134,0.1684,0.0159,0.2215,20.1,16DEC2015:07:55:30,19.7,16DEC2015:07:28:00
dly,FGNet,Alpine,42.04,17DEC2015:23:59:59,12.8,24.9,34.0,17DEC2015:12:50:00,8.8,17DEC2015:07:56:10,8.6,3.1,348.3,49.3,24.1,17DEC2015:01:15:10,0.002850,95.4,28.76,13.4,23.1,17DEC2015:00:55:50,4.2,17DEC2015:11:34:10,0,0.0600456,33.21,33.5,33.8,17DEC2015:01:09:00,33.26,17DEC2015:00:59:00,0.0301,0.1498,0.0355,0.1879,5.2,17DEC2015:07:44:50,2.3,17DEC2015:07:44:40
dly,FGNet,Alpine,42.04,18DEC2015:23:59:59,12.8,32.2,47.4,18DEC2015:14:39:10,23.8,18DEC2015:23:09:30,8.5,1.5,66.96,40.26,8.0,18DEC2015:11:21:30,0.004130,90.4,36.75,22.4,29.4,18DEC2015:15:47:10,17.1,18DEC2015:11:06:50,13.57,0.200152,33.72,33.5,33.8,18DEC2015:01:29:00,33.08,18DEC2015:21:29:00,0.0305,0.1611,0.0350,0.2014,20.0,18DEC2015:22:18:30,17.6,18DEC2015:22:18:50
dly,FGNet,Alpine,42.04,19DEC2015:23:59:59,12.8,34.8,50.7,19DEC2015:15:10:10,23.6,19DEC2015:00:06:20,7.7,2.6,59.43,60.44,10.3,19DEC2015:16:26:20,0.004230,89.2,30.72,23.0,28.2,19DEC2015:10:13:10,18.6,19DEC2015:03:16:20,34.96,0,33.38,33.3,33.62,19DEC2015:00:19:00,32.9,19DEC2015:22:29:00,0.0317,0.1587,0.0398,0.1981,20.3,19DEC2015:00:04:00,18.0,19DEC2015:00:04:20
dly,FGNet,Alpine,42.04,20DEC2015:23:59:59,12.8,33.6,36.8,20DEC2015:00:01:00,31.8,20DEC2015:03:42:00,1.8,0.9,319,29.88,6.9,20DEC2015:23:21:10,0.005630,97.2,62.4,29.9,33.4,20DEC2015:12:39:10,25.0,20DEC2015:00:01:20,61.44,0.1401064,33.61,33.2,33.44,20DEC2015:01:09:00,32.9,20DEC2015:00:29:00,0.0038,0.1422,0.0021,0.1754,30.3,20DEC2015:02:56:40,28.3,20DEC2015:02:56:40
dly,FGNet,Alpine,42.04,21DEC2015:23:59:59,12.7,34.8,39.4,21DEC2015:13:13:00,28.0,21DEC2015:06:34:00,1.8,3.8,156.5,52.81,21.6,21DEC2015:20:36:20,0.005590,98.2,57.15,29.7,33.5,21DEC2015:19:39:00,24.2,21DEC2015:11:57:20,83.9,0.2101596,35.2,33.1,33.62,21DEC2015:00:29:00,32.9,21DEC2015:08:39:00,0.0189,0.1509,0.0259,0.1880,26.4,21DEC2015:06:01:30,26.2,21DEC2015:06:20:50
dly,FGNet,Alpine,42.04,22DEC2015:23:59:59,12.7,33.4,37.9,22DEC2015:00:17:30,29.3,22DEC2015:22:17:00,1.0,2.4,177.8,43.45,14.8,22DEC2015:14:26:30,0.005910,97.7,60.3,31.1,36.3,22DEC2015:13:25:00,20.9,22DEC2015:23:41:30,91.4,0.390454,34.91,33.0,33.44,22DEC2015:00:49:00,32.9,22DEC2015:00:09:00,0.0082,0.1365,0.0099,0.1640,27.5,22DEC2015:22:12:20,25.8,22DEC2015:21:54:00
dly,FGNet,Alpine,42.04,23DEC2015:23:59:59,12.6,28.0,34.4,23DEC2015:13:16:30,21.3,23DEC2015:03:42:40,4.7,4.7,342.8,42.89,30.4,23DEC2015:07:58:20,0.003430,97.6,35.12,17.6,28.5,23DEC2015:07:57:00,8.2,23DEC2015:15:04:20,35.22,0.0300228,34.52,33.0,33.08,23DEC2015:00:09:00,32.72,23DEC2015:03:29:00,0.0288,0.1519,0.0417,0.1899,18.2,23DEC2015:03:22:30,16.1,23DEC2015:03:21:20
dly,FGNet,Alpine,42.04,24DEC2015:23:59:59,12.9,25.4,37.0,24DEC2015:14:30:10,14.4,24DEC2015:05:59:50,7.2,2.6,68.82,53.49,14.8,24DEC2015:21:56:10,0.002870,95,31.09,13.8,24.2,24DEC2015:23:45:30,7.1,24DEC2015:16:24:30,0,0.050038,33.66,32.9,33.08,24DEC2015:00:19:00,32.72,24DEC2015:00:39:00,0.0264,0.1483,0.0323,0.1868,11.5,24DEC2015:05:19:00,8.3,24DEC2015:05:19:10
