dly,FGNet,AFork,42.23,01JUL2015:23:59:59,13.0,82.6,94.1,01JUL2015:16:26:40,69.2,01JUL2015:05:25:00,26.1,5.3,351.4,34.25,18.5,01JUL2015:14:42:30,0.012650,62.6,13.94,50.3,61.2,01JUL2015:08:42:20,36.5,01JUL2015:17:09:40,0,0,20.38,78.7,79.61,01JUL2015:23:19:00,78.044,01JUL2015:10:49:00,0.2824,1.8641,0.3635,2.3192,69.1,01JUL2015:04:58:50,68.0,01JUL2015:04:58:50
dly,FGNet,AFork,42.23,02JUL2015:23:59:59,13.0,80.7,94.2,02JUL2015:13:34:30,66.7,02JUL2015:04:41:40,26.2,4.6,5.522,32.13,18.5,02JUL2015:13:35:40,0.010010,59.53,9.54,43.4,61.3,02JUL2015:10:15:00,23.0,02JUL2015:18:00:20,0,0,19.97,79.1,79.79,02JUL2015:21:59:00,78.278,02JUL2015:11:29:00,0.2734,1.8648,0.3483,2.3250,66.2,02JUL2015:04:39:40,65.3,02JUL2015:04:39:30
dly,FGNet,AFork,42.23,03JUL2015:23:59:59,13.0,80.1,96.3,03JUL2015:15:24:50,62.4,03JUL2015:04:25:30,26.4,4.5,353.6,33.68,15.1,03JUL2015:15:28:20,0.010290,61.76,11.49,44.9,57.8,03JUL2015:07:33:30,33.9,03JUL2015:15:19:50,0,0,19.51,78.9,79.898,03JUL2015:23:39:00,78.044,03JUL2015:11:39:00,0.2698,1.8676,0.3393,2.3311,62.0,03JUL2015:04:20:00,61.0,03JUL2015:04:20:00
dly,FGNet,AFork,42.23,04JUL2015:23:59:59,13.0,79.8,96.5,04JUL2015:15:36:40,69.5,04JUL2015:05:30:30,19.4,3.2,82.6,40.9,20.9,04JUL2015:16:57:00,0.012850,61.64,13.67,51.0,62.0,04JUL2015:08:21:40,37.9,04JUL2015:15:45:30,0.242,0,19.09,78.7,79.844,04JUL2015:00:39:00,77.72,04JUL2015:12:29:00,0.2000,1.8202,0.2468,2.2810,69.1,04JUL2015:04:37:00,67.9,04JUL2015:04:35:00
dly,FGNet,AFork,42.23,05JUL2015:23:59:59,13.0,76.0,87.6,05JUL2015:15:54:00,66.2,05JUL2015:07:35:20,21.2,4.3,73.94,34.32,14.8,05JUL2015:19:00:40,0.015590,84.1,28.46,56.4,64.4,05JUL2015:16:22:00,50.4,05JUL2015:18:59:00,16.09,0.0200152,19.33,77.7,78.62,05JUL2015:00:00:10,77.018,05JUL2015:15:49:00,0.2016,1.7620,0.2466,2.2081,64.4,05JUL2015:07:19:50,64.9,05JUL2015:07:08:30
dly,FGNet,AFork,42.23,06JUL2015:23:59:59,13.0,72.9,85.7,06JUL2015:13:48:30,62.0,06JUL2015:05:52:20,22.3,3.7,78,45.62,16.6,06JUL2015:16:58:00,0.014510,80.6,27.44,54.4,63.1,06JUL2015:17:58:20,45.7,06JUL2015:16:30:10,3.806,0.0100076,18.86,76.8,77.576,06JUL2015:00:00:10,76.118,06JUL2015:11:59:00,0.1986,1.6970,0.2397,2.1251,62.1,06JUL2015:03:48:20,58.6,06JUL2015:06:11:30
dly,FGNet,AFork,42.23,07JUL2015:23:59:59,12.9,70.7,81.9,07JUL2015:16:16:40,60.1,07JUL2015:04:51:30,21.8,3.3,150.8,29.26,12.3,07JUL2015:14:06:20,0.013260,77.06,29.21,52.1,57.3,07JUL2015:12:38:00,46.5,07JUL2015:16:18:30,0,0,18.63,76.0,77.018,07JUL2015:00:00:10,75.416,07JUL2015:11:09:00,0.1866,1.6123,0.2255,2.0097,59.7,07JUL2015:05:11:20,58.3,07JUL2015:05:09:30
dly,FGNet,AFork,42.23,08JUL2015:23:59:59,12.9,67.6,83.0,08JUL2015:16:47:40,57.7,08JUL2015:23:05:10,21.4,3.7,3.903,53.53,25.2,08JUL2015:20:38:30,0.013640,94.3,26.82,52.7,60.5,08JUL2015:11:05:50,44.1,08JUL2015:15:26:50,23.51,0.710382,18.5,75.1,76.118,08JUL2015:00:00:10,74.48,08JUL2015:14:09:00,0.1724,1.5023,0.1992,1.8454,56.8,08JUL2015:23:12:50,56.5,09JUL2015:00:00:00
dly,FGNet,AFork,42.23,09JUL2015:23:59:59,12.9,67.0,80.3,09JUL2015:12:40:00,53.3,09JUL2015:04:38:00,23.4,3.5,33.78,47.28,24.8,09JUL2015:14:17:30,0.012680,95.9,24.48,50.5,60.9,09JUL2015:14:08:30,38.2,09JUL2015:17:50:30,32.6,0.0600456,18.5,72.5,74.822,09JUL2015:00:00:10,32,09JUL2015:21:09:00,0.1892,1.4181,0.2237,1.7209,52.8,09JUL2015:04:10:30,52.0,09JUL2015:04:06:30
dly,FGNet,AFork,42.23,10JUL2015:23:59:59,12.9,67.9,77.6,10JUL2015:16:34:30,55.8,10JUL2015:05:17:00,24.5,4.1,138.1,38.91,18.0,10JUL2015:12:11:00,0.010780,83.5,25.63,46.3,54.0,10JUL2015:23:03:40,38.4,10JUL2015:18:38:30,4.455,0,18.33,70.3,72.662,10JUL2015:00:00:10,32,10JUL2015:04:19:00,0.2025,1.3509,0.2502,1.6318,55.4,10JUL2015:05:04:50,53.9,10JUL2015:05:05:00
dly,FGNet,AFork,42.23,11JUL2015:23:59:59,12.9,70.8,83.6,11JUL2015:15:49:30,54.5,11JUL2015:04:28:20,25.8,4.9,124.3,31.78,20.2,11JUL2015:14:46:30,0.010830,82,21.34,46.4,56.5,11JUL2015:08:40:40,37.1,11JUL2015:11:50:10,1.804,0,17.92,69.5,72.338,11JUL2015:22:49:00,32,11JUL2015:07:59:00,0.2371,1.3879,0.3018,1.6868,54.5,11JUL2015:04:03:20,52.1,11JUL2015:04:03:20
dly,FGNet,AFork,42.23,12JUL2015:23:59:59,12.9,73.3,88.0,12JUL2015:16:19:10,52.6,12JUL2015:05:50:50,29.6,4.8,114.8,26.25,16.0,12JUL2015:14:37:00,0.007630,71.38,10.36,37.0,51.6,12JUL2015:07:44:00,24.8,12JUL2015:17:27:20,0,0,17.63,69.1,73.04,12JUL2015:23:09:00,32,12JUL2015:02:59:00,0.2763,1.4626,0.3514,1.7915,53.9,12JUL2015:05:07:00,51.7,12JUL2015:05:04:20
dly,FGNet,AFork,42.23,13JUL2015:23:59:59,12.9,73.6,89.8,13JUL2015:16:13:50,54.2,13JUL2015:04:52:20,28.1,5.3,33.11,29.85,19.6,13JUL2015:18:07:00,0.007820,59.31,11.28,37.8,53.0,13JUL2015:09:41:40,28.0,13JUL2015:16:38:40,0,0,17.45,70.5,73.598,13JUL2015:22:09:00,32,13JUL2015:02:09:00,0.2857,1.5497,0.3682,1.9200,53.7,13JUL2015:04:50:30,51.4,13JUL2015:03:57:50
dly,FGNet,AFork,42.23,14JUL2015:23:59:59,12.9,75.3,90.2,14JUL2015:15:12:20,58.2,14JUL2015:05:13:50,24.1,3.6,76.55,45.41,17.5,14JUL2015:17:39:50,0.010400,71.2,13.5,45.4,55.9,14JUL2015:10:20:20,31.9,14JUL2015:15:52:10,0,0,17.33,72.5,73.976,14JUL2015:22:29:00,32,14JUL2015:19:59:00,0.2269,1.5900,0.2788,1.9733,58.5,14JUL2015:05:05:30,57.2,14JUL2015:05:04:20
dly,FGNet,AFork,42.23,15JUL2015:23:59:59,12.9,74.9,89.8,15JUL2015:13:55:30,60.2,15JUL2015:05:18:50,26.4,4.8,4.018,33.19,18.4,15JUL2015:16:57:00,0.010440,77.18,13.39,45.2,58.2,15JUL2015:08:51:00,31.5,15JUL2015:12:40:20,0.11,0,17.16,71.2,74.21,15JUL2015:23:09:00,32,15JUL2015:02:39:00,0.2585,1.6761,0.3291,2.1032,59.3,15JUL2015:07:03:00,57.2,15JUL2015:07:06:00
dly,FGNet,AFork,42.23,16JUL2015:23:59:59,12.9,75.3,90.3,16JUL2015:16:39:10,56.8,16JUL2015:05:39:30,26.8,4.7,78.02,30.7,15.5,16JUL2015:13:30:20,0.008710,68.35,10.23,40.2,56.0,16JUL2015:07:02:00,25.4,16JUL2015:17:22:20,0,0,16.98,71.5,74.444,16JUL2015:22:09:00,32,16JUL2015:02:39:00,0.2603,1.7472,0.3308,2.2103,56.7,16JUL2015:05:26:50,54.8,16JUL2015:05:23:10
dly,FGNet,AFork,42.23,17JUL2015:23:59:59,12.9,75.2,88.5,17JUL2015:13:25:10,59.1,17JUL2015:04:48:20,23.7,5.9,2.53,39.18,24.6,17JUL2015:21:49:10,0.008650,54.26,12.92,40.6,54.1,17JUL2015:14:04:10,29.3,17JUL2015:12:43:20,0.418,0,16.86,71.0,74.822,17JUL2015:21:59:00,32,17JUL2015:00:39:00,0.2561,1.8008,0.3295,2.2896,59.8,17JUL2015:04:47:30,57.8,17JUL2015:04:23:10
dly,FGNet,AFork,42.23,18JUL2015:23:59:59,13.0,70.4,83.5,18JUL2015:15:10:30,59.3,18JUL2015:04:37:40,25.9,4.7,343.4,49.04,21.4,18JUL2015:19:11:50,0.011000,74.74,24.4,46.9,55.1,18JUL2015:23:47:50,40.1,18JUL2015:07:36:00,0.275,0,16.75,72.3,74.768,18JUL2015:00:29:00,32,18JUL2015:01:59:00,0.2324,1.7961,0.2885,2.2763,58.8,18JUL2015:04:36:20,57.8,18JUL2015:04:34:20
dly,FGNet,AFork,42.23,19JUL2015:23:59:59,12.9,70.2,84.6,19JUL2015:15:09:50,58.9,19JUL2015:02:34:50,25.8,3.8,355.2,33.96,12.5,19JUL2015:14:13:20,0.011770,81.3,18,48.5,56.6,19JUL2015:08:34:20,35.7,19JUL2015:15:38:00,0,0,16.86,72.1,74.912,19JUL2015:21:39:00,32,19JUL2015:03:49:00,0.2269,1.7467,0.2767,2.2017,58.9,19JUL2015:03:15:20,57.7,19JUL2015:02:25:50
dly,FGNet,AFork,42.23,20JUL2015:23:59:59,12.9,65.5,75.2,20JUL2015:14:37:50,58.7,20JUL2015:23:33:30,15.8,4.0,46.69,30.82,20.9,20JUL2015:07:49:30,0.012110,74.32,37.91,49.5,56.7,20JUL2015:16:16:20,41.0,20JUL2015:02:41:50,0.176,0,0,71.4,74.912,20JUL2015:00:00:10,32,20JUL2015:00:39:00,0.1395,1.6004,0.1719,2.0053,59.1,20JUL2015:23:52:20,57.7,20JUL2015:01:31:50
dly,FGNet,AFork,42.23,21JUL2015:23:59:59,12.9,70.1,85.8,21JUL2015:14:22:00,55.6,21JUL2015:04:08:20,23.4,3.6,21.89,38.09,13.9,21JUL2015:19:48:30,0.011480,74.11,20.28,48.1,54.6,21JUL2015:09:24:00,39.8,21JUL2015:14:08:40,0.286,0,16.57,69.6,73.742,21JUL2015:22:59:00,32,21JUL2015:00:00:10,0.1992,1.5727,0.2392,1.9658,54.9,21JUL2015:04:05:50,53.1,21JUL2015:04:06:00
dly,FGNet,AFork,42.23,22JUL2015:23:59:59,12.9,71.0,83.8,22JUL2015:13:15:30,55.9,22JUL2015:05:19:50,24.1,4.5,40.51,37.94,20.3,22JUL2015:14:13:30,0.012300,75.99,22.43,49.9,60.5,22JUL2015:15:10:40,36.4,22JUL2015:19:00:00,6.215,0.0100076,16.51,71.4,73.796,22JUL2015:21:39:00,32,22JUL2015:02:29:00,0.2115,1.5258,0.2603,1.8970,55.8,22JUL2015:05:12:00,54.1,22JUL2015:05:12:40
dly,FGNet,AFork,42.23,23JUL2015:23:59:59,12.9,73.7,88.2,23JUL2015:15:31:40,59.3,23JUL2015:05:22:20,28.4,4.8,125.8,34.36,18.7,23JUL2015:13:42:40,0.010760,93,11.96,45.2,60.9,23JUL2015:07:21:00,27.2,23JUL2015:18:05:50,13.52,0.0100076,16.45,69.8,73.796,23JUL2015:00:00:10,32,23JUL2015:02:39:00,0.2634,1.5288,0.3331,1.8993,57.8,23JUL2015:04:42:50,57.8,23JUL2015:03:57:00
dly,FGNet,AFork,42.23,24JUL2015:23:59:59,13.0,75.6,88.7,24JUL2015:15:36:10,54.1,24JUL2015:05:35:00,29.3,5.1,117.1,33.42,15.9,24JUL2015:10:25:20,0.007160,60.54,9.2,35.7,48.4,24JUL2015:09:44:20,22.2,24JUL2015:14:57:50,0,0,16.57,70.6,72.392,24JUL2015:23:49:00,32,24JUL2015:01:09:00,0.2786,1.5513,0.3569,1.9266,56.4,24JUL2015:05:29:20,54.6,24JUL2015:05:17:00
dly,FGNet,AFork,42.23,25JUL2015:23:59:59,12.9,73.4,90.1,25JUL2015:14:54:00,53.1,25JUL2015:05:39:40,27.3,3.8,31.55,32.4,13.3,25JUL2015:17:44:50,0.009120,70.12,10.5,41.7,56.8,25JUL2015:09:39:20,26.8,25JUL2015:16:07:10,0,0,16.75,68.4,73.418,25JUL2015:23:39:00,32,25JUL2015:06:59:00,0.2431,1.5620,0.2988,1.9368,54.5,25JUL2015:05:21:20,52.9,25JUL2015:05:21:30
dly,FGNet,AFork,42.23,26JUL2015:23:59:59,12.9,76.8,93.3,26JUL2015:16:02:20,53.6,26JUL2015:04:39:30,27.6,4.6,128.9,28.14,16.2,26JUL2015:15:46:20,0.007980,72.95,7.532,37.9,56.5,26JUL2015:10:09:50,20.4,26JUL2015:13:36:00,0,0,0,71.5,74.444,26JUL2015:23:09:00,32,26JUL2015:03:39:00,0.2723,1.6074,0.3473,2.0074,54.4,26JUL2015:05:26:10,52.8,26JUL2015:05:25:50
dly,FGNet,AFork,42.23,27JUL2015:23:59:59,13.0,72.5,82.5,27JUL2015:09:44:40,61.8,27JUL2015:23:58:40,30.5,8.8,13.54,28.44,32.0,27JUL2015:11:06:10,0.007380,44.56,12.89,36.1,48.0,27JUL2015:09:55:50,23.0,27JUL2015:00:56:20,0,0,0,70.1,74.768,27JUL2015:21:49:00,32,27JUL2015:00:00:10,0.2920,1.7599,0.3898,2.2253,60.2,27JUL2015:23:58:20,58.7,27JUL2015:23:58:20
dly,FGNet,AFork,42.23,28JUL2015:23:59:59,12.9,65.8,79.1,28JUL2015:15:26:40,53.0,28JUL2015:06:09:00,31.1,4.7,357.9,37.39,14.4,28JUL2015:16:04:00,0.006190,54.06,12.51,32.1,47.5,28JUL2015:08:06:30,22.0,28JUL2015:16:41:40,0,0,16.45,71.0,74.678,28JUL2015:00:19:00,32,28JUL2015:00:00:10,0.2547,1.8154,0.3155,2.3016,52.6,28JUL2015:04:08:50,50.1,28JUL2015:02:20:30
dly,FGNet,AFork,42.23,29JUL2015:23:59:59,12.9,68.4,88.7,29JUL2015:16:03:50,47.1,29JUL2015:04:57:10,28.7,3.4,5.98,44.56,10.8,29JUL2015:18:10:10,0.006480,68.8,7.498,33.2,43.1,29JUL2015:09:04:40,11.2,29JUL2015:12:22:30,0,0,16.45,71.1,73.886,29JUL2015:00:09:00,32,29JUL2015:03:49:00,0.2359,1.8399,0.2837,2.3250,47.3,29JUL2015:04:53:20,45.3,29JUL2015:04:53:20
dly,FGNet,AFork,42.23,30JUL2015:23:59:59,12.9,71.7,90.2,30JUL2015:14:20:00,49.9,30JUL2015:05:51:10,27.6,4.2,359.2,36.52,15.9,30JUL2015:15:35:10,0.007110,67.74,9.24,35.1,49.1,30JUL2015:12:41:20,22.0,30JUL2015:22:25:20,0,0,16.57,72.2,74.246,30JUL2015:22:49:00,32,30JUL2015:09:09:00,0.2537,1.8302,0.3162,2.3082,49.9,30JUL2015:05:16:40,47.7,30JUL2015:05:16:40
dly,FGNet,AFork,42.23,31JUL2015:23:59:59,12.9,72.6,93.0,31JUL2015:14:46:50,50.1,31JUL2015:05:25:00,27.1,3.8,11.92,31.15,16.6,31JUL2015:16:28:30,0.007190,62.69,8.79,35.2,51.1,31JUL2015:10:17:20,20.3,31JUL2015:21:59:10,0,0,16.15,72.8,74.858,31JUL2015:23:09:00,32,31JUL2015:12:29:00,0.2469,1.7985,0.3067,2.2580,50.5,31JUL2015:05:05:10,48.4,31JUL2015:05:05:10
dly,FGNet,Alpine,42.04,01JUL2015:23:59:59,12.9,79.5,91.8,01JUL2015:14:17:10,65.1,01JUL2015:05:38:30,29.3,3.7,352.1,41.35,19.3,01JUL2015:13:35:10,0.013080,78.16,14.37,51.2,63.4,01JUL2015:11:04:30,35.6,01JUL2015:17:13:40,0,0,25.15,68.7,69.8,01JUL2015:21:09:00,67.64,01JUL2015:07:39:00,0.2735,1.8354,0.3407,2.1889,62.9,01JUL2015:04:56:20,61.1,01JUL2015:04:40:10
dly,FGNet,Alpine,42.04,02JUL2015:23:59:59,12.8,76.2,92.2,02JUL2015:15:20:50,59.0,02JUL2015:05:28:00,29.0,2.6,0.609,37.72,16.2,02JUL2015:14:19:10,0.010740,76.16,9.69,45.7,60.5,02JUL2015:08:22:30,25.8,02JUL2015:17:23:40,0,0,23.01,68.3,69.26,02JUL2015:20:09:00,67.1,02JUL2015:07:59:00,0.2539,1.8292,0.3060,2.1849,56.1,02JUL2015:04:34:10,53.7,02JUL2015:04:21:40
dly,FGNet,Alpine,42.04,03JUL2015:23:59:59,12.8,77.1,93.5,03JUL2015:16:34:30,57.6,03JUL2015:05:05:30,29.8,2.7,344.3,31.9,17.1,03JUL2015:15:28:40,0.010610,77.79,12.47,45.8,59.4,03JUL2015:10:23:20,32.7,03JUL2015:12:55:10,0,0,21.26,67.6,68.9,03JUL2015:19:29:00,65.84,03JUL2015:08:59:00,0.2640,1.8250,0.3196,2.1800,54.6,03JUL2015:04:59:00,52.8,03JUL2015:03:07:40
dly,FGNet,Alpine,42.04,04JUL2015:23:59:59,12.9,77.4,95.8,04JUL2015:15:26:50,64.4,04JUL2015:00:50:00,19.3,1.7,57.68,42.54,18.7,04JUL2015:16:57:00,0.013340,73.25,12.78,51.9,67.8,04JUL2015:11:24:10,34.7,04JUL2015:15:11:20,0,0,20.26,68.3,69.98,04JUL2015:19:29:00,66.74,04JUL2015:07:59:00,0.1748,1.7546,0.2043,2.1027,61.3,04JUL2015:00:39:50,59.5,04JUL2015:00:39:20
dly,FGNet,Alpine,42.04,05JUL2015:23:59:59,12.9,73.2,87.9,05JUL2015:17:21:40,62.3,05JUL2015:23:58:10,20.5,2.0,354.2,48.55,10.8,05JUL2015:16:55:30,0.014820,85.5,25.93,54.9,63.9,05JUL2015:16:18:00,47.1,05JUL2015:18:14:30,17.79,0.0200152,19.8,68.4,69.44,05JUL2015:00:00:10,67.64,05JUL2015:09:29:00,0.1714,1.6699,0.2004,2.0027,59.1,06JUL2015:00:00:00,56.8,05JUL2015:23:57:50
dly,FGNet,Alpine,42.04,06JUL2015:23:59:59,12.8,69.1,85.8,06JUL2015:12:11:10,56.0,06JUL2015:05:47:10,20.2,2.2,5.799,47.68,18.2,06JUL2015:17:06:00,0.014770,89.3,25.05,54.8,69.6,06JUL2015:14:24:30,40.5,06JUL2015:15:31:30,31.76,0.1901444,19.44,67.6,68.54,06JUL2015:00:09:00,66.2,06JUL2015:08:19:00,0.1626,1.5614,0.1881,1.8745,53.7,06JUL2015:04:52:30,52.1,06JUL2015:04:39:40
dly,FGNet,Alpine,42.04,07JUL2015:23:59:59,12.9,68.8,82.1,07JUL2015:17:10:10,56.4,07JUL2015:05:07:30,22.7,1.8,214.2,42.82,10.3,07JUL2015:13:40:40,0.013890,92.4,30.49,53.3,59.3,07JUL2015:07:13:10,46.1,07JUL2015:10:07:20,27.47,0,19.27,67.3,68.54,07JUL2015:18:39:00,65.3,07JUL2015:09:09:00,0.1793,1.4795,0.2071,1.7662,54.3,07JUL2015:04:56:00,53.1,07JUL2015:04:56:30
dly,FGNet,Alpine,42.04,08JUL2015:23:59:59,12.8,65.8,84.5,08JUL2015:17:14:40,54.8,08JUL2015:04:50:30,20.2,2.4,321.5,57.84,15.0,08JUL2015:20:31:10,0.013550,93.7,23.65,52.5,62.0,08JUL2015:11:42:30,41.6,08JUL2015:16:02:10,39.97,0.800608,34.57,66.5,67.82,08JUL2015:00:00:10,65.12,08JUL2015:11:29:00,0.1542,1.3602,0.1773,1.6029,52.8,08JUL2015:04:31:10,51.5,08JUL2015:04:11:00
dly,FGNet,Alpine,42.04,09JUL2015:23:59:59,12.8,67.0,81.1,09JUL2015:16:20:50,51.5,09JUL2015:05:59:30,21.6,3.8,90.8,47.83,25.2,09JUL2015:19:41:40,0.011440,95.8,20.8,47.4,60.4,09JUL2015:07:18:50,33.7,09JUL2015:17:55:30,40.19,0,31.15,65.3,66.56,09JUL2015:19:19:00,63.32,09JUL2015:08:09:00,0.1942,1.3005,0.2340,1.5309,49.4,09JUL2015:04:47:50,47.9,09JUL2015:04:47:50
dly,FGNet,Alpine,42.04,10JUL2015:23:59:59,12.8,66.7,78.1,10JUL2015:17:47:20,51.0,10JUL2015:05:13:00,21.9,3.0,152.6,50.14,14.2,10JUL2015:00:13:30,0.009860,91,24.8,44.0,54.4,10JUL2015:08:38:00,37.0,10JUL2015:19:01:50,9.11,0,28.56,64.7,65.84,10JUL2015:18:09:00,63.14,10JUL2015:06:49:00,0.1822,1.2186,0.2215,1.4327,48.0,10JUL2015:05:04:50,46.2,10JUL2015:05:13:20
dly,FGNet,Alpine,42.04,11JUL2015:23:59:59,12.8,68.4,82.4,11JUL2015:15:46:20,51.4,11JUL2015:04:24:20,27.0,3.8,147.1,46.9,17.1,11JUL2015:16:54:40,0.010490,85.9,19.41,45.5,57.5,11JUL2015:08:13:00,35.1,11JUL2015:18:25:30,27.36,0,26.19,64.7,66.2,11JUL2015:19:19:00,62.96,11JUL2015:08:39:00,0.2310,1.2748,0.2875,1.5159,48.4,11JUL2015:04:15:20,46.9,11JUL2015:04:15:50
dly,FGNet,Alpine,42.04,12JUL2015:23:59:59,12.8,69.6,86.3,12JUL2015:16:40:50,50.0,12JUL2015:05:36:10,29.8,3.4,136.4,44.12,14.4,12JUL2015:14:24:50,0.007850,75.72,10.51,37.8,53.8,12JUL2015:07:35:10,22.9,12JUL2015:17:08:50,0,0,23.82,64.7,66.38,12JUL2015:20:59:00,62.78,12JUL2015:09:49:00,0.2549,1.3583,0.3150,1.6306,46.1,12JUL2015:05:09:00,44.0,12JUL2015:05:09:10
dly,FGNet,Alpine,42.04,13JUL2015:23:59:59,12.8,70.8,88.5,13JUL2015:15:32:10,50.9,13JUL2015:04:23:00,29.6,3.5,127.4,44.38,18.7,13JUL2015:16:53:20,0.008220,71.79,11.01,39.1,54.6,13JUL2015:08:12:10,27.0,13JUL2015:15:57:20,0.297,0,21.72,64.6,66.38,13JUL2015:20:19:00,62.42,13JUL2015:07:39:00,0.2642,1.4599,0.3283,1.7707,47.2,13JUL2015:04:13:40,45.1,13JUL2015:04:13:40
dly,FGNet,Alpine,42.04,14JUL2015:23:59:59,12.8,73.4,89.8,14JUL2015:15:51:20,51.7,14JUL2015:05:38:40,25.9,3.6,131.4,42.99,19.1,14JUL2015:20:39:20,0.009890,83.9,12.74,44.0,57.5,14JUL2015:12:46:00,30.8,14JUL2015:16:05:20,0,0,20.44,65.2,67.1,14JUL2015:19:19:00,63.14,14JUL2015:07:29:00,0.2416,1.5221,0.2912,1.8549,48.7,14JUL2015:05:08:20,47.2,14JUL2015:04:44:10
dly,FGNet,Alpine,42.04,15JUL2015:23:59:59,12.9,73.5,88.2,15JUL2015:13:13:30,56.4,15JUL2015:05:20:40,26.6,3.4,18.8,50.47,15.7,15JUL2015:15:23:20,0.009760,76.36,12.94,43.5,60.2,15JUL2015:08:05:40,30.0,15JUL2015:18:02:30,0,0,19.51,65.8,67.46,15JUL2015:19:59:00,63.68,15JUL2015:08:19:00,0.2361,1.6041,0.2897,1.9673,53.0,15JUL2015:05:12:00,51.1,15JUL2015:05:11:10
dly,FGNet,Alpine,42.04,16JUL2015:23:59:59,12.8,71.5,90.4,16JUL2015:14:25:20,52.5,16JUL2015:05:18:50,27.9,2.8,143.3,40.47,14.1,16JUL2015:14:25:50,0.008970,80.9,10.88,41.2,55.9,16JUL2015:08:02:00,24.7,16JUL2015:17:43:50,0,0,18.8,65.8,67.46,16JUL2015:20:19:00,63.68,16JUL2015:07:29:00,0.2389,1.6489,0.2909,2.0242,49.7,16JUL2015:05:18:30,47.7,16JUL2015:04:28:30
dly,FGNet,Alpine,42.04,17JUL2015:23:59:59,12.8,73.1,88.7,17JUL2015:16:37:40,54.7,17JUL2015:05:49:40,21.8,3.7,313.6,54.01,22.5,17JUL2015:19:20:30,0.008900,70.5,13.89,41.2,59.5,17JUL2015:12:58:50,25.3,17JUL2015:02:49:20,1.089,0,17.86,65.9,67.64,17JUL2015:18:59:00,63.5,17JUL2015:10:09:00,0.2135,1.6802,0.2678,2.0705,51.9,17JUL2015:05:13:40,49.2,17JUL2015:05:14:00
dly,FGNet,Alpine,42.04,18JUL2015:23:59:59,12.8,68.5,82.2,18JUL2015:14:29:20,53.5,18JUL2015:02:52:00,26.2,3.4,293.3,55.75,21.2,18JUL2015:19:16:00,0.010970,78.03,25.82,46.9,55.1,18JUL2015:11:50:10,40.7,18JUL2015:19:00:50,0,0,17.51,66.0,67.46,18JUL2015:19:39:00,63.86,18JUL2015:07:49:00,0.2203,1.6695,0.2661,2.0491,50.0,18JUL2015:02:43:40,48.2,18JUL2015:02:44:40
dly,FGNet,Alpine,42.04,19JUL2015:23:59:59,12.8,68.4,81.5,19JUL2015:16:26:20,55.7,19JUL2015:23:58:30,28.9,2.7,271.3,39.26,15.0,19JUL2015:14:37:00,0.011730,89.7,19.62,48.4,60.5,19JUL2015:12:31:20,35.5,19JUL2015:15:18:10,0,0,31.6,66.1,67.46,19JUL2015:17:39:00,64.04,19JUL2015:09:39:00,0.2307,1.6453,0.2744,2.0084,52.5,19JUL2015:23:59:50,50.4,20JUL2015:00:00:00
dly,FGNet,Alpine,42.04,20JUL2015:23:59:59,12.8,63.3,77.4,20JUL2015:16:44:30,51.7,20JUL2015:01:59:40,15.6,1.8,221.1,36.25,12.1,20JUL2015:10:55:10,0.012300,88.8,35.44,49.9,57.3,20JUL2015:14:14:30,43.5,20JUL2015:07:54:00,13.27,0,29.13,64.8,66.56,20JUL2015:00:09:00,63.14,20JUL2015:11:09:00,0.1167,1.4978,0.1348,1.8149,49.3,20JUL2015:01:52:50,47.0,20JUL2015:01:51:50
dly,FGNet,Alpine,42.04,21JUL2015:23:59:59,12.8,66.9,83.1,21JUL2015:14:32:00,49.9,21JUL2015:05:27:10,21.8,2.4,131.5,45.7,16.7,21JUL2015:20:36:10,0.011830,93,25.24,48.9,58.5,21JUL2015:16:30:20,41.0,21JUL2015:21:18:00,33.35,0,25.5,64.5,66.38,21JUL2015:18:59:00,62.24,21JUL2015:08:19:00,0.1756,1.4319,0.2051,1.7288,47.6,21JUL2015:03:48:40,46.4,21JUL2015:03:45:10
dly,FGNet,Alpine,42.04,22JUL2015:23:59:59,12.8,67.6,85.4,22JUL2015:17:35:50,51.9,22JUL2015:05:13:10,22.0,2.5,96,45.74,19.4,22JUL2015:14:30:00,0.012450,90.6,23.65,50.3,60.7,22JUL2015:15:46:10,39.5,22JUL2015:19:04:40,14.32,0.050038,23.12,64.8,66.38,22JUL2015:21:39:00,62.6,22JUL2015:10:29:00,0.1763,1.3721,0.2086,1.6477,49.2,22JUL2015:04:54:00,48.0,22JUL2015:04:54:10
dly,FGNet,Alpine,42.04,23JUL2015:23:59:59,12.8,70.4,86.8,23JUL2015:16:14:00,55.2,23JUL2015:01:49:50,29.2,3.6,151.4,45.96,18.2,23JUL2015:13:46:40,0.010620,91.4,11.15,45.0,60.4,23JUL2015:07:32:10,25.6,23JUL2015:14:26:20,23.14,0,20.91,65.3,66.74,23JUL2015:17:29:00,63.14,23JUL2015:10:29:00,0.2512,1.3844,0.3129,1.6697,52.1,23JUL2015:01:39:30,51.0,23JUL2015:01:39:40
