10min,FGNet,afork,42.23,26SEP2019:00:50:00,54.1,42.0,60,11.65,63.4,0,4.1,50.85,5.3,0,0.00,0.00,0.00,52.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,alpine,42.04,26SEP2019:00:50:00,44.6,42.8,80,24.02,56.0,0,1.3,101.6,2.6,0,0.00,0.00,0.00,44.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,genola,42.05,26SEP2019:00:50:00,52.4,45.5,74,.,.,0,3.3,74.33,4.2,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26SEP2019:00:50:00,45.9,45.1,81,31.53,57.2,0,0.3,84.1,2.1,100,0.00,0.00,0.00,43.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,goshen,42.25,26SEP2019:00:50:00,51.9,42.7,55,17.76,64.0,0,2.1,112.2,3.1,0,0.00,0.00,0.00,55.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,26SEP2019:00:50:00,52.8,38.6,55,20.7,64.0,0,4.7,280.7,5.7,0,0.00,0.00,0.00,50.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,kaysville,42.03,26SEP2019:00:50:00,55.2,40.5,55,13.09,65.4,0,3.1,54.55,4.4,0,0.00,0.00,0.00,47.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,leeds,42.29,26SEP2019:00:50:00,75.6,37.3,24,18.48,72.5,0,5.9,76.96,11.9,0,0.00,0.00,0.00,74.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,lincoln,42.02,26SEP2019:00:40:00,50.9,47.1,79,28.35,59.2,0,1.9,136.7,3.1,100,0.00,0.00,0.00,49.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,lincoln,42.02,26SEP2019:00:50:00,50.6,46.7,79,28.35,59.2,0,1.6,131,3.9,100,0.00,0.00,0.00,49.1,.,.,.,.,49.1,.,.,.,.
10min,FGNet,lindon,42.28,26SEP2019:00:50:00,54.2,42.9,61,11.12,59.9,0,1.7,165.7,3.3,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,payson,42.21,26SEP2019:00:50:00,56.0,43.5,58,32.68,63.2,0,4.4,167.1,6.0,0,0.00,0.00,0.00,52.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,perry,42.06,26SEP2019:00:50:00,53.7,36.1,43,.,.,0,1.2,140.9,2.6,0,0.00,0.00,0.00,45.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,pview,42.24,26SEP2019:00:40:00,53.7,39.9,61,16.17,60.0,0,0.0,8.62,0.0,0,0.00,0.00,0.00,52.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,pview,42.24,26SEP2019:00:50:00,54.4,40.0,61,16.19,60.0,0,0.0,14.03,0.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,riverhts,42.27,26SEP2019:00:50:00,48.7,37.2,58,16.7,60.9,0,1.1,79.73,2.8,0,0.00,0.00,0.00,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,santaeast,42.33,26SEP2019:00:50:00,46.8,45.3,81,26.06,57.1,0,3.0,185,4.2,100,0.00,0.00,0.00,45.4,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santaquin,42.01,26SEP2019:00:50:00,52.4,42.6,61,33.2,60.9,0,3.9,103.9,5.3,0,0.00,0.00,0.00,48.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,santawest,42.26,26SEP2019:00:50:00,46.7,43.9,73,27.55,64.8,0,0.0,113.4,0.0,100,0.00,0.00,0.00,44.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26SEP2019:00:50:00,54.7,37.3,48,10.99,60.0,0,5.2,227.3,6.5,0,0.00,0.00,0.00,50.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,thatcher,42.07,26SEP2019:00:50:00,52.6,34.2,43,8.99,70.6,0,2.8,285.1,4.2,0,0.00,0.00,0.00,51.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,tintic,42.20,26SEP2019:00:50:00,51.9,38.5,55,21.28,66.2,0,1.6,131.8,3.5,0,0.00,0.00,0.00,45.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,westmt,42.22,26SEP2019:00:50:00,46.6,45.6,78,31.43,65.0,0,3.1,244.8,4.4,100,0.00,0.00,0.00,44.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,26SEP2019:00:50:00,45.3,45.6,91,22.62,66.4,0,2.1,206.6,3.1,100,0.00,0.00,0.00,42.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,26SEP2019:00:50:00,45.9,44.8,85,21.91,58.7,0,2.2,203.4,2.8,100,0.00,0.00,0.00,43.9,.,.,.,.,44.7,.,.,.,.
