10min,FGNet,afork,42.23,15OCT2019:00:50:00,38.4,20.8,44,11.7,54.7,0,2.1,46.06,3.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,alpine,42.04,15OCT2019:00:50:00,33.2,19.1,48,27.48,45.3,0,1.4,125.3,3.3,0,0.00,0.00,0.00,33.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,genola,42.05,15OCT2019:00:50:00,44.5,14.6,26,.,.,0,0.9,56.76,2.1,0,0.00,0.00,0.00,38.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15OCT2019:00:50:00,38.3,17.3,38,28.95,45.6,0,2.9,120.7,4.0,0,0.00,0.00,0.00,36.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,15OCT2019:00:50:00,44.0,14.9,25,17.51,51.9,0,1.6,149.6,2.4,0,0.00,0.00,0.00,41.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,15OCT2019:00:50:00,44.4,35.7,66,19.75,51.2,0,4.1,267.9,4.9,0,0.00,0.00,0.00,41.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,kaysville,42.03,15OCT2019:00:50:00,44.4,16.7,31,12.68,53.4,0,2.7,54.84,4.0,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,leeds,42.29,15OCT2019:00:30:00,48.8,20.6,28,24.85,62.2,0,1.9,224.4,4.2,0,0.00,0.00,0.00,45.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,leeds,42.29,15OCT2019:00:40:00,48.3,20.3,28,24.86,62.1,0,2.4,216.7,3.9,0,0.00,0.00,0.00,46.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,lincoln,42.02,15OCT2019:00:30:00,37.5,19.0,39,22.71,50.1,0,3.4,148.3,4.0,0,0.00,0.00,0.00,36.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,lincoln,42.02,15OCT2019:00:40:00,37.5,19.1,38,22.35,49.7,0,3.5,143.7,3.9,0,0.00,0.00,0.00,35.8,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lindon,42.28,15OCT2019:00:50:00,37.5,20.0,44,10.99,52.0,0,2.0,96.1,2.6,0,0.00,0.00,0.00,33.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,payson,42.21,15OCT2019:00:50:00,52.3,12.7,20,32.81,50.5,0,4.7,164.3,7.3,0,0.00,0.00,0.00,40.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,perry,42.06,15OCT2019:00:50:00,45.2,16.0,27,.,.,0,2.8,68.19,4.2,0,0.00,0.00,0.00,38.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,pview,42.24,15OCT2019:00:30:00,42.7,20.3,42,19.7,48.9,0,0.1,3.866,1.2,0,0.00,0.00,0.00,40.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,pview,42.24,15OCT2019:00:40:00,42.7,20.6,42,19.69,48.9,0,0.1,11.79,1.4,0,0.00,0.00,0.00,39.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,riverhts,42.27,15OCT2019:00:50:00,38.8,19.1,40,19.28,49.5,0,1.0,33.48,1.9,0,0.00,0.00,0.00,34.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santaeast,42.33,15OCT2019:00:50:00,34.0,17.5,40,21.52,45.6,0,1.1,221.3,2.6,0,0.00,0.00,0.00,29.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santaquin,42.01,15OCT2019:00:50:00,44.1,10.0,22,28.46,52.9,0,3.5,187.4,4.9,0,0.00,0.00,0.00,39.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,santawest,42.26,15OCT2019:00:50:00,36.0,16.1,38,27.5,53.1,0,2.0,189.9,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15OCT2019:00:50:00,45.1,36.4,64,10.8,47.9,0,3.9,239,4.6,0,0.00,0.00,0.00,40.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,thatcher,42.07,15OCT2019:00:50:00,42.6,22.1,37,11.71,57.1,0,3.1,264.3,4.2,0,0.00,0.00,0.00,42.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,tintic,42.20,15OCT2019:00:50:00,41.3,5.2,21,20.36,52.6,0,4.0,43.57,6.4,0,0.00,0.00,0.00,37.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,westmt,42.22,15OCT2019:00:50:00,30.4,21.5,55,26.79,52.0,0,2.7,185.9,3.5,0,0.00,0.00,0.00,26.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,15OCT2019:00:50:00,35.1,21.7,53,22.37,55.6,0,3.1,185.3,4.4,0,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,15OCT2019:00:50:00,37.0,18.7,45,21.74,47.9,0,2.8,204.7,3.9,0,0.00,0.00,0.00,32.8,.,.,.,.,35.0,.,.,.,.
