10min,FGNet,afork,42.23,07MAY2019:00:30:00,49.2,38.2,55,14.13,55.0,0,2.8,56.42,3.5,0,0.00,0.58,0.00,46.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,afork,42.23,07MAY2019:00:40:00,49.7,38.3,59,14.12,55.0,0,3.0,24.27,4.2,0,0.00,0.58,0.00,46.9,.,.,.,.,47.9,.,.,.,.
10min,FGNet,alpine,42.04,07MAY2019:00:50:00,47.3,34.7,58,24.87,55.3,0,2.2,42.43,3.9,0,0.00,0.78,0.00,43.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,genola,42.05,07MAY2019:00:50:00,51.9,40.6,64,21.96,57.8,0,5.2,340.2,6.7,0,0.00,2.18,0.00,48.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,genolasout,42.30,07MAY2019:00:50:00,45.5,40.5,74,29.87,53.3,0,2.4,87.6,3.3,0,0.00,1.43,0.00,42.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,goshen,42.25,07MAY2019:00:50:00,51.8,39.3,61,20.18,58.5,0,2.9,164.9,4.2,0,0.00,3.41,0.00,49.6,.,.,.,.,52.3,.,.,.,.
10min,FGNet,huston,43.02,07MAY2019:00:50:00,55.0,34.2,45,16.92,68.6,0,5.8,287.4,7.3,0,0.00,0.06,0.00,52.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,kaysville,42.03,07MAY2019:00:50:00,53.1,36.0,49,19.13,59.3,0,2.6,77.73,4.0,0,0.00,6.10,0.00,50.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,07MAY2019:00:30:00,65.6,32.4,28,31.46,68.0,0,5.6,196.7,9.4,0,0.00,2.08,0.00,63.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,leeds,42.29,07MAY2019:00:40:00,64.7,32.7,29,31.45,68.0,0,4.1,187.9,6.4,0,0.00,2.08,0.00,60.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,lincoln,42.02,07MAY2019:00:30:00,51.4,38.8,56,25.43,57.9,0,5.2,130.6,7.6,0,0.00,2.76,0.00,50.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,lincoln,42.02,07MAY2019:00:40:00,51.4,39.4,59,25.83,58.3,0,5.6,131.4,7.6,0,0.00,2.76,0.00,48.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,lindon,42.28,07MAY2019:00:50:00,50.1,37.6,61,16.87,58.5,0,3.0,58.18,4.2,0,0.00,2.41,0.00,44.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,payson,42.21,07MAY2019:00:50:00,53.0,37.7,55,27.21,60.3,0,4.6,194.9,6.2,0,0.00,4.57,0.00,50.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,perry,42.06,07MAY2019:00:50:00,60.7,36.1,40,.,.,0,6.0,33.46,8.0,0,0.00,5.45,0.00,58.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,pview,42.24,07MAY2019:00:40:00,61.8,32.8,34,18.73,56.5,0,1.9,76.64,7.8,0,0.00,6.60,0.00,60.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,pview,42.24,07MAY2019:00:50:00,62.2,32.8,34,18.73,56.5,0,1.3,65.59,4.4,0,0.00,6.60,0.00,60.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,riverhts,42.27,07MAY2019:00:50:00,52.1,37.4,54,20.82,56.8,0,3.3,127.3,5.5,0,0.00,6.19,0.00,48.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,santaeast,42.33,07MAY2019:00:50:00,47.1,40.5,74,30.27,56.2,0,1.5,209.4,4.9,33.33,0.00,4.81,0.00,44.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaquin,42.01,07MAY2019:00:50:00,49.1,38.9,65,31.34,58.1,0,4.7,238.9,6.9,0,0.00,1.40,0.00,45.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santawest,42.26,07MAY2019:00:50:00,47.4,40.2,73,28.63,62.3,0,3.5,197.5,4.9,0,0.00,1.47,0.00,42.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07MAY2019:00:50:00,55.2,34.4,44,12.92,59.8,0,6.6,243.9,8.0,0,0.00,0.87,0.00,51.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,thatcher,42.07,07MAY2019:00:50:00,52.4,38.6,52,11.91,66.0,0,1.8,239.8,2.4,0,0.00,4.91,0.00,49.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2019:00:50:00,47.6,34.9,61,30.9,58.2,0,4.4,81.1,6.2,0,0.00,3.77,0.00,44.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2019:00:50:00,49.8,40.1,67,40.71,57.8,0,4.4,185.6,8.7,0,0.00,4.36,0.00,45.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,westmtcent,42.31,07MAY2019:00:50:00,46.9,40.7,76,28.5,57.0,0,3.4,150,5.1,0,0.00,4.68,0.00,43.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,westmtsout,42.32,07MAY2019:00:50:00,47.9,40.4,74,20.75,55.0,0,3.5,190.3,5.5,0,0.00,1.33,0.00,44.1,.,.,.,.,45.9,.,.,.,.
