10min,FGNet,afork,42.23,23JUL2019:00:50:00,71.0,55.0,46,11.46,74.9,0,2.4,238.3,3.9,0,0.00,0.00,0.00,69.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,alpine,42.04,23JUL2019:00:50:00,60.5,45.4,47,21.66,67.8,0,2.2,111.2,3.3,0,0.00,0.00,0.00,60.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,genola,42.05,23JUL2019:00:50:00,74.5,36.5,23,25.69,75.7,0,6.2,88.9,8.7,0,0.00,0.00,0.00,68.2,.,.,.,.,71.1,.,.,.,.
10min,FGNet,genolasouth,42.30,23JUL2019:00:50:00,74.0,38.0,26,28.93,68.1,0,5.3,173.3,11.0,0,0.00,0.00,0.00,69.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,23JUL2019:00:50:00,82.2,32.7,17,19.73,79.0,0,13.2,176.2,18.7,0,0.00,0.00,0.00,81.7,.,.,.,.,83.3,.,.,.,.
10min,FGNet,huston,43.02,23JUL2019:00:50:00,72.5,57.3,56,20.38,81.8,0,4.5,171.2,10.8,0,0.00,0.00,0.00,70.3,.,.,.,.,71.5,.,.,.,.
10min,FGNet,kaysville,42.03,23JUL2019:00:50:00,78.2,41.9,27,13.67,80.7,0,3.1,79.03,4.2,0,0.00,0.00,0.00,74.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,leeds,42.29,23JUL2019:00:50:00,78.9,44.3,26,15.46,82.2,0,1.6,154.3,3.5,0,0.00,0.00,0.00,78.0,.,.,.,.,78.9,.,.,.,.
10min,FGNet,lincoln,42.02,23JUL2019:00:50:00,66.4,44.7,40,21.83,73.5,0,1.8,164.1,4.4,0,0.00,0.00,0.00,65.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,lindon,42.28,23JUL2019:00:50:00,69.0,42.5,34,10.87,72.2,0,2.4,99.8,3.3,0,0.00,0.00,0.00,64.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,payson,42.21,23JUL2019:00:50:00,82.5,31.2,15,25.1,80.0,0,7.0,196.4,10.1,0,0.00,0.00,0.00,78.8,.,.,.,.,79.8,.,.,.,.
10min,FGNet,perry,42.06,23JUL2019:00:50:00,80.8,31.5,15,.,.,0,3.5,92.6,6.0,0,0.00,0.00,0.00,76.7,.,.,.,.,78.8,.,.,.,.
10min,FGNet,pview,42.24,23JUL2019:00:50:00,74.3,40.5,30,24.29,78.4,0,0.1,318,1.2,0,0.00,0.00,0.00,73.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,riverhts,42.27,23JUL2019:00:50:00,67.3,42.8,35,19.19,80.0,0,2.3,77.43,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,santaeast,42.33,23JUL2019:00:50:00,71.4,38.4,25,24.21,75.6,0,6.1,216,9.4,0,0.00,0.00,0.00,72.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,santaquin,42.01,23JUL2019:00:50:00,72.9,35.6,25,31.55,71.7,0,10.0,209.1,13.3,0,0.00,0.00,0.00,69.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,santawest,42.26,23JUL2019:00:50:00,73.6,36.2,25,26.72,83.8,0,9.6,199.3,15.0,0,0.00,0.00,0.00,69.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,23JUL2019:00:40:00,79.3,49.6,34,13.57,69.4,0,5.3,203.7,6.5,0,0.00,0.00,0.00,74.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,thatcher,42.07,23JUL2019:00:50:00,73.7,32.1,18,9.14,83.3,0,3.2,268.3,3.7,0,0.00,0.00,0.00,71.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,westmt,42.22,23JUL2019:00:50:00,73.1,40.4,31,20.66,79.1,0,8.7,196.5,16.0,0,0.00,0.00,0.00,74.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,23JUL2019:00:50:00,70.7,41.9,34,26.55,71.7,0,5.8,201.8,9.1,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,23JUL2019:00:50:00,73.3,38.7,28,21.58,72.1,0,8.1,197.6,13.0,0,0.00,0.00,0.00,69.0,.,.,.,.,71.0,.,.,.,.
