10min,FGNet,afork,42.23,15AUG2019:00:30:00,64.0,46.3,48,11.72,70.8,0,2.2,31.83,4.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,15AUG2019:00:40:00,63.8,45.5,47,11.73,70.8,0,2.3,36.07,4.2,0,0.00,0.00,0.00,60.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,alpine,42.04,15AUG2019:00:50:00,55.5,41.8,48,19.84,65.4,0,2.0,91,3.3,0,0.00,0.00,0.00,56.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,genola,42.05,15AUG2019:00:50:00,70.3,40.8,30,.,.,0,3.3,83.1,4.8,0,0.00,0.00,0.00,60.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15AUG2019:00:50:00,59.5,43.3,43,29.56,65.3,0,0.8,125.2,2.3,0,0.00,0.00,0.00,53.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,goshen,42.25,15AUG2019:00:50:00,75.7,37.3,24,20.48,76.9,0,4.2,140.5,6.9,0,0.00,0.00,0.00,71.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,huston,43.02,15AUG2019:00:30:00,71.3,49.1,44,25.69,78.6,0,5.7,299.5,8.0,0,0.00,0.00,0.00,69.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,huston,43.02,15AUG2019:00:40:00,71.4,49.0,44,25.65,78.5,0,5.7,307.3,9.6,0,0.00,0.00,0.00,68.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,kaysville,42.03,15AUG2019:00:50:00,66.3,41.7,38,13.3,78.9,0,3.3,58.49,4.4,0,0.00,0.00,0.00,62.2,.,.,.,.,63.3,.,.,.,.
10min,FGNet,leeds,42.29,15AUG2019:00:30:00,72.7,26.1,15,16.35,79.2,0,1.1,141.1,2.6,0,0.00,0.00,0.00,69.3,.,.,.,.,71.1,.,.,.,.
10min,FGNet,leeds,42.29,15AUG2019:00:40:00,71.5,26.3,16,16.34,79.2,0,1.8,151.2,3.3,0,0.00,0.00,0.00,70.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,lincoln,42.02,15AUG2019:00:40:00,61.1,45.1,50,19.8,70.7,0,2.0,143.6,3.7,0,0.00,0.00,0.00,60.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,lincoln,42.02,15AUG2019:00:50:00,61.2,45.3,50,19.8,70.7,0,2.2,140.2,3.5,0,0.00,0.00,0.00,60.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,lindon,42.28,15AUG2019:00:50:00,65.2,40.8,36,11.05,66.8,0,2.9,143.5,4.2,0,0.00,0.00,0.00,60.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,payson,42.21,15AUG2019:00:50:00,79.8,35.2,20,33.28,75.3,0,11.3,189,14.1,0,0.00,0.00,0.00,76.8,.,.,.,.,77.6,.,.,.,.
10min,FGNet,perry,42.06,15AUG2019:00:30:00,76.7,33.5,20,.,.,0,5.0,70.47,7.1,0,0.00,0.00,0.00,70.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,perry,42.06,15AUG2019:00:40:00,75.5,33.1,20,.,.,0,3.9,61.07,5.1,0,0.00,0.00,0.00,70.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,pview,42.24,15AUG2019:00:50:00,69.0,39.7,34,16.41,74.2,0,0.0,335.1,0.0,0,0.00,0.00,0.00,64.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,riverhts,42.27,15AUG2019:00:50:00,62.2,39.8,37,17.83,76.4,0,1.3,53.35,2.3,0,0.00,0.00,0.00,57.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,santaeast,42.33,15AUG2019:00:50:00,60.2,42.3,39,22.01,72.9,0,3.1,205.8,4.4,0,0.00,0.00,0.00,60.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,santaquin,42.01,15AUG2019:00:30:00,70.8,36.1,26,23.65,74.1,0,4.6,160.5,6.2,0,0.00,0.00,0.00,66.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,santaquin,42.01,15AUG2019:00:40:00,70.5,35.5,25,25.38,77.0,0,4.5,183.1,6.7,0,0.00,0.00,0.00,63.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,santawest,42.26,15AUG2019:00:50:00,66.8,41.7,38,26.88,82.3,0,5.9,196.7,8.5,0,0.00,0.00,0.00,64.6,.,.,.,.,66.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15AUG2019:00:40:00,70.0,48.7,44,11.77,69.3,0,4.9,219.2,6.4,0,0.00,0.00,0.00,66.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15AUG2019:00:50:00,70.3,48.7,44,11.77,69.3,0,4.7,224.7,7.4,0,0.00,0.00,0.00,67.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,thatcher,42.07,15AUG2019:00:50:00,72.4,37.2,25,9.43,78.7,0,4.0,301.3,6.0,0,0.00,0.00,0.00,70.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,tintic,42.20,15AUG2019:00:50:00,66.7,35.5,30,33.66,73.3,0,3.4,88.6,5.1,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,westmt,42.22,15AUG2019:00:50:00,63.1,40.3,31,20.55,80.0,0,4.3,208.2,5.5,0,0.00,0.00,0.00,66.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,15AUG2019:00:50:00,63.2,44.2,45,22.53,70.2,0,3.7,233.8,6.0,0,0.00,0.00,0.00,59.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,15AUG2019:00:50:00,64.3,43.4,45,20.11,69.9,0,4.7,214.4,6.9,0,0.00,0.00,0.00,60.4,.,.,.,.,62.7,.,.,.,.
