10min,FGNet,afork,42.23,12MAY2019:00:30:00,51.5,33.8,47,13.76,53.7,0,3.6,14.37,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,12MAY2019:00:50:00,44.1,36.8,69,30.13,55.3,0,1.5,46.32,2.8,0,0.00,0.00,0.00,40.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,genola,42.05,12MAY2019:00:50:00,53.9,32.9,42,21.14,61.0,0,5.8,79.46,6.7,0,0.00,0.00,0.00,49.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,genolasout,42.30,12MAY2019:00:50:00,42.1,34.4,56,29.59,53.7,0,0.7,63.38,2.1,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2019:00:50:00,55.1,31.2,39,19.75,60.5,0,4.3,152.3,5.8,0,0.00,0.00,0.00,52.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,12MAY2019:00:50:00,54.8,38.2,46,21.37,66.3,0,1.0,288.8,3.0,0,0.00,0.00,0.00,51.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,kaysville,42.03,12MAY2019:00:50:00,51.9,34.7,48,17.08,59.1,0,2.8,110.1,3.5,0,0.00,0.00,0.00,48.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,leeds,42.29,12MAY2019:00:50:00,56.8,45.2,61,28.8,64.7,0,2.3,213.6,3.9,0,0.00,0.00,0.00,53.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,lincoln,42.02,12MAY2019:00:40:00,48.6,34.5,51,26.72,59.0,0,2.3,140.4,4.2,0,0.00,0.00,0.00,44.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,lincoln,42.02,12MAY2019:00:50:00,48.9,34.9,52,26.73,58.9,0,3.1,133.9,6.7,0,0.00,0.00,0.00,47.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,lindon,42.28,12MAY2019:00:50:00,54.6,32.8,42,16.76,58.2,0,2.8,137.8,3.7,0,0.00,0.00,0.00,47.4,.,.,.,.,50.7,.,.,.,.
10min,FGNet,payson,42.21,12MAY2019:00:50:00,55.9,30.4,36,26.29,62.2,0,4.9,167.9,6.4,0,0.00,0.00,0.00,50.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,12MAY2019:00:50:00,57.4,29.9,33,.,.,0,5.3,86.8,6.9,0,0.00,0.00,0.00,53.6,.,.,.,.,54.3,.,.,.,.
10min,FGNet,pview,42.24,12MAY2019:00:30:00,52.1,35.8,53,17.65,55.6,0,0.0,44.85,0.0,0,0.00,0.00,0.00,49.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,pview,42.24,12MAY2019:00:40:00,51.9,36.0,53,17.65,55.6,0,0.0,27.6,0.0,0,0.00,0.00,0.00,49.0,.,.,.,.,50.0,.,.,.,.
10min,FGNet,riverhts,42.27,12MAY2019:00:50:00,52.3,34.1,45,21.39,60.3,0,0.7,210.6,1.9,0,0.00,0.00,0.00,47.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,santaeast,42.33,12MAY2019:00:50:00,45.2,33.0,51,29.01,58.6,0,1.1,241.5,3.0,0,0.00,0.00,0.00,41.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,santaquin,42.01,12MAY2019:00:50:00,52.7,28.8,39,30.89,60.9,0,6.6,147.1,10.1,0,0.00,0.00,0.00,49.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,santawest,42.26,12MAY2019:00:50:00,45.1,32.4,50,28.35,62.9,0,3.0,209.5,4.2,0,0.00,0.00,0.00,42.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2019:00:50:00,61.8,43.8,49,11.97,61.8,0,2.3,194.1,2.8,0,0.00,0.00,0.00,55.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,thatcher,42.07,12MAY2019:00:50:00,49.9,32.5,46,11.16,65.2,0,3.7,288.9,5.1,0,0.00,0.00,0.00,47.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,tintic,42.20,12MAY2019:00:50:00,45.3,30.0,54,30.27,59.1,0,6.1,65.26,8.2,0,0.00,0.00,0.00,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,westmt,42.22,12MAY2019:00:50:00,47.1,33.7,48,41.07,62.5,0,2.6,257.7,3.5,0,0.00,0.00,0.00,46.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,westmtcent,42.31,12MAY2019:00:50:00,47.6,35.1,57,27.96,57.4,0,3.1,210.2,4.0,100,0.00,0.00,0.00,39.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,westmtsout,42.32,12MAY2019:00:50:00,41.6,35.9,70,20.58,54.9,0,0.0,220,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,40.0,.,.,.,.
