10min,FGNet,afork,42.23,09JUL2019:00:50:00,65.3,44.3,43,11.57,70.6,0,0.3,253.2,3.1,0,0.00,0.00,0.00,64.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,alpine,42.04,09JUL2019:00:50:00,64.5,41.4,39,22.36,63.6,0,3.3,272.2,5.8,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,genola,42.05,09JUL2019:00:50:00,65.1,44.4,46,21.1,72.1,0,3.4,86.6,4.8,0,0.00,0.00,0.00,62.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,genolasout,42.30,09JUL2019:00:50:00,59.1,45.9,56,34.36,63.4,0,1.0,321.1,1.9,0,0.00,0.00,0.00,56.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,goshen,42.25,09JUL2019:00:50:00,63.9,41.2,40,19.92,72.1,0,3.2,198,4.6,0,0.00,0.00,0.00,63.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,huston,43.02,09JUL2019:00:50:00,61.0,46.1,56,19.84,78.4,0,3.9,293.1,5.5,0,0.00,0.00,0.00,57.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,kaysville,42.03,09JUL2019:00:50:00,62.6,44.2,48,13.78,73.0,0,1.8,280,2.4,0,0.00,0.00,0.00,59.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,leeds,42.29,09JUL2019:00:30:00,63.7,30.2,23,18.15,75.9,0,2.2,272.5,3.9,0,0.00,0.00,0.00,60.8,.,.,.,.,63.9,.,.,.,.
10min,FGNet,leeds,42.29,09JUL2019:00:40:00,63.1,30.4,23,18.16,75.8,0,2.1,178,3.7,0,0.00,0.00,0.00,62.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,lincoln,42.02,09JUL2019:00:30:00,63.8,50.3,56,24.7,67.5,0,1.6,185.7,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,lincoln,42.02,09JUL2019:00:40:00,63.2,50.7,59,24.69,67.4,0,0.9,195,3.3,0,0.00,0.00,0.00,62.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lindon,42.28,09JUL2019:00:50:00,67.9,47.0,46,10.81,70.0,0,3.1,127.8,5.3,0,0.00,0.00,0.00,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,09JUL2019:00:50:00,71.8,38.4,29,34.87,75.3,0,9.1,199.9,15.5,0,0.00,0.00,0.00,68.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,perry,42.06,09JUL2019:00:30:00,57.1,46.6,66,.,.,0,1.3,145.1,4.8,0,0.00,0.00,0.03,54.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,perry,42.06,09JUL2019:00:40:00,57.1,46.5,65,.,.,0,2.3,125.8,4.8,0,0.00,0.00,0.03,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,pview,42.24,09JUL2019:00:50:00,61.2,43.1,52,15.66,79.1,0,0.3,189.5,1.5,0,0.00,0.00,0.00,58.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,riverhts,42.27,09JUL2019:00:50:00,54.4,45.1,66,22.96,67.5,0,1.1,105,3.5,0,0.00,0.00,0.00,50.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,santaeast,42.33,09JUL2019:00:50:00,.,46.9,58,24.13,70.2,0,1.8,196.4,4.2,0,0.00,0.00,0.00,58.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,santaquin,42.01,09JUL2019:00:50:00,61.7,41.8,44,31.74,68.6,0,2.9,163.5,4.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,santawest,42.26,09JUL2019:00:50:00,58.9,44.7,54,27.1,76.9,0,2.2,265.7,3.3,0,0.00,0.00,0.00,57.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09JUL2019:00:40:00,63.0,48.5,57,13.68,68.0,0,5.6,200.6,8.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09JUL2019:00:50:00,61.8,49.4,61,13.68,68.0,0,6.3,209.6,7.8,0,0.00,0.00,0.00,58.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,09JUL2019:00:50:00,59.1,40.7,46,10.19,71.8,0,3.7,284.7,5.8,0,0.00,0.00,0.01,56.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,tintic,42.20,09JUL2019:00:50:00,60.2,40.1,44,31.88,67.4,0,2.5,53.59,3.9,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,westmt,42.22,09JUL2019:00:50:00,59.4,48.2,64,23.15,73.5,0,2.0,118.8,3.9,0,0.00,0.00,0.00,56.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,westmtcent,42.31,09JUL2019:00:50:00,61.0,47.6,60,28.77,67.7,0,4.3,211.6,6.5,0,0.00,0.00,0.00,61.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,westmtsout,42.32,09JUL2019:00:50:00,63.3,44.5,49,18.15,66.2,0,3.5,174.7,6.0,0,0.00,0.00,0.00,61.4,.,.,.,.,62.4,.,.,.,.
