10min,FGNet,afork,42.23,18MAR2019:00:50:00,39.9,23.6,49,22.78,43.9,0,3.8,18.66,5.1,0,0.00,0.16,0.00,36.9518,.,.,.,.,38.0354,.,.,.,.
10min,FGNet,alpine,42.04,18MAR2019:00:50:00,32.2,.,-22,29.08,41.5,0,1.3,61.8,2.8,0,0.00,0.00,0.00,28.6844,.,.,.,.,30.6266,.,.,.,.
10min,FGNet,genola,42.05,18MAR2019:00:50:00,37.8,30.6,75,22.98,46.0,0,0.0,182.7,0.0,0,0.00,0.52,0.00,31.0622,.,.,.,.,34.1294,.,.,.,.
10min,FGNet,genolasout,42.30,18MAR2019:00:20:00,39.9,28.8,61,32.87,39.0,0,3.2,91,4.6,0,0.00,0.58,0.00,35.573,.,.,.,.,38.0732,.,.,.,.
10min,FGNet,genolasout,42.30,18MAR2019:00:30:00,40.2,28.9,62,32.87,39.0,0,3.5,94.9,4.4,0,0.00,0.58,0.00,36.1814,.,.,.,.,38.4296,.,.,.,.
10min,FGNet,goshen,42.25,18MAR2019:00:50:00,39.0,27.8,60,22.51,43.0,0,0.0,142.4,0.0,0,0.00,0.43,0.00,36.9644,.,.,.,.,40.6346,.,.,.,.
10min,FGNet,huston,43.02,18MAR2019:00:50:00,41.7,27.2,56,18.81,45.4,0,7.6,263.9,9.4,0,0.00,0.00,0.00,39.7454,.,.,.,.,40.829,.,.,.,.
10min,FGNet,kaysville,42.03,18MAR2019:00:50:00,37.0,22.1,52,26.62,42.6,0,2.4,71.73,4.0,0,0.00,0.07,0.00,31.7048,.,.,.,.,33.9314,.,.,.,.
10min,FGNet,leeds,42.29,18MAR2019:00:30:00,50.0,29.1,44,32.91,54.5,0,2.8,182.8,5.3,0,0.00,0.29,0.00,46.742,.,.,.,.,47.678,.,.,.,.
10min,FGNet,leeds,42.29,18MAR2019:00:40:00,49.8,29.1,44,32.89,54.5,0,3.6,191.7,5.1,0,0.00,0.29,0.00,46.2236,.,.,.,.,46.958,.,.,.,.
10min,FGNet,lincoln,42.02,18MAR2019:00:40:00,39.9,28.7,58,28.74,44.0,0,2.4,104.1,4.4,0,0.00,0.06,0.00,37.1984,.,.,.,.,39.137,.,.,.,.
10min,FGNet,lincoln,42.02,18MAR2019:00:50:00,40.5,28.7,59,28.76,44.0,0,2.3,100.2,3.3,0,0.00,0.06,0.00,35.6756,.,.,.,.,38.255,.,.,.,.
10min,FGNet,lindon,42.28,18MAR2019:00:50:00,40.3,20.2,44,19.46,43.3,0,3.0,174.2,4.0,0,0.00,0.00,0.00,34.4966,.,.,.,.,37.2038,.,.,.,.
10min,FGNet,payson,42.21,18MAR2019:00:50:00,39.9,27.3,56,35.24,42.9,0,4.2,172.4,5.5,0,0.00,0.47,0.00,38.741,.,.,.,.,38.1506,.,.,.,.
10min,FGNet,perry,42.06,18MAR2019:00:50:00,40.0,21.8,46,.,.,0,2.0,125.5,2.6,0,0.00,0.01,0.00,34.1708,.,.,.,.,36.104,.,.,.,.
10min,FGNet,pview,42.24,18MAR2019:00:30:00,38.9,20.6,47,25.77,42.5,0,1.6,177.6,2.1,0,0.00,0.05,0.00,34.538,.,.,.,.,35.582,.,.,.,.
10min,FGNet,pview,42.24,18MAR2019:00:40:00,38.6,20.3,47,25.77,42.5,0,1.1,109.7,1.7,0,0.00,0.05,0.00,35.3318,.,.,.,.,35.6864,.,.,.,.
10min,FGNet,riverhts,42.27,18MAR2019:00:50:00,34.7,23.9,62,24.22,43.3,0,0.6,36.26,3.1,0,0.00,0.30,0.00,29.336,.,.,.,.,31.0136,.,.,.,.
10min,FGNet,santaeast,42.33,18MAR2019:00:50:00,31.3,27.5,61,33.17,38.9,0,0.0,208.8,0.0,0,0.00,0.74,0.00,31.9118,.,.,.,.,33.6236,.,.,.,.
10min,FGNet,santaquin,42.01,18MAR2019:00:50:00,39.1,23.3,51,33.97,39.5,0,6.6,131.3,8.9,0,0.00,0.58,0.00,35.5478,.,.,.,.,36.7322,.,.,.,.
10min,FGNet,santawest,42.26,18MAR2019:00:50:00,35.2,25.5,61,30.58,44.4,0,3.4,164.1,3.9,0,0.00,0.62,0.00,29.9822,.,.,.,.,32.9486,.,.,.,.
10min,FGNet,sunnyslope,43.01,18MAR2019:00:40:00,41.0,26.5,54,12.57,41.7,0,3.3,185.6,4.4,0,0.00,0.00,0.00,-459.76,.,.,.,.,.,.,.,.,.
10min,FGNet,sunnyslope,43.01,18MAR2019:00:50:00,41.6,26.9,54,12.55,41.7,0,3.0,344.8,3.9,0,0.00,0.00,0.00,.,.,.,.,.,-459.76,.,.,.,.
10min,FGNet,thatcher,42.07,18MAR2019:00:50:00,40.6,24.1,47,21.08,45.3,0,4.2,279.4,5.1,0,0.00,0.00,0.00,37.949,.,.,.,.,39.8138,.,.,.,.
10min,FGNet,tintic,42.20,18MAR2019:00:50:00,35.9,21.6,53,33.01,42.4,0,4.2,53.79,5.5,0,0.00,0.08,0.00,31.8992,.,.,.,.,34.3652,.,.,.,.
10min,FGNet,westmt,42.22,18MAR2019:00:50:00,31.8,29.0,87,39.46,42.7,0,3.0,213.7,3.5,0,0.00,0.51,0.00,28.796,.,.,.,.,31.5104,.,.,.,.
10min,FGNet,westmtcent,42.31,18MAR2019:00:50:00,30.9,27.6,82,32.55,42.8,0,2.0,183.7,3.7,100,0.00,0.80,0.00,26.1446,.,.,.,.,28.0724,.,.,.,.
10min,FGNet,westmtsout,42.32,18MAR2019:00:50:00,31.1,27.5,72,26.87,38.8,0,3.2,203,3.9,0,0.00,0.60,0.00,28.6214,.,.,.,.,30.3656,.,.,.,.
