10min,FGNet,Santaquin,42.01,26FEB2019:23:40:00,40.0,24.7,54,33,38.1,0,10.5,190,19.1,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Santaquin,42.01,26FEB2019:23:50:00,39.5,25.4,57,33,38.1,0,10.1,186,16.0,0,0.00,0.00,0.00,37.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Kaysville,42.03,26FEB2019:23:50:00,50.3,23.3,34,29,36.3,0,5.4,184,8.2,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Payson,42.21,26FEB2019:23:50:00,44.5,20.7,39,37,36.6,0,3.6,185,5.3,0,0.00,0.00,0.00,40.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Tintic,42.20,26FEB2019:23:50:00,31.2,19.9,63,35,32.9,0,0.5,273,2.3,0,0.00,0.00,0.00,26.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,Genola,42.05,26FEB2019:23:50:00,48.1,20.3,33,22,42.3,0,7.6,173,12.8,0,0.00,0.00,0.00,45.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,WestMt,42.22,26FEB2019:23:30:00,43.0,23.4,46,37,38.3,0,5.5,176,8.2,0,0.00,0.00,0.00,40.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,WestMt,42.22,26FEB2019:23:40:00,42.4,23.6,47,37,38.3,0,5.9,211,8.3,0,0.00,0.00,0.00,39.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,AFork,42.23,26FEB2019:23:40:00,47.3,20.3,34,21,38.8,0,4.8,153,7.1,0,0.00,0.00,0.00,44.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,AFork,42.23,26FEB2019:23:50:00,46.4,20.8,36,21,38.8,0,3.9,136,5.8,0,0.00,0.00,0.00,43.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Goshen,42.25,26FEB2019:23:50:00,46.7,22.5,38,21,38.5,0,11.0,204,22.7,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Lincoln,42.02,26FEB2019:23:40:00,45.8,20.2,36,29,39.3,0,6.7,130,9.6,0,0.00,0.00,0.00,42.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Lincoln,42.02,26FEB2019:23:50:00,47.1,18.9,32,29,39.2,0,6.0,171,9.9,0,0.00,0.00,0.00,44.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,RiverHts,42.27,26FEB2019:23:50:00,48.2,24.3,39,29,32.6,0,7.5,166,16.6,0,0.00,0.00,0.00,44.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Lindon,42.28,26FEB2019:23:50:00,49.1,19.4,30,19,39.2,0,3.9,98,6.7,0,0.00,0.00,0.00,44.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,SantaWest,42.26,26FEB2019:23:50:00,39.8,23.4,52,30,39.4,0,4.7,126,6.5,0,0.00,0.00,0.00,36.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Leeds,42.29,26FEB2019:23:30:00,45.2,30.7,56,33,45.5,0,2.7,294,4.0,0,0.00,0.00,0.00,41.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Leeds,42.29,26FEB2019:23:40:00,47.6,30.8,52,33,45.4,0,2.4,279,4.2,0,0.00,0.00,0.00,44.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Perry,42.06,26FEB2019:23:50:00,51.2,24.5,35,.,.,0,15.5,184,21.9,0,0.00,0.00,0.00,49.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,PView,42.24,26FEB2019:23:40:00,50.3,24.7,36,27,37.6,0,2.1,88,5.5,0,0.00,0.00,0.00,48.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,PView,42.24,26FEB2019:23:50:00,49.5,24.3,37,27,37.9,0,1.5,49,4.0,0,0.00,0.00,0.00,46.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Alpine,42.04,26FEB2019:23:50:00,50.0,19.3,29,33,34.7,0,9.4,144,18.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,WestGap,42.30,26FEB2019:23:50:00,51.3,21.9,31,31,35.6,0,6.5,111,12.1,0,0.00,0.00,0.00,46.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,EastGapN,42.31,26FEB2019:23:50:00,43.3,22.4,43,30,38.5,0,4.9,181,6.9,0,0.00,0.00,0.00,39.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,EastGapS,42.32,26FEB2019:23:50:00,43.1,23.8,46,27,37.2,0,3.3,164,6.0,0,0.00,0.00,0.00,39.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,26FEB2019:23:50:00,44.0,22.5,42,33,36.5,0,6.0,231,9.9,0,0.00,0.00,0.00,42.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26FEB2019:23:40:00,29.5,29.0,98,14,37.3,0,3.3,97,4.2,100,0.00,0.00,0.10,29.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26FEB2019:23:50:00,29.4,28.9,98,14,37.4,0,3.0,95,3.7,100,0.00,0.00,0.10,29.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Ustick,43.02,26FEB2019:23:40:00,28.2,27.8,98,20,38.3,0,0.5,176,1.7,0,0.00,0.00,0.08,28.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Ustick,43.02,26FEB2019:23:50:00,28.1,27.7,98,19,38.3,0,1.7,87,3.0,0,0.00,0.00,0.08,28.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Thatcher,42.07,26FEB2019:23:50:00,45.7,28.0,50,29,35.6,0,10.2,212,15.1,0,0.00,0.00,0.00,44.6,.,.,.,.,45.1,.,.,.,.
