10min,FGNet,afork,42.23,02JUL2019:00:50:00,65.0,43.3,41,11.63,68.7,0,2.4,165.9,3.1,0,0.00,0.00,0.00,60.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,alpine,42.04,02JUL2019:00:50:00,59.2,41.9,45,23.34,65.4,0,2.5,68.24,4.2,0,0.00,0.00,0.00,57.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genola,42.05,02JUL2019:00:50:00,71.7,37.7,27,22.29,70.1,0,3.7,94.1,7.8,0,0.00,0.00,0.00,68.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,genolasout,42.30,02JUL2019:00:50:00,64.8,40.0,37,32.74,64.1,0,2.5,163.2,3.7,0,0.00,0.00,0.00,58.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,goshen,42.25,02JUL2019:00:50:00,77.7,35.0,21,19.2,72.4,0,8.8,168.9,15.3,0,0.00,0.00,0.00,75.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,huston,43.02,02JUL2019:00:50:00,66.0,49.1,54,20.13,78.1,0,7.4,313.4,11.7,0,0.00,0.00,0.00,64.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,kaysville,42.03,02JUL2019:00:50:00,72.1,45.1,38,13.91,72.8,0,2.3,139.3,3.5,0,0.00,0.00,0.00,68.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,leeds,42.29,02JUL2019:00:40:00,71.1,30.7,20,33.54,73.6,0,2.5,187.6,5.1,0,0.00,0.00,0.00,67.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,leeds,42.29,02JUL2019:00:50:00,69.5,30.6,21,33.51,73.6,0,2.2,175.8,4.2,0,0.00,0.00,0.00,66.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JUL2019:00:40:00,61.4,46.9,50,20.1,68.6,0,1.2,170,3.5,0,0.00,0.00,0.00,60.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JUL2019:00:50:00,61.6,46.5,50,20.1,68.6,0,1.4,131.6,3.1,0,0.00,0.00,0.00,60.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,lindon,42.28,02JUL2019:00:50:00,65.1,45.2,44,10.94,69.0,0,1.9,113,3.9,0,0.00,0.00,0.00,59.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,payson,42.21,02JUL2019:00:50:00,78.2,36.0,21,33.32,72.5,0,6.6,194.3,9.4,0,0.00,0.00,0.00,75.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,perry,42.06,02JUL2019:00:50:00,73.5,41.6,30,.,.,0,1.7,19.79,4.0,0,0.00,0.00,0.00,70.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,pview,42.24,02JUL2019:00:30:00,78.0,42.2,29,15.75,78.0,0,0.1,52.92,1.4,0,0.00,0.00,0.00,75.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,pview,42.24,02JUL2019:00:40:00,78.7,41.4,27,15.77,78.0,0,0.2,52.87,1.2,0,0.00,0.00,0.00,76.9,.,.,.,.,77.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JUL2019:00:50:00,61.7,46.6,51,14.76,75.9,0,0.0,108.6,0.0,0,0.00,0.00,0.00,58.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,santaeast,42.33,02JUL2019:00:50:00,66.0,41.4,35,28.93,66.4,0,2.4,233.9,4.9,0,0.00,0.00,0.00,63.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,santaquin,42.01,02JUL2019:00:30:00,68.9,36.5,29,32.64,68.8,0,9.3,219.8,12.5,0,0.00,0.00,0.00,65.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,santaquin,42.01,02JUL2019:00:40:00,69.2,36.0,29,31.04,66.9,0,8.5,190.4,12.1,0,0.00,0.00,0.00,67.9,.,.,.,.,69.5,.,.,.,.
10min,FGNet,santawest,42.26,02JUL2019:00:50:00,65.7,39.7,37,27.21,74.7,0,3.4,235.4,5.7,0,0.00,0.00,0.00,59.5,.,.,.,.,62.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUL2019:00:50:00,65.6,49.1,53,13.53,44.1,0,5.5,261.1,8.7,0,0.00,0.00,0.00,63.1,.,.,.,.,64.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUL2019:00:50:00,70.0,40.6,31,9.64,74.7,0,3.6,287.2,5.5,0,0.00,0.00,0.00,69.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,tintic,42.20,02JUL2019:00:50:00,62.5,34.4,32,30.92,70.4,0,0.7,88.2,2.6,0,0.00,0.00,0.00,55.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,westmt,42.22,02JUL2019:00:50:00,70.5,37.7,29,24.92,73.4,0,6.8,173.1,11.4,0,0.00,0.00,0.00,66.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,westmtcent,42.31,02JUL2019:00:50:00,66.8,42.3,40,31.59,68.5,0,5.6,208.6,9.8,0,0.00,0.00,0.00,65.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,westmtsout,42.32,02JUL2019:00:50:00,66.7,39.7,36,18.16,68.0,0,5.4,218.8,8.0,0,0.00,0.00,0.00,64.7,.,.,.,.,66.1,.,.,.,.
