10min,FGNet,Santaquin,42.01,06FEB2019:23:50:00,14.3,12.1,91,32,34.3,0,7.3,222,9.4,100,0.00,0.00,0.01,13.6,.,.,.,.,14.2,.,.,.,.
10min,FGNet,Kaysville,42.03,06FEB2019:23:50:00,23.1,17.4,79,28,34.3,0,0.1,188,1.4,0,0.00,0.00,0.00,22.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,Payson,42.21,06FEB2019:23:50:00,21.3,14.6,75,35,35.3,0,4.2,206,7.1,0,0.00,0.00,0.00,20.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,Tintic,42.20,06FEB2019:23:50:00,4.4,0.8,85,33,33.0,0,3.9,79,4.6,0,0.00,0.00,0.00,1.7,.,.,.,.,3.4,.,.,.,.
10min,FGNet,Genola,42.05,06FEB2019:23:50:00,19.1,13.9,80,22,39.7,0,0.0,79,0.0,100,0.00,0.00,0.01,17.5,.,.,.,.,18.3,.,.,.,.
10min,FGNet,WestMt,42.22,06FEB2019:23:30:00,16.4,12.6,85,37,33.4,0,4.7,126,6.7,100,0.00,0.00,0.00,13.9,.,.,.,.,15.2,.,.,.,.
10min,FGNet,WestMt,42.22,06FEB2019:23:40:00,15.2,11.5,85,37,33.4,0,4.2,206,5.1,100,0.00,0.00,0.00,12.1,.,.,.,.,14.1,.,.,.,.
10min,FGNet,AFork,42.23,06FEB2019:23:40:00,18.4,15.3,88,22,37.2,0,5.4,316,8.9,0,0.00,0.00,0.00,15.9,.,.,.,.,17.0,.,.,.,.
10min,FGNet,AFork,42.23,06FEB2019:23:50:00,17.4,14.5,88,22,37.2,0,1.8,168,4.4,0,0.00,0.00,0.00,14.7,.,.,.,.,16.5,.,.,.,.
10min,FGNet,Goshen,42.25,06FEB2019:23:50:00,18.4,12.4,77,21,35.3,0,4.4,207,6.2,0,0.00,0.00,0.03,16.0,.,.,.,.,18.1,.,.,.,.
10min,FGNet,Lincoln,42.02,06FEB2019:23:40:00,20.8,14.4,76,30,36.9,0,4.6,222,9.6,0,0.00,0.00,0.00,19.1,.,.,.,.,19.8,.,.,.,.
10min,FGNet,Lincoln,42.02,06FEB2019:23:50:00,20.5,13.9,75,30,36.9,0,5.8,230,9.2,0,0.00,0.00,0.00,18.8,.,.,.,.,19.5,.,.,.,.
10min,FGNet,RiverHts,42.27,06FEB2019:23:50:00,19.6,16.5,88,27,32.6,0,0.6,113,2.3,100,0.00,0.00,0.00,19.0,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Lindon,42.28,06FEB2019:23:50:00,15.5,13.0,90,22,37.4,0,1.0,93,3.3,0,0.00,0.00,0.00,12.8,.,.,.,.,14.1,.,.,.,.
10min,FGNet,SantaWest,42.26,06FEB2019:23:50:00,15.8,11.2,82,30,34.6,0,6.5,215,9.8,100,0.00,0.00,0.00,14.3,.,.,.,.,15.5,.,.,.,.
10min,FGNet,Leeds,42.29,06FEB2019:23:40:00,27.7,16.3,62,36,42.0,0,2.7,141,5.1,0,0.00,0.00,0.00,23.9,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Leeds,42.29,06FEB2019:23:50:00,27.6,16.2,62,36,42.0,0,3.7,188,5.5,0,0.00,0.00,0.00,24.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,Perry,42.06,06FEB2019:23:50:00,23.0,12.5,64,.,.,0,2.5,36,4.4,0,0.00,0.00,0.01,21.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,PView,42.24,06FEB2019:23:40:00,23.6,11.5,59,27,35.6,0,0.4,173,2.3,0,0.00,0.00,0.00,22.5,.,.,.,.,23.0,.,.,.,.
10min,FGNet,PView,42.24,06FEB2019:23:50:00,23.8,10.7,57,27,35.6,0,2.0,197,4.0,0,0.00,0.00,0.00,22.9,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Alpine,42.04,06FEB2019:23:50:00,16.9,14.5,90,32,32.9,0,1.7,82,5.3,0,0.00,0.00,0.01,15.2,.,.,.,.,16.1,.,.,.,.
10min,FGNet,WestGap,42.30,06FEB2019:23:50:00,16.7,12.5,83,30,34.7,0,1.2,187,3.0,100,0.00,0.00,0.00,13.4,.,.,.,.,15.0,.,.,.,.
10min,FGNet,EastGapN,42.31,06FEB2019:23:50:00,15.8,11.3,82,31,34.3,0,5.2,182,7.8,100,0.00,0.00,0.01,14.1,.,.,.,.,14.4,.,.,.,.
10min,FGNet,EastGapS,42.32,06FEB2019:23:50:00,16.1,12.0,84,25,34.3,0,4.2,214,6.0,100,0.00,0.00,0.01,14.1,.,.,.,.,15.4,.,.,.,.
10min,FGNet,SantaEast,42.33,06FEB2019:23:50:00,17.4,13.3,84,32,35.4,0,3.8,197,5.5,100,0.00,0.00,0.00,16.4,.,.,.,.,17.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,06FEB2019:23:40:00,20.4,8.3,59,15,36.2,0,6.6,273,9.9,0,0.00,0.00,0.00,18.2,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,06FEB2019:23:50:00,20.5,8.2,58,15,36.2,0,5.4,251,7.6,0,0.00,0.00,0.00,18.1,.,.,.,.,19.4,.,.,.,.
10min,FGNet,Ustick,43.02,06FEB2019:23:40:00,20.4,8.3,59,21,35.0,0,6.0,300,8.7,0,0.00,0.00,0.00,18.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,Ustick,43.02,06FEB2019:23:50:00,20.2,8.3,59,21,35.1,0,6.2,302,8.0,0,0.00,0.00,0.00,18.1,.,.,.,.,19.0,.,.,.,.
10min,FGNet,Thatcher,42.07,06FEB2019:23:50:00,21.8,9.8,59,24,34.3,0,9.7,300,14.1,0,0.00,0.00,0.00,21.4,.,.,.,.,21.6,.,.,.,.
