10min,FGNet,afork,42.23,06AUG2019:00:50:00,73.6,48.1,37,11.47,73.7,0,4.4,315.6,5.8,0,0.00,0.00,0.00,70.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,alpine,42.04,06AUG2019:00:50:00,65.2,49.4,46,21.13,68.9,0,0.5,117.9,3.3,0,0.00,0.00,0.00,61.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,genola,42.05,06AUG2019:00:50:00,73.2,52.2,46,22.74,76.1,0,1.9,74.08,4.8,0,0.00,0.00,0.00,72.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,genolasouth,42.30,06AUG2019:00:50:00,72.2,50.3,41,33.16,67.2,0,2.4,98.5,3.3,0,0.00,0.00,0.00,69.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,goshen,42.25,06AUG2019:00:50:00,77.0,45.1,30,20.24,76.6,0,2.6,126.8,4.0,0,0.00,0.00,0.00,75.8,.,.,.,.,78.1,.,.,.,.
10min,FGNet,huston,43.02,06AUG2019:00:50:00,73.3,53.6,45,20.16,82.9,0,3.3,295.9,4.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2019:00:50:00,87.0,40.3,20,13.45,81.8,0,6.5,68.21,13.2,0,0.00,0.00,0.00,84.4,.,.,.,.,85.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2019:00:50:00,80.3,49.6,31,32.87,78.8,0,2.8,191.5,5.3,0,0.00,0.00,0.00,77.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,lincoln,42.02,06AUG2019:00:50:00,79.6,47.8,31,22.41,72.8,0,4.5,146.6,7.1,0,0.00,0.00,0.00,77.9,.,.,.,.,78.3,.,.,.,.
10min,FGNet,lindon,42.28,06AUG2019:00:50:00,71.7,49.3,41,10.96,69.7,0,2.3,224.3,3.9,0,0.00,0.00,0.00,69.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,payson,42.21,06AUG2019:00:50:00,85.1,46.4,26,32.03,76.6,0,7.4,161,11.4,0,0.00,0.00,0.00,83.1,.,.,.,.,83.7,.,.,.,.
10min,FGNet,perry,42.06,06AUG2019:00:50:00,76.1,47.9,35,.,.,0,3.8,156.8,5.1,0,0.00,0.00,0.00,69.7,.,.,.,.,72.3,.,.,.,.
10min,FGNet,pview,42.24,06AUG2019:00:50:00,83.4,43.3,25,18.97,77.8,0,2.2,82.7,6.2,0,0.00,0.00,0.00,79.5,.,.,.,.,80.7,.,.,.,.
10min,FGNet,riverhts,42.27,05AUG2019:22:00:00,72.2,48.4,37,25.1,75.5,0,2.8,118.5,4.2,0,0.00,0.00,0.00,68.5,.,.,.,.,70.0,.,.,.,.
10min,FGNet,santaeast,42.33,06AUG2019:00:50:00,63.8,54.3,53,25.52,72.9,0,2.6,196.5,3.7,0,0.00,0.00,0.00,65.1,.,.,.,.,65.7,.,.,.,.
10min,FGNet,santaquin,42.01,06AUG2019:00:50:00,72.4,46.7,34,36.39,73.5,0,1.3,147,3.7,0,0.00,0.00,0.00,68.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,santawest,42.26,06AUG2019:00:50:00,68.9,50.5,44,26.83,80.5,0,1.8,160.6,3.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,06AUG2019:00:50:00,77.4,51.3,37,11.92,74.5,0,4.9,262,7.4,0,0.00,0.00,0.00,71.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,thatcher,42.07,06AUG2019:00:50:00,72.4,41.4,26,10.98,81.4,0,2.5,258.6,3.1,0,0.00,0.00,0.00,69.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,tintic,42.20,06AUG2019:00:50:00,73.5,41.0,30,31.67,79.2,0,4.5,63.13,6.2,0,0.00,0.00,0.00,69.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2019:00:50:00,67.0,52.0,50,21.06,78.6,0,2.3,237.6,3.9,0,0.00,0.00,0.00,66.8,.,.,.,.,68.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2019:00:50:00,65.6,55.4,61,24.23,71.0,0,2.2,238.5,3.3,0,0.00,0.00,0.00,63.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,06AUG2019:00:50:00,68.7,54.0,55,20.83,73.3,0,2.1,185.4,3.3,0,0.00,0.00,0.00,65.8,.,.,.,.,66.9,.,.,.,.
