10min,FGNet,afork,42.23,21APR2019:00:50:00,50.8,46.1,82,21.94,55.3,0,7.1,154.5,10.5,100,0.00,0.08,0.07,49.4,.,.,.,.,49.3,.,.,.,.
10min,FGNet,alpine,42.04,21APR2019:00:50:00,50.1,46.3,86,29.34,52.9,0,4.1,148.8,6.4,100,0.00,0.13,0.05,48.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,genola,42.05,21APR2019:00:50:00,56.1,41.9,59,22.54,57.3,0,8.0,320.6,9.4,76.67,0.00,0.17,0.00,55.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,genolasout,42.30,21APR2019:00:50:00,52.0,42.7,66,31.67,52.8,0,1.3,176,2.8,100,0.00,0.12,0.00,48.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,21APR2019:00:50:00,52.8,42.8,68,21.31,55.5,0,5.5,252.4,7.8,0,0.00,2.38,0.00,51.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,huston,43.02,21APR2019:00:50:00,49.9,41.7,73,20.12,58.7,0,10.3,302.1,14.1,0,0.00,0.06,0.06,49.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,kaysville,42.03,21APR2019:00:50:00,52.0,49.0,90,26.65,54.2,0,3.9,118,5.8,100,0.00,5.58,0.04,51.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,leeds,42.29,21APR2019:00:40:00,70.3,27.8,20,36.33,62.9,0,6.4,193.8,9.9,0,0.00,1.33,0.00,67.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,leeds,42.29,21APR2019:00:50:00,69.2,30.0,22,36.27,62.9,0,5.0,197.8,7.1,0,0.00,1.33,0.00,66.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,lincoln,42.02,21APR2019:00:40:00,51.0,44.0,71,28.64,56.2,0,3.7,183.8,4.4,100,0.00,1.53,0.01,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,lincoln,42.02,21APR2019:00:50:00,52.5,42.5,64,28.58,56.2,0,4.4,193.6,5.7,100,0.00,1.53,0.01,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,lindon,42.28,21APR2019:00:50:00,53.5,43.7,68,17.36,54.9,0,1.8,140.5,3.0,100,0.00,1.68,0.02,49.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,payson,42.21,21APR2019:00:50:00,53.5,40.0,59,32.49,58.4,0,5.0,206.6,8.2,100,0.00,3.27,0.01,49.4,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,21APR2019:00:50:00,51.7,45.4,77,.,.,0,8.9,220.4,14.6,100,0.00,4.84,0.09,50.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,21APR2019:00:40:00,50.1,47.0,90,25.43,55.6,0,0.5,67.22,3.3,100,0.00,6.28,0.16,48.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,pview,42.24,21APR2019:00:50:00,50.0,47.2,90,25.43,55.7,0,1.3,60.98,2.8,100,0.00,6.28,0.16,49.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,riverhts,42.27,21APR2019:00:50:00,49.9,47.4,90,23.33,56.5,0,2.3,141.1,3.5,100,0.00,5.56,0.36,49.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,santaeast,42.33,21APR2019:00:50:00,49.6,41.4,63,31.83,53.6,0,0.0,245.2,0.0,100,0.00,3.78,0.00,48.2,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santaquin,42.01,21APR2019:00:50:00,52.9,39.2,58,31.42,55.3,0,5.2,116.4,7.1,0,0.00,0.19,0.00,51.9,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santawest,42.26,21APR2019:00:50:00,50.7,42.1,68,29.9,58.6,0,0.8,200,2.4,100,0.00,0.23,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21APR2019:00:50:00,49.8,41.6,73,13.38,56.4,0,8.6,267.2,13.0,0,0.00,0.87,0.08,49.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,21APR2019:00:50:00,50.9,46.7,85,21.01,60.6,0,2.4,178.2,3.3,100,0.01,4.12,0.06,49.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,tintic,42.20,21APR2019:00:50:00,47.9,40.0,73,29.87,52.9,0,4.8,136.7,6.9,100,0.00,1.58,0.01,45.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,westmt,42.22,21APR2019:00:50:00,50.9,42.8,67,38.23,55.5,0,1.8,310.5,2.4,100,0.00,3.10,0.01,48.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,westmtcent,42.31,21APR2019:00:50:00,51.3,42.7,70,31.09,54.0,0,2.7,238.8,3.5,100,0.00,3.52,0.01,48.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,westmtsout,42.32,21APR2019:00:50:00,50.9,42.2,69,25.06,52.7,0,1.6,242.2,3.9,100,0.00,0.21,0.00,49.0,.,.,.,.,50.6,.,.,.,.
