10min,FGNet,afork,42.23,25NOV2019:23:50:00,28.0,19.9,73,11.97,42.4,0,12.9,310.6,18.2,0,0.00,0.00,0.00,27.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,alpine,42.04,25NOV2019:23:50:00,28.7,14.4,55,22.88,34.5,0,8.3,295.5,15.0,0,0.00,0.00,0.00,27.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,genola,42.05,25NOV2019:23:50:00,30.2,19.7,65,6.575,41.1,0,17.9,176.7,23.9,0,0.00,0.00,0.00,29.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25NOV2019:23:50:00,29.9,18.4,62,27.53,37.2,0,9.2,245.7,16.0,0,0.00,0.00,0.00,27.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,goshen,42.25,25NOV2019:23:50:00,25.3,19.4,77,17.64,38.7,0,2.0,269.4,4.2,0,0.00,0.00,0.00,23.3,.,.,.,.,24.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2019:23:50:00,30.5,21.6,69,16.77,40.6,0,6.7,276.8,9.1,0,0.00,0.00,0.00,28.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2019:23:50:00,24.9,19.9,80,12.37,40.2,0,5.9,298.8,6.7,100,0.00,0.00,0.05,22.2,.,.,.,.,24.0,.,.,.,.
10min,FGNet,leeds,42.29,25NOV2019:23:30:00,34.8,22.9,61,27.69,49.5,0,3.3,183.8,8.5,0,0.00,0.00,0.02,31.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,leeds,42.29,25NOV2019:23:40:00,34.6,22.9,61,27.69,49.4,0,3.0,191.5,4.4,0,0.00,0.00,0.02,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,lincoln,42.02,25NOV2019:23:40:00,29.7,22.3,73,22.87,39.8,0,14.1,326.1,19.8,0,0.00,0.00,0.00,29.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,lincoln,42.02,25NOV2019:23:50:00,29.3,21.8,73,22.47,39.6,0,13.0,316.7,21.0,0,0.00,0.00,0.00,28.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,lindon,42.28,25NOV2019:23:50:00,29.7,16.2,57,11.04,42.9,0,6.5,309.1,13.3,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,payson,42.21,25NOV2019:23:50:00,28.5,20.2,72,31.51,38.9,0,14.1,315.6,22.7,0,0.00,0.00,0.00,27.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,perry,42.06,25NOV2019:23:30:00,21.2,16.5,78,.,.,0,4.9,20.23,6.4,100,0.00,0.00,0.01,21.4,.,.,.,.,21.7,.,.,.,.
10min,FGNet,perry,42.06,25NOV2019:23:40:00,21.6,16.4,76,.,.,0,4.2,182.3,5.3,100,0.00,0.00,0.01,18.6,.,.,.,.,19.6,.,.,.,.
10min,FGNet,pview,42.24,25NOV2019:23:40:00,25.5,18.4,72,16.78,42.7,0,0.6,161.2,2.8,100,0.00,0.00,0.01,20.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,25NOV2019:23:50:00,24.5,17.8,73,16.76,42.7,0,0.5,149.1,3.0,100,0.00,0.00,0.01,20.3,.,.,.,.,21.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2019:23:50:00,20.6,16.9,80,17.94,38.7,0,0.1,85.4,1.4,100,0.00,0.00,0.00,16.7,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2019:23:50:00,28.0,20.1,71,20.87,37.6,0,7.6,199.9,13.7,0,0.00,0.00,0.00,27.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,santaquin,42.01,25NOV2019:23:30:00,29.2,20.3,75,28.04,38.6,0,13.1,233.4,21.4,0,0.00,0.00,0.00,26.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,santaquin,42.01,25NOV2019:23:40:00,29.3,19.0,69,28.04,38.6,0,13.8,290.3,22.8,0,0.00,0.00,0.00,26.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,santawest,42.26,25NOV2019:23:50:00,29.0,17.7,63,27.3,37.9,0,10.2,262.8,20.2,0,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25NOV2019:23:50:00,30.7,21.3,67,10.18,39.8,0,6.7,273.6,8.5,0,0.00,0.00,0.00,28.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2019:23:50:00,27.4,16.9,65,11.36,40.3,0,9.7,332.2,14.2,100,0.00,0.00,0.00,26.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2019:23:50:00,23.6,19.3,85,20.12,35.7,0,10.2,272.9,16.0,0,0.00,0.00,0.00,23.3,.,.,.,.,23.3,.,.,.,.
10min,FGNet,westmt,42.22,25NOV2019:23:40:00,29.7,19.7,67,26.41,37.3,0,16.1,299.2,25.9,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,westmt,42.22,25NOV2019:23:50:00,29.6,19.6,67,26.41,37.3,0,16.0,304.6,24.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,25NOV2019:23:50:00,29.6,19.5,67,22.67,37.1,0,10.8,305.7,16.7,0,0.00,0.00,0.00,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,25NOV2019:23:50:00,29.6,18.5,64,20.64,37.4,0,12.9,305.3,20.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.6,.,.,.,.
