10min,FGNet,afork,42.23,26NOV2019:23:50:00,29.7,15.4,56,11.93,41.1,0,10.2,189.9,13.5,0,0.00,0.00,0.01,29.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,alpine,42.04,26NOV2019:23:50:00,32.7,4.9,30,23.02,33.7,0,7.0,114.3,17.1,0,0.00,0.00,0.00,23.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,genola,42.05,26NOV2019:23:50:00,28.2,13.3,54,6.467,39.5,0,4.8,119.6,6.7,0,0.00,0.00,0.10,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26NOV2019:23:50:00,26.7,14.7,60,27.54,36.6,0,3.0,107.9,4.9,100,0.00,0.00,0.04,25.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,goshen,42.25,26NOV2019:23:50:00,29.9,12.8,49,17.46,38.2,0,7.9,193.4,15.5,0,0.00,0.00,0.00,28.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,huston,43.02,26NOV2019:23:50:00,30.2,27.4,90,16.72,39.3,0,16.0,143.3,23.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,kaysville,42.03,26NOV2019:23:50:00,28.5,16.3,61,12.37,39.5,0,1.9,215.8,4.2,0,0.00,0.00,0.05,27.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,leeds,42.29,26NOV2019:23:30:00,34.6,18.9,50,27.32,47.9,0,3.9,348.1,4.8,0,0.00,0.00,0.00,32.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,leeds,42.29,26NOV2019:23:40:00,34.4,20.2,54,27.31,47.9,0,3.6,346.2,4.4,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,26NOV2019:23:30:00,28.2,13.5,53,21.78,38.0,0,4.8,141.9,6.5,0,0.00,0.00,0.00,27.6,.,.,.,.,27.6,.,.,.,.
10min,FGNet,lincoln,42.02,26NOV2019:23:40:00,28.5,13.6,53,22.91,38.3,0,5.3,137.8,8.0,0,0.00,0.00,0.00,28.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,lindon,42.28,26NOV2019:23:50:00,32.9,6.9,33,11.03,41.0,0,5.1,114.4,8.2,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,26NOV2019:23:50:00,31.3,9.3,40,31.69,38.3,0,9.5,186.3,14.2,0,0.00,0.00,0.07,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,perry,42.06,26NOV2019:23:30:00,30.4,13.5,50,.,.,0,8.5,214.5,16.0,0,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,perry,42.06,26NOV2019:23:40:00,32.6,8.6,37,.,.,0,13.1,187.3,20.0,0,0.00,0.00,0.00,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,pview,42.24,26NOV2019:23:30:00,29.2,11.9,48,16.76,41.1,0,1.5,80.6,3.5,0,0.00,0.00,0.09,27.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,pview,42.24,26NOV2019:23:40:00,30.4,9.8,42,16.75,41.2,0,2.8,80.2,4.9,0,0.00,0.00,0.09,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,riverhts,42.27,26NOV2019:23:50:00,20.3,13.2,72,17.89,37.9,0,1.4,164.7,3.1,100,0.00,0.00,0.09,18.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,santaeast,42.33,26NOV2019:23:50:00,22.6,14.9,66,20.83,37.1,0,0.0,165.7,0.0,100,0.00,0.00,0.10,22.7,.,.,.,.,23.2,.,.,.,.
10min,FGNet,santaquin,42.01,26NOV2019:23:30:00,23.6,13.7,64,28.12,37.9,0,3.9,176.2,5.3,0,0.00,0.00,0.01,23.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santaquin,42.01,26NOV2019:23:40:00,24.9,13.6,62,28.1,37.9,0,4.1,140.1,6.7,0,0.00,0.00,0.01,24.1,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santawest,42.26,26NOV2019:23:50:00,24.7,13.8,63,27.33,37.1,0,2.0,129.3,5.5,0,0.00,0.00,0.03,24.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26NOV2019:23:50:00,30.1,26.9,89,10.17,38.8,0,18.3,143.9,26.1,0,0.00,0.00,0.00,29.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,thatcher,42.07,26NOV2019:23:50:00,24.5,17.2,72,11.4,38.8,0,1.7,110.4,2.6,0,0.00,0.00,0.00,22.3,.,.,.,.,23.0,.,.,.,.
10min,FGNet,tintic,42.20,26NOV2019:23:50:00,27.1,9.5,48,20.11,35.1,0,11.1,161.7,15.9,0,0.00,0.00,0.01,26.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,westmt,42.22,26NOV2019:23:50:00,25.7,15.7,65,26.44,36.7,0,3.5,202.7,4.8,0,0.00,0.00,0.09,25.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,26NOV2019:23:50:00,23.9,16.2,72,22.72,36.8,0,0.8,147.6,3.0,0,0.00,0.00,0.16,21.1,.,.,.,.,22.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,26NOV2019:23:50:00,24.5,14.4,66,20.63,37.0,0,2.8,93.6,6.0,0,0.00,0.00,0.07,23.4,.,.,.,.,24.0,.,.,.,.
