10min,FGNet,afork,42.23,13AUG2019:00:40:00,67.0,38.9,33,11.74,70.1,0,4.3,56.43,6.0,0,0.00,0.00,0.00,64.7,.,.,.,.,66.2,.,.,.,.
10min,FGNet,afork,42.23,13AUG2019:00:50:00,66.3,39.6,34,11.74,70.1,0,2.7,60.19,5.1,0,0.00,0.00,0.00,61.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,alpine,42.04,13AUG2019:00:50:00,52.3,42.2,58,19.75,64.6,0,0.4,188.3,1.9,0,0.00,0.00,0.00,50.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,genola,42.05,13AUG2019:00:50:00,64.2,44.8,46,.,.,0,4.1,172.8,5.3,0,0.00,0.00,0.00,60.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genolasouth,42.30,13AUG2019:00:50:00,53.9,47.0,63,30.45,65.1,0,2.0,149.9,3.0,0,0.00,0.00,0.00,50.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,goshen,42.25,13AUG2019:00:50:00,63.5,43.6,41,21.17,75.5,0,2.4,176.7,3.3,0,0.00,0.00,0.00,64.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,huston,43.02,13AUG2019:00:30:00,59.9,49.8,57,18.28,77.1,0,4.3,263.3,4.9,0,0.00,0.00,0.00,58.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,huston,43.02,13AUG2019:00:40:00,59.9,49.2,56,18.28,77.0,0,4.2,261.8,4.6,0,0.00,0.00,0.00,56.9,.,.,.,.,57.8,.,.,.,.
10min,FGNet,kaysville,42.03,13AUG2019:00:50:00,65.0,38.1,36,13.31,78.0,0,4.2,119.1,4.8,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,leeds,42.29,13AUG2019:00:30:00,69.0,34.5,23,18.58,78.0,0,2.7,111.8,4.4,0,0.00,0.00,0.00,67.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,leeds,42.29,13AUG2019:00:40:00,68.3,34.1,23,18.53,78.0,0,3.1,258.6,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,lincoln,42.02,13AUG2019:00:40:00,60.5,52.0,63,20.03,71.2,0,2.1,190.3,3.1,0,0.00,0.00,0.00,59.7,.,.,.,.,59.8,.,.,.,.
10min,FGNet,lincoln,42.02,13AUG2019:00:50:00,61.4,52.7,63,20.02,71.2,0,1.9,241.8,4.6,0,0.00,0.00,0.00,62.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,lindon,42.28,13AUG2019:00:50:00,60.9,44.0,49,10.97,66.1,0,1.6,279.1,5.3,0,0.00,0.00,0.00,59.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,payson,42.21,13AUG2019:00:50:00,66.4,45.8,43,29.72,78.0,0,4.4,217.4,5.3,0,0.00,0.00,0.00,63.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,perry,42.06,13AUG2019:00:30:00,68.0,32.8,24,.,.,0,2.6,208,4.4,0,0.00,0.00,0.00,63.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,perry,42.06,13AUG2019:00:40:00,67.0,33.4,25,.,.,0,1.2,183.9,3.5,0,0.00,0.00,0.00,59.4,.,.,.,.,62.2,.,.,.,.
10min,FGNet,pview,42.24,13AUG2019:00:50:00,62.9,38.1,41,16.65,74.4,0,0.2,234.4,1.4,0,0.00,0.00,0.00,60.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,riverhts,42.27,13AUG2019:00:50:00,57.6,37.6,42,19.46,74.9,0,2.1,84.8,6.0,0,0.00,0.00,0.00,52.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,santaeast,42.33,13AUG2019:00:50:00,56.2,49.8,67,22.7,70.7,0,0.1,205.5,3.3,0,0.00,0.00,0.00,54.5,.,.,.,.,55.3,.,.,.,.
10min,FGNet,santaquin,42.01,13AUG2019:00:30:00,63.1,42.2,42,26.97,75.0,0,4.3,134.4,6.2,0,0.00,0.00,0.00,59.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,santaquin,42.01,13AUG2019:00:40:00,64.9,41.7,40,26.95,74.9,0,4.7,123.2,7.4,0,0.00,0.00,0.00,60.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,santawest,42.26,13AUG2019:00:50:00,57.3,46.2,58,27.03,80.3,0,1.6,177.7,3.7,0,0.00,0.00,0.00,53.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,13AUG2019:00:30:00,65.9,46.1,43,11.63,69.1,0,4.8,218.7,5.3,0,0.00,0.00,0.00,61.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,13AUG2019:00:40:00,65.5,46.3,45,11.63,69.1,0,4.8,245.8,5.3,0,0.00,0.00,0.00,61.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,thatcher,42.07,13AUG2019:00:50:00,64.4,34.9,30,9.28,78.2,0,3.6,286,4.8,0,0.00,0.00,0.00,61.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,tintic,42.20,13AUG2019:00:50:00,64.4,40.2,39,29.9,76.6,0,2.8,280.1,4.0,0,0.00,0.00,0.00,59.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,westmt,42.22,13AUG2019:00:30:00,55.7,47.7,60,20.62,78.7,0,3.2,216.1,4.4,0,0.00,0.00,0.00,57.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,westmt,42.22,13AUG2019:00:40:00,55.6,48.1,61,20.67,78.6,0,2.5,207,3.7,0,0.00,0.00,0.00,54.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,13AUG2019:00:50:00,53.5,51.5,82,22.83,68.5,0,1.8,187.1,3.3,100,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13AUG2019:00:50:00,55.7,48.8,72,20.38,68.8,0,2.5,199.6,3.7,0,0.00,0.00,0.00,53.0,.,.,.,.,54.8,.,.,.,.
