10min,FGNet,afork,42.23,30JUN2019:00:50:00,69.5,52.7,52,11.59,68.9,0,1.7,127.7,3.5,0,0.00,0.00,0.00,68.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,alpine,42.04,30JUN2019:00:50:00,67.8,48.9,46,25.16,64.9,0,3.0,114.5,5.3,0,0.00,0.00,0.00,68.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,genola,42.05,30JUN2019:00:50:00,74.9,45.5,33,24.13,69.3,0,4.5,89.6,6.4,0,0.00,0.00,0.00,70.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,genolasout,42.30,30JUN2019:00:50:00,64.5,48.8,49,39.56,64.9,0,1.0,96.4,2.8,0,0.00,0.00,0.00,61.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,goshen,42.25,30JUN2019:00:50:00,76.4,42.6,29,19.38,73.4,0,3.6,218.3,6.2,0,0.00,0.00,0.00,73.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,huston,43.02,30JUN2019:00:50:00,62.7,43.3,47,21.06,74.6,0,4.4,276.7,5.1,0,0.00,0.00,0.00,60.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,kaysville,42.03,30JUN2019:00:50:00,77.8,43.5,29,14.02,72.5,0,3.8,132.7,4.9,0,0.00,0.00,0.00,74.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,leeds,42.29,30JUN2019:00:40:00,73.0,47.2,36,17.64,75.1,0,1.2,120.1,4.0,0,0.00,0.00,0.00,70.7,.,.,.,.,72.4,.,.,.,.
10min,FGNet,leeds,42.29,30JUN2019:00:50:00,72.8,47.1,36,17.63,75.0,0,1.0,158.3,3.3,0,0.00,0.00,0.00,70.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,lincoln,42.02,30JUN2019:00:40:00,69.5,50.8,46,20.08,68.5,0,2.5,134.1,4.0,0,0.00,0.00,0.00,67.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,lincoln,42.02,30JUN2019:00:50:00,68.0,50.8,49,20.09,68.5,0,2.0,135.4,3.5,0,0.00,0.00,0.00,66.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,lindon,42.28,30JUN2019:00:50:00,77.4,44.2,30,10.96,69.2,0,3.6,52,7.1,0,0.00,0.00,0.00,73.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,payson,42.21,30JUN2019:00:50:00,78.6,43.1,27,38.7,76.9,0,4.7,174.6,8.2,0,0.00,0.00,0.00,75.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,perry,42.06,30JUN2019:00:50:00,81.6,41.9,24,.,.,0,8.5,41.11,12.8,0,0.00,0.00,0.00,77.8,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,30JUN2019:00:40:00,74.8,43.3,33,15.77,77.5,0,1.6,104.8,4.4,0,0.00,0.00,0.00,74.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,30JUN2019:00:50:00,76.2,43.1,31,15.73,77.5,0,1.3,102.5,4.8,0,0.00,0.00,0.00,74.7,.,.,.,.,75.4,.,.,.,.
10min,FGNet,riverhts,42.27,30JUN2019:00:50:00,62.5,37.7,36,15.12,75.8,0,1.3,148.6,4.6,0,0.00,0.00,0.00,58.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,santaeast,42.33,30JUN2019:00:50:00,67.3,51.2,50,30.01,65.5,0,0.0,122.8,0.0,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,santaquin,42.01,30JUN2019:00:50:00,71.7,44.1,35,28.72,73.6,0,4.8,152.8,6.9,0,0.00,0.00,0.00,69.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,santawest,42.26,30JUN2019:00:50:00,64.6,49.4,52,27.14,75.1,0,2.2,187.9,3.9,0,0.00,0.00,0.00,62.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30JUN2019:00:40:00,66.5,43.3,40,14.65,62.7,0,5.7,254.4,7.8,0,0.00,0.00,0.00,62.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30JUN2019:00:50:00,65.8,41.8,39,14.64,62.7,0,6.1,223.7,7.1,0,0.00,0.00,0.00,62.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,30JUN2019:00:50:00,64.3,33.7,27,10.09,72.7,0,2.9,276.6,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,tintic,42.20,30JUN2019:00:50:00,63.4,44.3,47,32.26,69.9,0,0.0,82.9,0.0,0,0.00,0.00,0.00,59.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,30JUN2019:00:50:00,70.6,46.1,38,24.97,72.5,0,1.4,219.5,3.3,0,0.00,0.00,0.00,69.4,.,.,.,.,70.8,.,.,.,.
10min,FGNet,westmtcent,42.31,30JUN2019:00:50:00,67.0,50.1,49,29.26,68.7,0,1.4,194.5,4.2,0,0.00,0.00,0.00,63.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,westmtsout,42.32,30JUN2019:00:50:00,67.0,48.5,48,18.15,67.2,0,1.1,176.2,3.3,0,0.00,0.00,0.00,63.7,.,.,.,.,65.1,.,.,.,.
