10min,FGNet,afork,42.23,16JUN2019:00:50:00,60.3,44.3,52,11.67,63.7,0,4.1,32.14,4.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,alpine,42.04,16JUN2019:00:50:00,52.4,43.5,64,30.17,62.6,0,1.1,111,3.5,0,0.00,0.00,0.00,48.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,genola,42.05,16JUN2019:00:50:00,61.5,46.3,51,22.29,67.7,0,1.5,104.8,2.6,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,genolasout,42.30,16JUN2019:00:50:00,53.3,47.4,66,29.56,62.8,0,0.3,143.6,1.7,0,0.00,0.00,0.00,49.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,goshen,42.25,16JUN2019:00:50:00,64.9,44.8,45,17.35,70.7,0,1.2,139.1,3.3,0,0.00,0.00,0.00,61.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,16JUN2019:00:50:00,67.3,41.5,38,22.86,74.6,0,5.1,296.2,6.5,0,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,kaysville,42.03,16JUN2019:00:50:00,64.3,38.9,38,17.24,69.7,0,3.6,48.27,4.8,0,0.00,0.00,0.00,59.2,.,.,.,.,60.5,.,.,.,.
10min,FGNet,leeds,42.29,16JUN2019:00:50:00,71.2,40.9,31,23.01,75.2,0,4.1,160.7,6.2,0,0.00,0.00,0.00,68.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,lincoln,42.02,16JUN2019:00:40:00,57.2,53.1,75,20.36,67.9,0,2.7,153.1,3.3,0,0.00,0.00,0.00,54.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,lincoln,42.02,16JUN2019:00:50:00,56.9,52.8,78,20.36,67.9,0,2.5,162.3,4.0,0,0.00,0.00,0.00,54.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,lindon,42.28,16JUN2019:00:50:00,59.9,43.4,51,11.67,65.4,0,3.5,102.6,4.9,0,0.00,0.00,0.00,54.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,payson,42.21,16JUN2019:00:50:00,63.7,44.1,46,32.22,71.7,0,2.7,224.2,5.1,0,0.00,0.00,0.00,57.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,perry,42.06,16JUN2019:00:50:00,66.7,37.4,31,.,.,0,0.4,19.41,2.4,0,0.00,0.00,0.00,59.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,pview,42.24,16JUN2019:00:40:00,62.3,41.9,47,17.62,68.0,0,0.1,70.55,1.2,0,0.00,0.00,0.00,59.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,pview,42.24,16JUN2019:00:50:00,62.1,41.4,47,17.62,68.0,0,0.0,23.31,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,riverhts,42.27,16JUN2019:00:50:00,58.3,42.3,49,18.09,67.6,0,1.9,71.86,3.0,0,0.00,0.00,0.00,53.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,santaeast,42.33,16JUN2019:00:50:00,53.6,46.3,61,21.39,67.6,0,2.2,221.4,3.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.7,.,.,.,.
10min,FGNet,santaquin,42.01,16JUN2019:00:50:00,60.6,44.0,51,26.37,73.2,0,4.8,205.5,6.5,0,0.00,0.00,0.00,56.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,santawest,42.26,16JUN2019:00:50:00,57.9,46.9,63,27.2,69.5,0,4.1,208,6.0,0,0.00,0.00,0.00,55.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16JUN2019:00:50:00,66.5,37.9,33,14.36,67.8,0,5.7,254.2,6.9,0,0.00,0.00,0.00,63.4,.,.,.,.,65.3,.,.,.,.
10min,FGNet,thatcher,42.07,16JUN2019:00:50:00,63.8,41.0,40,15.27,69.9,0,5.0,284,6.4,0,0.00,0.00,0.00,61.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUN2019:00:50:00,58.6,42.6,53,27.78,66.6,0,5.1,95.2,6.4,0,0.00,0.00,0.01,55.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUN2019:00:50:00,54.6,48.3,69,28.26,70.3,0,3.3,321.9,4.2,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,westmtcent,42.31,16JUN2019:00:50:00,56.6,47.8,66,28.2,67.3,0,3.0,204.6,4.0,0,0.00,0.00,0.00,51.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,westmtsout,42.32,16JUN2019:00:50:00,55.8,47.9,69,18.3,67.7,0,4.2,238,5.8,0,0.00,0.00,0.00,54.5,.,.,.,.,55.6,.,.,.,.
